createdAt,value
2019-05-05T00:01:34.527Z,19.30
2019-05-05T00:04:15.397Z,19.40
2019-05-05T00:06:49.539Z,19.40
2019-05-05T00:09:25.243Z,19.40
2019-05-05T00:12:10.431Z,19.40
2019-05-05T00:14:47.099Z,19.40
2019-05-05T00:17:25.339Z,19.40
2019-05-05T00:19:59.790Z,19.40
2019-05-05T00:22:35.020Z,19.40
2019-05-05T00:25:09.386Z,19.40
2019-05-05T00:27:45.153Z,19.40
2019-05-05T00:30:19.468Z,19.40
2019-05-05T00:32:54.892Z,19.40
2019-05-05T00:35:29.192Z,19.40
2019-05-05T00:38:04.914Z,19.40
2019-05-05T00:40:38.746Z,19.40
2019-05-05T00:43:14.740Z,19.40
2019-05-05T00:45:50.046Z,19.40
2019-05-05T00:48:25.159Z,19.40
2019-05-05T00:51:04.480Z,19.40
2019-05-05T00:53:37.746Z,19.50
2019-05-05T00:56:14.429Z,19.40
2019-05-05T00:58:50.294Z,19.40
2019-05-05T01:01:35.344Z,19.40
2019-05-05T01:04:08.570Z,19.40
2019-05-05T01:06:44.944Z,19.40
2019-05-05T01:09:20.275Z,19.40
2019-05-05T01:11:55.431Z,19.40
2019-05-05T01:14:28.930Z,19.40
2019-05-05T01:17:05.142Z,19.40
2019-05-05T01:19:39.216Z,19.40
2019-05-05T01:22:14.449Z,19.50
2019-05-05T01:24:48.512Z,19.50
2019-05-05T01:27:25.453Z,19.50
2019-05-05T01:29:59.927Z,19.50
2019-05-05T01:32:35.618Z,19.50
2019-05-05T01:35:09.774Z,19.50
2019-05-05T01:37:45.335Z,19.50
2019-05-05T01:40:24.275Z,19.50
2019-05-05T01:42:58.161Z,19.50
2019-05-05T01:45:34.647Z,19.50
2019-05-05T01:48:08.407Z,19.50
2019-05-05T01:50:42.645Z,19.50
2019-05-05T01:53:16.777Z,19.50
2019-05-05T01:55:50.556Z,19.50
2019-05-05T01:58:25.277Z,19.50
2019-05-05T02:00:59.884Z,19.50
2019-05-05T02:03:34.986Z,19.50
2019-05-05T02:06:08.874Z,19.50
2019-05-05T02:08:45.421Z,19.50
2019-05-05T02:11:21.237Z,19.60
2019-05-05T02:13:55.358Z,19.60
2019-05-05T02:16:29.235Z,19.60
2019-05-05T02:19:04.876Z,19.60
2019-05-05T02:21:40.417Z,19.60
2019-05-05T02:24:14.698Z,19.60
2019-05-05T02:26:51.193Z,19.60
2019-05-05T02:29:29.446Z,19.60
2019-05-05T02:32:17.764Z,19.60
2019-05-05T02:35:02.906Z,19.60
2019-05-05T02:37:39.235Z,19.60
2019-05-05T02:40:16.034Z,19.60
2019-05-05T02:42:51.412Z,19.70
2019-05-05T02:45:29.009Z,19.70
2019-05-05T02:48:07.967Z,19.60
2019-05-05T02:51:02.348Z,19.70
2019-05-05T02:53:41.096Z,19.70
2019-05-05T02:56:18.448Z,19.70
2019-05-05T02:58:53.945Z,19.70
2019-05-05T03:01:38.880Z,19.70
2019-05-05T03:04:14.471Z,19.70
2019-05-05T03:06:50.259Z,19.70
2019-05-05T03:09:25.246Z,19.70
2019-05-05T03:11:59.084Z,19.70
2019-05-05T03:14:35.865Z,19.70
2019-05-05T03:17:14.826Z,19.70
2019-05-05T03:19:48.582Z,19.80
2019-05-05T03:22:24.471Z,19.80
2019-05-05T03:24:58.787Z,19.80
2019-05-05T03:27:34.102Z,19.80
2019-05-05T03:30:09.207Z,19.80
2019-05-05T03:32:45.737Z,19.80
2019-05-05T03:35:21.190Z,19.80
2019-05-05T03:37:56.420Z,19.80
2019-05-05T03:40:34.292Z,19.90
2019-05-05T03:43:18.647Z,19.80
2019-05-05T03:45:55.399Z,19.80
2019-05-05T03:48:30.251Z,19.80
2019-05-05T03:51:16.072Z,19.80
2019-05-05T03:53:39.116Z,19.90
2019-05-05T03:56:14.034Z,19.90
2019-05-05T03:58:49.492Z,19.90
2019-05-05T04:01:54.531Z,19.90
2019-05-05T04:04:30.794Z,19.90
2019-05-05T04:07:05.923Z,20.00
2019-05-05T04:09:40.400Z,20.00
2019-05-05T04:12:15.611Z,20.00
2019-05-05T04:14:49.716Z,19.90
2019-05-05T04:17:44.308Z,19.90
2019-05-05T04:20:21.230Z,20.00
2019-05-05T04:22:57.937Z,19.90
2019-05-05T04:25:30.767Z,20.00
2019-05-05T04:28:04.509Z,20.00
2019-05-05T04:30:39.121Z,20.00
2019-05-05T04:33:14.415Z,20.00
2019-05-05T04:35:48.559Z,20.00
2019-05-05T04:38:25.572Z,20.00
2019-05-05T04:41:00.270Z,20.00
2019-05-05T04:43:36.318Z,20.00
2019-05-05T04:46:13.877Z,20.00
2019-05-05T04:48:57.813Z,20.00
2019-05-05T04:51:46.268Z,20.10
2019-05-05T04:54:19.481Z,20.10
2019-05-05T04:56:56.076Z,20.10
2019-05-05T04:59:35.284Z,20.10
2019-05-05T05:02:28.802Z,20.10
2019-05-05T05:05:07.235Z,20.10
2019-05-05T05:07:43.809Z,20.10
2019-05-05T05:10:18.265Z,20.10
2019-05-05T05:12:54.019Z,20.10
2019-05-05T05:15:28.284Z,20.10
2019-05-05T05:18:09.752Z,20.10
2019-05-05T05:20:48.761Z,20.10
2019-05-05T05:23:24.622Z,20.10
2019-05-05T05:25:58.555Z,20.10
2019-05-05T05:28:34.197Z,20.10
2019-05-05T05:31:08.713Z,20.20
2019-05-05T05:33:44.687Z,20.20
2019-05-05T05:36:18.846Z,20.20
2019-05-05T05:38:56.330Z,20.20
2019-05-05T05:41:50.230Z,20.20
2019-05-05T05:44:37.024Z,20.30
2019-05-05T05:47:16.539Z,20.30
2019-05-05T05:50:08.538Z,20.30
2019-05-05T05:52:43.620Z,20.20
2019-05-05T05:55:18.858Z,20.20
2019-05-05T05:57:54.188Z,20.30
2019-05-05T06:00:34.344Z,20.30
2019-05-05T06:03:08.751Z,20.20
2019-05-05T06:05:43.853Z,20.30
2019-05-05T06:08:21.096Z,20.30
2019-05-05T06:10:55.340Z,20.30
2019-05-05T06:13:29.310Z,20.30
2019-05-05T06:16:04.328Z,20.30
2019-05-05T06:18:41.071Z,20.30
2019-05-05T06:21:17.821Z,20.30
2019-05-05T06:23:53.802Z,20.30
2019-05-05T06:26:27.936Z,20.30
2019-05-05T06:29:04.412Z,20.30
2019-05-05T06:31:40.179Z,20.30
2019-05-05T06:34:14.953Z,20.30
2019-05-05T06:36:48.421Z,20.40
2019-05-05T06:39:25.186Z,20.30
2019-05-05T06:42:08.808Z,20.40
2019-05-05T06:44:44.918Z,20.40
2019-05-05T06:47:20.671Z,20.40
2019-05-05T06:49:54.885Z,20.40
2019-05-05T06:52:41.968Z,20.30
2019-05-05T06:55:06.363Z,20.40
2019-05-05T06:57:41.291Z,20.30
2019-05-05T07:00:15.287Z,20.40
2019-05-05T07:02:49.317Z,20.40
2019-05-05T07:05:23.570Z,20.40
2019-05-05T07:07:58.102Z,20.40
2019-05-05T07:10:34.677Z,20.40
2019-05-05T07:13:08.674Z,20.40
2019-05-05T07:15:43.807Z,20.40
2019-05-05T07:18:18.453Z,20.40
2019-05-05T07:20:54.552Z,20.40
2019-05-05T07:23:28.417Z,20.40
2019-05-05T07:26:04.395Z,20.40
2019-05-05T07:28:38.794Z,20.40
2019-05-05T07:31:14.533Z,20.40
2019-05-05T07:33:49.120Z,20.40
2019-05-05T07:36:39.954Z,20.50
2019-05-05T07:39:15.872Z,20.40
2019-05-05T07:41:50.675Z,20.40
2019-05-05T07:44:29.159Z,20.50
2019-05-05T07:47:00.552Z,20.50
2019-05-05T07:49:36.300Z,20.40
2019-05-05T07:52:15.195Z,20.40
2019-05-05T07:54:49.659Z,20.40
2019-05-05T07:57:24.965Z,20.40
2019-05-05T08:00:00.022Z,20.40
2019-05-05T08:02:36.291Z,20.40
2019-05-05T08:05:13.947Z,20.40
2019-05-05T08:07:47.538Z,20.40
2019-05-05T08:10:23.594Z,20.50
2019-05-05T08:12:58.799Z,20.50
2019-05-05T08:15:34.333Z,20.40
2019-05-05T08:18:31.252Z,20.40
2019-05-05T08:21:10.381Z,20.50
2019-05-05T08:23:55.836Z,20.50
2019-05-05T08:26:38.071Z,20.50
2019-05-05T08:29:31.092Z,20.50
2019-05-05T08:32:13.565Z,20.50
2019-05-05T08:34:59.826Z,20.50
2019-05-05T08:37:24.925Z,20.50
2019-05-05T08:39:59.627Z,20.50
2019-05-05T08:42:34.485Z,20.50
2019-05-05T08:45:07.861Z,20.50
2019-05-05T08:47:43.458Z,20.50
2019-05-05T08:50:17.341Z,20.50
2019-05-05T08:52:55.218Z,20.50
2019-05-05T08:55:29.151Z,20.50
2019-05-05T08:58:04.542Z,20.50
2019-05-05T09:00:39.946Z,20.50
2019-05-05T09:03:14.799Z,20.50
2019-05-05T09:05:47.344Z,20.50
2019-05-05T09:08:24.062Z,20.50
2019-05-05T09:10:59.978Z,20.50
2019-05-05T09:13:34.156Z,20.50
2019-05-05T09:16:09.156Z,20.50
2019-05-05T09:18:59.589Z,20.50
2019-05-05T09:21:34.569Z,20.50
2019-05-05T09:24:26.799Z,20.50
2019-05-05T09:27:06.276Z,20.50
2019-05-05T09:29:41.086Z,20.50
2019-05-05T09:32:15.745Z,20.50
2019-05-05T09:34:54.058Z,20.50
2019-05-05T09:37:28.528Z,20.50
2019-05-05T09:40:04.560Z,20.50
2019-05-05T09:42:38.539Z,20.50
2019-05-05T09:45:13.994Z,20.50
2019-05-05T09:47:48.004Z,20.50
2019-05-05T09:50:23.677Z,20.50
2019-05-05T09:52:59.051Z,20.50
2019-05-05T09:55:33.648Z,20.50
2019-05-05T09:58:07.932Z,20.50
2019-05-05T10:00:44.151Z,20.50
2019-05-05T10:03:19.558Z,20.40
2019-05-05T10:05:54.072Z,20.50
2019-05-05T10:08:28.081Z,20.40
2019-05-05T10:11:03.950Z,20.50
2019-05-05T10:13:39.653Z,20.40
2019-05-05T10:16:14.304Z,20.40
2019-05-05T10:18:48.643Z,20.40
2019-05-05T10:21:24.441Z,20.40
2019-05-05T10:23:59.412Z,20.40
2019-05-05T10:26:39.127Z,20.40
2019-05-05T10:29:13.615Z,20.40
2019-05-05T10:31:48.667Z,20.40
2019-05-05T10:34:24.210Z,20.40
2019-05-05T10:36:58.201Z,20.40
2019-05-05T10:39:37.210Z,20.40
2019-05-05T10:42:11.266Z,20.40
2019-05-05T10:44:45.792Z,20.40
2019-05-05T10:47:20.151Z,20.40
2019-05-05T10:49:55.127Z,20.40
2019-05-05T10:52:29.118Z,20.40
2019-05-05T10:55:03.928Z,20.30
2019-05-05T10:57:36.793Z,20.30
2019-05-05T11:00:15.366Z,20.40
2019-05-05T11:02:48.746Z,20.30
2019-05-05T11:05:24.272Z,20.30
2019-05-05T11:07:58.628Z,20.30
2019-05-05T11:10:36.131Z,20.30
2019-05-05T11:13:11.057Z,20.40
2019-05-05T11:15:49.404Z,20.30
2019-05-05T11:18:25.138Z,20.30
2019-05-05T11:20:59.481Z,20.30
2019-05-05T11:23:35.741Z,20.30
2019-05-05T11:26:14.079Z,20.30
2019-05-05T11:28:47.443Z,20.30
2019-05-05T11:31:21.623Z,20.30
2019-05-05T11:33:57.341Z,20.30
2019-05-05T11:36:34.555Z,20.30
2019-05-05T11:39:09.067Z,20.30
2019-05-05T11:41:44.314Z,20.30
2019-05-05T11:44:19.471Z,20.30
2019-05-05T11:46:54.815Z,20.30
2019-05-05T11:49:33.700Z,20.30
2019-05-05T11:52:07.863Z,20.30
2019-05-05T11:54:54.391Z,20.30
2019-05-05T11:57:30.008Z,20.30
2019-05-05T12:00:03.949Z,20.30
2019-05-05T12:05:49.312Z,20.30
2019-05-05T12:08:46.189Z,20.30
2019-05-05T12:11:24.006Z,20.30
2019-05-05T12:14:04.368Z,20.30
2019-05-05T12:16:46.491Z,20.30
2019-05-05T12:19:24.354Z,20.30
2019-05-05T12:21:58.205Z,20.30
2019-05-05T12:24:33.933Z,20.30
2019-05-05T12:27:10.255Z,20.30
2019-05-05T12:29:46.499Z,20.30
2019-05-05T12:32:21.603Z,20.30
2019-05-05T12:34:56.956Z,20.30
2019-05-05T12:37:34.007Z,20.30
2019-05-05T12:40:10.591Z,20.30
2019-05-05T12:42:46.596Z,20.30
2019-05-05T12:45:24.276Z,20.30
2019-05-05T12:48:17.196Z,20.30
2019-05-05T12:50:54.748Z,20.30
2019-05-05T12:53:32.069Z,20.30
2019-05-05T12:56:09.319Z,20.30
2019-05-05T12:58:48.600Z,20.30
2019-05-05T13:01:30.400Z,20.30
2019-05-05T13:04:05.824Z,20.30
2019-05-05T13:06:44.895Z,20.30
2019-05-05T13:09:20.128Z,20.30
2019-05-05T13:12:02.016Z,20.30
2019-05-05T13:14:37.148Z,20.20
2019-05-05T13:17:14.167Z,20.30
2019-05-05T13:19:50.445Z,20.20
2019-05-05T13:22:33.805Z,20.30
2019-05-05T13:25:13.772Z,20.20
2019-05-05T13:27:57.133Z,20.20
2019-05-05T13:30:29.498Z,20.20
2019-05-05T13:33:11.368Z,20.20
2019-05-05T13:35:55.438Z,20.20
2019-05-05T13:38:34.532Z,20.30
2019-05-05T13:41:18.140Z,20.20
2019-05-05T13:43:58.107Z,20.30
2019-05-05T13:49:39.524Z,20.30
2019-05-05T13:52:18.166Z,20.30
2019-05-05T13:54:54.298Z,20.30
2019-05-05T13:57:29.452Z,20.30
2019-05-05T14:00:07.878Z,20.30
2019-05-05T14:02:44.292Z,20.30
2019-05-05T14:05:27.988Z,20.30
2019-05-05T14:11:11.434Z,20.20
2019-05-05T14:13:49.648Z,20.20
2019-05-05T14:16:24.872Z,20.20
2019-05-05T14:19:04.246Z,20.20
2019-05-05T14:21:40.858Z,20.20
2019-05-05T14:24:40.602Z,20.30
2019-05-05T14:27:17.150Z,20.20
2019-05-05T14:30:14.340Z,20.20
2019-05-05T14:32:54.990Z,20.30
2019-05-05T14:35:44.174Z,20.20
2019-05-05T14:38:24.747Z,20.20
2019-05-05T14:41:00.216Z,20.30
2019-05-05T14:43:36.534Z,20.20
2019-05-05T14:46:14.478Z,20.20
2019-05-05T14:49:02.713Z,20.20
2019-05-05T14:54:37.086Z,20.20
2019-05-05T14:57:14.161Z,20.20
2019-05-05T14:59:53.815Z,20.20
2019-05-05T15:02:26.959Z,20.20
2019-05-05T15:05:25.427Z,20.20
2019-05-05T15:08:02.766Z,20.20
2019-05-05T15:10:55.306Z,20.20
2019-05-05T15:13:44.139Z,20.20
2019-05-05T15:16:25.389Z,20.20
2019-05-05T15:19:03.865Z,20.20
2019-05-05T15:24:39.406Z,20.20
2019-05-05T15:27:15.992Z,20.20
2019-05-05T15:29:50.181Z,20.20
2019-05-05T15:32:29.957Z,20.20
2019-05-05T15:35:07.951Z,20.20
2019-05-05T15:37:43.640Z,20.20
2019-05-05T15:40:20.745Z,20.30
2019-05-05T15:42:59.785Z,20.20
2019-05-05T15:45:44.011Z,20.20
2019-05-05T15:48:21.344Z,20.20
2019-05-05T15:51:09.019Z,20.20
2019-05-05T15:53:43.129Z,20.20
2019-05-05T15:56:19.468Z,20.20
2019-05-05T15:58:58.341Z,20.30
2019-05-05T16:01:34.650Z,20.20
2019-05-05T16:04:14.222Z,20.20
2019-05-05T16:06:49.304Z,20.20
2019-05-05T16:09:24.477Z,20.20
2019-05-05T16:12:08.959Z,20.20
2019-05-05T16:14:46.237Z,20.20
2019-05-05T16:17:26.516Z,20.20
2019-05-05T16:20:13.782Z,20.20
2019-05-05T16:22:49.601Z,20.20
2019-05-05T16:25:24.151Z,20.20
2019-05-05T16:28:01.285Z,20.20
2019-05-05T16:30:36.830Z,20.20
2019-05-05T16:33:26.331Z,20.20
2019-05-05T16:36:01.919Z,20.20
2019-05-05T16:38:37.015Z,20.20
2019-05-05T16:41:15.423Z,20.20
2019-05-05T16:43:53.448Z,20.20
2019-05-05T16:46:27.842Z,20.20
2019-05-05T16:49:11.150Z,20.20
2019-05-05T16:51:49.277Z,20.20
2019-05-05T16:54:26.380Z,20.20
2019-05-05T16:57:03.973Z,20.20
2019-05-05T16:59:40.968Z,20.20
2019-05-05T17:02:16.424Z,20.20
2019-05-05T17:04:53.877Z,20.20
2019-05-05T17:07:28.620Z,20.20
2019-05-05T17:10:17.352Z,20.10
2019-05-05T17:12:53.857Z,20.20
2019-05-05T17:15:47.766Z,20.20
2019-05-05T17:18:44.627Z,20.20
2019-05-05T17:21:26.759Z,20.20
2019-05-05T17:24:02.329Z,20.20
2019-05-05T17:26:36.382Z,20.20
2019-05-05T17:29:14.643Z,20.20
2019-05-05T17:31:48.580Z,20.20
2019-05-05T17:34:24.674Z,20.20
2019-05-05T17:36:58.915Z,20.20
2019-05-05T17:39:34.494Z,20.20
2019-05-05T17:42:15.922Z,20.20
2019-05-05T17:45:07.937Z,20.20
2019-05-05T17:47:44.275Z,20.20
2019-05-05T17:50:21.105Z,20.20
2019-05-05T17:52:56.581Z,20.20
2019-05-05T17:55:31.144Z,20.20
2019-05-05T17:58:05.422Z,20.20
2019-05-05T18:00:40.400Z,20.20
2019-05-05T18:03:15.328Z,20.20
2019-05-05T18:06:03.868Z,20.20
2019-05-05T18:08:45.500Z,20.20
2019-05-05T18:11:26.339Z,20.20
2019-05-05T18:14:05.383Z,20.20
2019-05-05T18:16:40.284Z,20.20
2019-05-05T18:19:14.203Z,20.20
2019-05-05T18:21:48.048Z,20.20
2019-05-05T18:24:24.089Z,20.20
2019-05-05T18:26:57.280Z,20.20
2019-05-05T18:29:33.893Z,20.20
2019-05-05T18:32:07.511Z,20.20
2019-05-05T18:34:41.370Z,20.20
2019-05-05T18:37:15.629Z,20.20
2019-05-05T18:39:49.917Z,20.20
2019-05-05T18:42:25.263Z,20.10
2019-05-05T18:45:00.683Z,20.10
2019-05-05T18:47:34.607Z,20.20
2019-05-05T18:50:09.399Z,20.10
2019-05-05T18:52:47.258Z,20.20
2019-05-05T18:55:22.005Z,20.20
2019-05-05T18:57:56.149Z,20.10
2019-05-05T19:00:48.111Z,20.20
2019-05-05T19:03:26.082Z,20.10
2019-05-05T19:06:01.393Z,20.20
2019-05-05T19:08:51.894Z,20.20
2019-05-05T19:11:16.793Z,20.20
2019-05-05T19:13:50.770Z,20.20
2019-05-05T19:16:24.812Z,20.20
2019-05-05T19:18:59.427Z,20.20
2019-05-05T19:21:35.957Z,20.20
2019-05-05T19:24:11.704Z,20.20
2019-05-05T19:26:45.656Z,20.20
2019-05-05T19:29:19.004Z,20.20
2019-05-05T19:31:54.609Z,20.20
2019-05-05T19:34:29.320Z,20.10
2019-05-05T19:37:10.226Z,20.20
2019-05-05T19:39:58.669Z,20.20
2019-05-05T19:42:34.612Z,20.20
2019-05-05T19:45:09.794Z,20.20
2019-05-05T19:47:44.074Z,20.20
2019-05-05T19:50:24.432Z,20.10
2019-05-05T19:52:58.614Z,20.10
2019-05-05T19:55:33.821Z,20.20
2019-05-05T19:58:09.542Z,20.20
2019-05-05T20:00:43.917Z,20.10
2019-05-05T20:03:18.418Z,20.10
2019-05-05T20:05:54.075Z,20.20
2019-05-05T20:08:39.796Z,20.20
2019-05-05T20:11:04.804Z,20.20
2019-05-05T20:13:40.037Z,20.20
2019-05-05T20:16:30.464Z,20.20
2019-05-05T20:19:05.841Z,20.20
2019-05-05T20:21:40.886Z,20.10
2019-05-05T20:24:14.805Z,20.20
2019-05-05T20:26:50.184Z,20.20
2019-05-05T20:29:24.697Z,20.20
2019-05-05T20:31:58.704Z,20.20
2019-05-05T20:34:34.028Z,20.20
2019-05-05T20:37:13.972Z,20.20
2019-05-05T20:39:48.533Z,20.20
2019-05-05T20:42:22.576Z,20.10
2019-05-05T20:44:57.060Z,20.10
2019-05-05T20:47:34.319Z,20.10
2019-05-05T20:50:08.187Z,20.20
2019-05-05T20:52:44.021Z,20.20
2019-05-05T20:55:18.477Z,20.20
2019-05-05T20:57:53.669Z,20.20
2019-05-05T21:00:27.539Z,20.20
2019-05-05T21:03:01.290Z,20.20
2019-05-05T21:05:35.725Z,20.20
2019-05-05T21:08:10.972Z,20.20
2019-05-05T21:10:45.061Z,20.10
2019-05-05T21:13:18.480Z,20.10
2019-05-05T21:15:53.882Z,20.20
2019-05-05T21:18:28.462Z,20.10
2019-05-05T21:21:04.494Z,20.10
2019-05-05T21:23:39.885Z,20.20
2019-05-05T21:26:15.238Z,20.10
2019-05-05T21:28:50.669Z,20.20
2019-05-05T21:31:25.858Z,20.10
2019-05-05T21:33:59.734Z,20.20
2019-05-05T21:36:34.843Z,20.20
2019-05-05T21:39:11.283Z,20.10
2019-05-05T21:41:45.454Z,20.20
2019-05-05T21:44:19.750Z,20.10
2019-05-05T21:46:53.799Z,20.20
2019-05-05T21:49:28.906Z,20.10
2019-05-05T21:52:23.869Z,20.10
2019-05-05T21:55:04.260Z,20.10
2019-05-05T21:57:48.694Z,20.10
2019-05-05T22:00:31.058Z,20.10
2019-05-05T22:03:07.667Z,20.20
2019-05-05T22:05:41.520Z,20.10
2019-05-05T22:08:16.975Z,20.20
2019-05-05T22:10:51.356Z,20.20
2019-05-05T22:13:25.760Z,20.10
2019-05-05T22:15:59.624Z,20.10
2019-05-05T22:18:33.850Z,20.10
2019-05-05T22:21:14.113Z,20.10
2019-05-05T22:23:49.370Z,20.10
2019-05-05T22:26:24.025Z,20.10
2019-05-05T22:28:58.281Z,20.10
2019-05-05T22:31:34.617Z,20.10
2019-05-05T22:34:09.873Z,20.10
2019-05-05T22:36:45.077Z,20.10
2019-05-05T22:39:19.247Z,20.20
2019-05-05T22:41:54.294Z,20.10
2019-05-05T22:44:28.367Z,20.10
2019-05-05T22:47:04.381Z,20.10
2019-05-05T22:49:37.760Z,20.10
2019-05-05T22:52:14.309Z,20.10
2019-05-05T22:54:48.582Z,20.10
2019-05-05T22:57:24.604Z,20.10
2019-05-05T22:59:58.280Z,20.10
2019-05-05T23:02:33.940Z,20.10
2019-05-05T23:05:10.879Z,20.10
2019-05-05T23:07:44.625Z,20.10
2019-05-05T23:10:19.591Z,20.10
2019-05-05T23:12:54.428Z,20.10
2019-05-05T23:15:27.280Z,20.10
2019-05-05T23:18:08.207Z,20.10
2019-05-05T23:20:45.592Z,20.10
2019-05-05T23:23:37.761Z,20.10
2019-05-05T23:26:35.655Z,20.10
2019-05-05T23:29:08.652Z,20.10
2019-05-05T23:31:44.475Z,20.10
2019-05-05T23:34:18.769Z,20.10
2019-05-05T23:36:53.614Z,20.10
2019-05-05T23:39:27.579Z,20.10
2019-05-05T23:42:01.385Z,20.10
2019-05-05T23:44:36.959Z,20.10
2019-05-05T23:47:10.795Z,20.10
2019-05-05T23:49:45.032Z,20.10
2019-05-05T23:52:21.423Z,20.10
2019-05-05T23:54:55.415Z,20.10
2019-05-05T23:57:29.318Z,20.10
