createdAt,value
2019-05-07T00:01:02.847Z,99.90
2019-05-07T00:03:32.680Z,99.90
2019-05-07T00:05:59.616Z,99.90
2019-05-07T00:08:27.104Z,99.90
2019-05-07T00:10:54.731Z,99.90
2019-05-07T00:13:22.836Z,99.90
2019-05-07T00:15:52.687Z,99.90
2019-05-07T00:18:22.792Z,99.90
2019-05-07T00:20:50.385Z,99.90
2019-05-07T00:23:17.891Z,99.90
2019-05-07T00:25:45.334Z,99.90
2019-05-07T00:28:12.862Z,99.90
2019-05-07T00:30:42.261Z,99.90
2019-05-07T00:33:09.548Z,99.90
2019-05-07T00:35:43.684Z,99.90
2019-05-07T00:38:12.992Z,99.90
2019-05-07T00:41:05.993Z,99.90
2019-05-07T00:43:36.116Z,99.90
2019-05-07T00:46:07.419Z,99.90
2019-05-07T00:48:34.892Z,99.90
2019-05-07T00:51:22.455Z,99.90
2019-05-07T00:53:51.907Z,99.90
2019-05-07T00:56:18.794Z,99.90
2019-05-07T00:58:46.230Z,99.90
2019-05-07T01:01:13.741Z,99.90
2019-05-07T01:03:42.455Z,99.90
2019-05-07T01:06:10.034Z,99.90
2019-05-07T01:08:37.519Z,99.90
2019-05-07T01:11:04.959Z,99.90
2019-05-07T01:13:32.421Z,99.90
2019-05-07T01:15:59.908Z,99.90
2019-05-07T01:18:27.350Z,99.90
2019-05-07T01:20:54.842Z,99.90
2019-05-07T01:23:23.045Z,99.90
2019-05-07T01:25:52.576Z,99.90
2019-05-07T01:28:22.275Z,99.90
2019-05-07T01:30:49.578Z,99.90
2019-05-07T01:33:48.798Z,99.90
2019-05-07T01:36:19.252Z,99.90
2019-05-07T01:38:46.728Z,99.90
2019-05-07T01:41:14.203Z,99.90
2019-05-07T01:43:42.949Z,99.90
2019-05-07T01:46:12.305Z,99.90
2019-05-07T01:48:39.873Z,99.90
2019-05-07T01:51:07.317Z,99.90
2019-05-07T01:53:34.809Z,99.90
2019-05-07T01:56:03.257Z,99.90
2019-05-07T01:58:32.929Z,99.90
2019-05-07T02:01:02.146Z,99.90
2019-05-07T02:04:04.209Z,99.90
2019-05-07T02:06:43.892Z,99.90
2019-05-07T02:09:35.993Z,99.90
2019-05-07T02:12:22.352Z,99.90
2019-05-07T02:14:49.811Z,99.90
2019-05-07T02:17:17.309Z,99.90
2019-05-07T02:19:44.779Z,99.90
2019-05-07T02:22:13.403Z,99.90
2019-05-07T02:24:43.237Z,99.90
2019-05-07T02:27:12.465Z,99.90
2019-05-07T02:29:39.446Z,99.90
2019-05-07T02:32:06.903Z,99.90
2019-05-07T02:34:34.657Z,99.90
2019-05-07T02:37:04.037Z,99.90
2019-05-07T02:39:44.687Z,99.90
2019-05-07T02:42:13.063Z,99.90
2019-05-07T02:44:58.929Z,99.90
2019-05-07T02:47:26.948Z,99.90
2019-05-07T02:49:58.949Z,99.90
2019-05-07T02:52:45.914Z,99.90
2019-05-07T02:55:28.459Z,99.90
2019-05-07T02:57:55.932Z,99.90
2019-05-07T03:00:24.339Z,99.90
2019-05-07T03:02:53.136Z,99.90
2019-05-07T03:05:23.086Z,99.90
2019-05-07T03:07:49.998Z,99.90
2019-05-07T03:10:17.503Z,99.90
2019-05-07T03:12:44.999Z,99.90
2019-05-07T03:15:13.184Z,99.90
2019-05-07T03:17:42.938Z,99.90
2019-05-07T03:20:14.457Z,99.90
2019-05-07T03:22:42.868Z,99.90
2019-05-07T03:25:18.245Z,99.90
2019-05-07T03:27:45.707Z,99.90
2019-05-07T03:30:45.469Z,99.90
2019-05-07T03:33:26.315Z,99.90
2019-05-07T03:35:56.234Z,99.90
2019-05-07T03:38:22.990Z,99.90
2019-05-07T03:40:53.199Z,99.90
2019-05-07T03:43:22.662Z,99.90
2019-05-07T03:46:13.770Z,99.90
2019-05-07T03:48:40.112Z,99.90
2019-05-07T03:51:07.603Z,99.90
2019-05-07T03:53:35.347Z,99.90
2019-05-07T03:56:04.217Z,99.90
2019-05-07T03:58:33.940Z,99.90
2019-05-07T04:01:04.247Z,99.90
2019-05-07T04:03:34.129Z,99.90
2019-05-07T04:06:00.047Z,99.90
2019-05-07T04:08:27.485Z,99.90
2019-05-07T04:10:55.011Z,99.90
2019-05-07T04:13:23.877Z,99.90
2019-05-07T04:15:52.581Z,99.90
2019-05-07T04:18:23.301Z,99.90
2019-05-07T04:20:49.485Z,99.90
2019-05-07T04:23:16.974Z,99.90
2019-05-07T04:26:13.098Z,99.90
2019-05-07T04:28:59.194Z,99.90
2019-05-07T04:31:28.929Z,99.90
2019-05-07T04:33:58.915Z,99.90
2019-05-07T04:36:28.237Z,99.90
2019-05-07T04:38:55.671Z,99.90
2019-05-07T04:41:23.758Z,99.90
2019-05-07T04:43:54.142Z,99.90
2019-05-07T04:46:23.324Z,99.90
2019-05-07T04:48:52.609Z,99.90
2019-05-07T04:51:26.092Z,99.90
2019-05-07T04:53:54.342Z,99.90
2019-05-07T04:56:43.621Z,99.90
2019-05-07T04:59:13.092Z,99.90
2019-05-07T05:01:44.785Z,99.90
2019-05-07T05:04:25.187Z,99.90
2019-05-07T05:06:42.416Z,99.90
2019-05-07T05:09:12.372Z,99.90
2019-05-07T05:11:39.315Z,99.90
2019-05-07T05:14:07.908Z,99.90
2019-05-07T05:16:35.680Z,99.90
2019-05-07T05:19:03.258Z,99.90
2019-05-07T05:21:49.246Z,99.90
2019-05-07T05:24:24.715Z,99.90
2019-05-07T05:26:52.633Z,99.90
2019-05-07T05:29:20.136Z,99.90
2019-05-07T05:31:47.613Z,99.90
2019-05-07T05:34:15.090Z,99.90
2019-05-07T05:36:42.739Z,99.90
2019-05-07T05:39:13.179Z,99.90
2019-05-07T05:41:42.590Z,99.90
2019-05-07T05:44:16.109Z,99.90
2019-05-07T05:46:43.568Z,99.90
2019-05-07T05:49:12.148Z,99.90
2019-05-07T05:52:02.199Z,99.90
2019-05-07T05:54:43.099Z,99.90
2019-05-07T05:57:33.034Z,99.90
2019-05-07T06:00:38.341Z,99.90
2019-05-07T06:03:28.153Z,99.90
2019-05-07T06:06:12.659Z,99.90
2019-05-07T06:08:59.264Z,99.90
2019-05-07T06:11:52.268Z,99.90
2019-05-07T06:14:39.223Z,99.90
2019-05-07T06:17:26.211Z,99.90
2019-05-07T06:20:12.276Z,99.90
2019-05-07T06:23:05.278Z,99.90
2019-05-07T06:25:33.467Z,99.90
2019-05-07T06:28:01.931Z,99.90
2019-05-07T06:30:29.810Z,99.90
2019-05-07T06:32:57.567Z,99.90
2019-05-07T06:35:25.037Z,99.90
2019-05-07T06:37:52.576Z,99.90
2019-05-07T06:40:54.879Z,99.90
2019-05-07T06:43:44.816Z,99.90
2019-05-07T06:46:12.609Z,99.90
2019-05-07T06:48:43.576Z,99.90
2019-05-07T06:51:09.391Z,99.90
2019-05-07T06:53:37.170Z,99.90
2019-05-07T06:56:04.646Z,99.90
2019-05-07T06:58:57.628Z,99.90
2019-05-07T07:01:43.340Z,99.90
2019-05-07T07:04:30.069Z,99.90
2019-05-07T07:07:06.610Z,99.90
2019-05-07T07:09:56.571Z,99.90
2019-05-07T07:12:26.260Z,99.90
2019-05-07T07:14:54.215Z,99.90
2019-05-07T07:17:22.355Z,99.90
2019-05-07T07:19:52.124Z,99.90
2019-05-07T07:22:19.571Z,99.90
2019-05-07T07:24:47.035Z,99.90
2019-05-07T07:27:14.563Z,99.90
2019-05-07T07:29:47.526Z,99.90
2019-05-07T07:32:16.963Z,99.90
2019-05-07T07:34:48.718Z,99.50
2019-05-07T07:37:23.608Z,98.80
2019-05-07T07:39:53.721Z,98.40
2019-05-07T07:42:22.899Z,98.00
2019-05-07T07:45:12.300Z,97.70
2019-05-07T07:47:39.196Z,97.70
2019-05-07T07:50:06.659Z,97.30
2019-05-07T07:52:34.185Z,97.40
2019-05-07T07:55:02.202Z,97.00
2019-05-07T07:57:47.555Z,97.20
2019-05-07T08:00:37.470Z,97.00
2019-05-07T08:03:06.475Z,96.20
2019-05-07T08:05:33.899Z,96.20
2019-05-07T08:08:02.297Z,96.20
2019-05-07T08:10:29.854Z,96.30
2019-05-07T08:12:57.354Z,96.60
2019-05-07T08:15:25.045Z,96.00
2019-05-07T08:17:52.740Z,95.00
2019-05-07T08:20:22.178Z,94.70
2019-05-07T08:23:09.312Z,94.30
2019-05-07T08:25:49.063Z,94.60
2019-05-07T08:28:17.906Z,94.00
2019-05-07T08:30:52.606Z,95.40
2019-05-07T08:33:24.642Z,95.80
2019-05-07T08:36:11.994Z,96.10
2019-05-07T08:38:53.195Z,95.70
2019-05-07T08:41:22.494Z,94.80
2019-05-07T08:43:51.833Z,92.90
2019-05-07T08:46:37.785Z,92.60
2019-05-07T08:49:06.141Z,92.50
2019-05-07T08:51:33.608Z,92.50
2019-05-07T08:54:07.270Z,91.70
2019-05-07T08:56:36.342Z,92.30
2019-05-07T08:59:05.062Z,92.50
2019-05-07T09:01:32.753Z,92.60
2019-05-07T09:04:02.378Z,93.00
2019-05-07T09:06:35.750Z,92.70
2019-05-07T09:09:13.068Z,92.00
2019-05-07T09:11:42.544Z,91.60
2019-05-07T09:14:12.570Z,91.40
2019-05-07T09:16:39.522Z,91.40
2019-05-07T09:19:07.031Z,92.10
2019-05-07T09:21:35.833Z,91.80
2019-05-07T09:24:03.866Z,92.30
2019-05-07T09:26:49.626Z,91.40
2019-05-07T09:29:22.559Z,91.90
2019-05-07T09:32:08.050Z,92.40
2019-05-07T09:34:41.584Z,92.20
2019-05-07T09:37:12.427Z,93.10
2019-05-07T09:39:39.951Z,92.90
2019-05-07T09:42:07.430Z,92.60
2019-05-07T09:44:35.024Z,93.20
2019-05-07T09:47:02.840Z,92.50
2019-05-07T09:49:32.529Z,92.40
2019-05-07T09:51:59.661Z,91.60
2019-05-07T09:54:28.981Z,90.90
2019-05-07T09:56:56.513Z,90.40
2019-05-07T09:59:24.346Z,89.60
2019-05-07T10:01:51.872Z,87.40
2019-05-07T10:04:19.331Z,88.00
2019-05-07T10:06:46.838Z,87.90
2019-05-07T10:09:14.350Z,87.60
2019-05-07T10:11:52.436Z,88.40
2019-05-07T10:14:22.289Z,87.80
2019-05-07T10:17:13.635Z,89.50
2019-05-07T10:19:41.743Z,90.30
2019-05-07T10:22:09.293Z,90.20
2019-05-07T10:24:37.033Z,90.10
2019-05-07T10:27:04.928Z,86.50
2019-05-07T10:29:32.521Z,86.50
2019-05-07T10:32:02.097Z,86.70
2019-05-07T10:34:29.740Z,87.70
2019-05-07T10:36:57.204Z,87.50
2019-05-07T10:39:44.352Z,88.90
2019-05-07T10:42:12.341Z,89.40
2019-05-07T10:44:46.203Z,90.10
2019-05-07T10:47:32.043Z,90.70
2019-05-07T10:50:33.077Z,91.20
2019-05-07T10:52:52.649Z,90.50
2019-05-07T10:55:19.832Z,90.30
2019-05-07T10:57:47.304Z,88.40
2019-05-07T11:00:17.398Z,88.40
2019-05-07T11:02:44.885Z,88.30
2019-05-07T11:05:13.664Z,87.10
2019-05-07T11:07:42.189Z,84.90
2019-05-07T11:10:12.405Z,83.80
2019-05-07T11:12:42.281Z,84.50
2019-05-07T11:15:09.335Z,84.70
2019-05-07T11:18:12.632Z,85.20
2019-05-07T11:20:49.676Z,84.70
2019-05-07T11:23:09.555Z,83.90
2019-05-07T11:25:37.033Z,79.20
2019-05-07T11:28:04.639Z,78.60
2019-05-07T11:30:32.209Z,76.70
2019-05-07T11:32:59.726Z,76.20
2019-05-07T11:35:27.193Z,75.50
2019-05-07T11:37:54.720Z,76.20
2019-05-07T11:40:23.042Z,79.00
2019-05-07T11:43:15.658Z,80.20
2019-05-07T11:45:59.022Z,82.40
2019-05-07T11:48:27.212Z,82.10
2019-05-07T11:51:20.326Z,82.00
2019-05-07T11:54:06.143Z,84.00
2019-05-07T11:56:33.628Z,82.80
2019-05-07T11:59:02.625Z,81.60
2019-05-07T12:01:41.573Z,81.50
2019-05-07T12:04:01.838Z,82.10
2019-05-07T12:06:34.314Z,82.80
2019-05-07T12:09:03.004Z,81.20
2019-05-07T12:11:32.189Z,83.60
2019-05-07T12:14:01.879Z,83.00
2019-05-07T12:16:31.860Z,80.70
2019-05-07T12:18:58.928Z,81.30
2019-05-07T12:21:27.287Z,83.50
2019-05-07T12:23:54.812Z,82.70
2019-05-07T12:26:22.347Z,81.90
2019-05-07T12:28:49.775Z,80.20
2019-05-07T12:31:30.092Z,80.10
2019-05-07T12:34:14.926Z,78.80
2019-05-07T12:36:42.414Z,80.60
2019-05-07T12:39:12.557Z,78.90
2019-05-07T12:41:41.512Z,77.80
2019-05-07T12:44:08.947Z,78.00
2019-05-07T12:46:37.331Z,76.70
2019-05-07T12:49:05.404Z,76.40
2019-05-07T12:51:49.454Z,76.00
2019-05-07T12:54:23.586Z,76.00
2019-05-07T12:56:52.042Z,74.60
2019-05-07T12:59:21.690Z,70.60
2019-05-07T13:02:21.373Z,71.10
2019-05-07T13:04:38.757Z,70.80
2019-05-07T13:07:13.349Z,72.90
2019-05-07T13:09:42.662Z,74.50
2019-05-07T13:12:10.191Z,70.10
2019-05-07T13:14:37.649Z,68.40
2019-05-07T13:17:05.470Z,68.50
2019-05-07T13:19:33.130Z,67.00
2019-05-07T13:22:02.325Z,65.80
2019-05-07T13:24:32.128Z,60.60
2019-05-07T13:26:59.606Z,60.50
2019-05-07T13:29:27.037Z,63.30
2019-05-07T13:31:55.442Z,62.80
2019-05-07T13:34:23.844Z,62.60
2019-05-07T13:36:55.130Z,63.10
2019-05-07T13:39:27.178Z,62.20
2019-05-07T13:42:26.448Z,63.20
2019-05-07T13:44:58.115Z,63.50
2019-05-07T13:47:37.187Z,63.20
2019-05-07T13:50:05.698Z,63.60
2019-05-07T13:52:33.116Z,64.60
2019-05-07T13:55:01.020Z,66.60
2019-05-07T13:57:28.507Z,63.50
2019-05-07T13:59:56.115Z,60.50
2019-05-07T14:02:26.564Z,61.90
2019-05-07T14:04:54.661Z,61.70
2019-05-07T14:07:22.460Z,62.00
2019-05-07T14:09:50.133Z,62.40
2019-05-07T14:12:18.237Z,65.00
2019-05-07T14:14:46.295Z,66.60
2019-05-07T14:17:13.750Z,67.70
2019-05-07T14:19:42.329Z,68.20
2019-05-07T14:22:16.349Z,68.50
2019-05-07T14:24:39.169Z,68.10
2019-05-07T14:27:06.948Z,68.60
2019-05-07T14:29:34.421Z,67.90
2019-05-07T14:32:18.528Z,66.80
2019-05-07T14:35:03.845Z,65.40
2019-05-07T14:37:37.831Z,64.30
2019-05-07T14:40:05.457Z,63.50
2019-05-07T14:42:41.965Z,64.20
2019-05-07T14:45:09.630Z,65.20
2019-05-07T14:47:37.098Z,66.20
2019-05-07T14:50:04.901Z,66.10
2019-05-07T14:52:35.613Z,65.80
2019-05-07T14:55:05.024Z,67.40
2019-05-07T14:57:32.524Z,67.20
2019-05-07T15:00:00.117Z,67.20
2019-05-07T15:02:27.687Z,66.30
2019-05-07T15:04:55.151Z,66.60
2019-05-07T15:07:22.816Z,66.40
2019-05-07T15:09:51.908Z,66.80
2019-05-07T15:12:19.490Z,67.10
2019-05-07T15:14:46.947Z,67.20
2019-05-07T15:17:23.791Z,67.20
2019-05-07T15:20:10.808Z,66.40
2019-05-07T15:22:49.943Z,67.00
2019-05-07T15:25:17.168Z,66.40
2019-05-07T15:27:46.573Z,65.40
2019-05-07T15:30:14.606Z,65.70
2019-05-07T15:32:42.794Z,64.60
2019-05-07T15:35:12.434Z,63.70
2019-05-07T15:37:39.954Z,63.50
2019-05-07T15:40:07.940Z,66.00
2019-05-07T15:42:35.539Z,64.50
2019-05-07T15:45:04.374Z,65.10
2019-05-07T15:47:38.021Z,65.60
2019-05-07T15:50:06.246Z,66.20
2019-05-07T15:52:58.802Z,65.70
2019-05-07T15:55:26.966Z,65.70
2019-05-07T15:57:54.942Z,64.60
2019-05-07T16:00:24.960Z,62.90
2019-05-07T16:02:57.009Z,62.90
2019-05-07T16:05:24.454Z,63.30
2019-05-07T16:07:52.404Z,63.10
2019-05-07T16:10:19.991Z,62.80
2019-05-07T16:12:48.001Z,61.20
2019-05-07T16:15:15.883Z,61.70
2019-05-07T16:17:47.784Z,61.60
2019-05-07T16:20:15.416Z,62.20
2019-05-07T16:22:46.943Z,64.80
2019-05-07T16:25:14.416Z,65.50
2019-05-07T16:27:42.199Z,65.10
2019-05-07T16:30:14.029Z,65.00
2019-05-07T16:32:42.212Z,66.20
2019-05-07T16:35:09.477Z,65.70
2019-05-07T16:37:36.959Z,66.70
2019-05-07T16:40:05.548Z,64.70
2019-05-07T16:42:33.032Z,65.90
2019-05-07T16:45:02.756Z,66.70
2019-05-07T16:47:29.822Z,64.70
2019-05-07T16:49:57.322Z,65.10
2019-05-07T16:52:24.797Z,63.50
2019-05-07T16:54:52.646Z,63.20
2019-05-07T16:57:38.723Z,63.10
2019-05-07T17:00:07.450Z,64.60
2019-05-07T17:02:41.562Z,64.00
2019-05-07T17:05:12.328Z,61.70
2019-05-07T17:07:46.479Z,60.50
2019-05-07T17:10:14.013Z,60.90
2019-05-07T17:12:43.144Z,62.10
2019-05-07T17:15:12.413Z,63.50
2019-05-07T17:17:39.930Z,64.10
2019-05-07T17:20:07.947Z,64.50
2019-05-07T17:22:35.762Z,65.00
2019-05-07T17:25:22.845Z,65.40
2019-05-07T17:27:52.124Z,67.20
2019-05-07T17:30:19.598Z,67.40
2019-05-07T17:32:48.419Z,67.50
2019-05-07T17:35:15.897Z,69.10
2019-05-07T17:37:43.671Z,69.40
2019-05-07T17:40:11.977Z,68.60
2019-05-07T17:42:39.547Z,66.30
2019-05-07T17:45:07.168Z,68.10
2019-05-07T17:47:34.942Z,68.00
2019-05-07T17:50:04.390Z,67.80
2019-05-07T17:52:32.383Z,68.10
2019-05-07T17:55:02.155Z,68.80
2019-05-07T17:57:29.567Z,69.00
2019-05-07T17:59:57.047Z,69.10
2019-05-07T18:02:38.457Z,70.00
2019-05-07T18:05:06.431Z,71.90
2019-05-07T18:07:35.472Z,72.70
2019-05-07T18:10:03.375Z,73.30
2019-05-07T18:12:32.035Z,73.50
2019-05-07T18:14:59.623Z,74.50
2019-05-07T18:17:49.629Z,75.70
2019-05-07T18:20:17.279Z,75.40
2019-05-07T18:22:44.845Z,75.70
2019-05-07T18:25:12.547Z,76.50
2019-05-07T18:27:41.946Z,78.20
2019-05-07T18:30:09.774Z,79.30
2019-05-07T18:32:42.685Z,81.80
2019-05-07T18:35:10.218Z,81.50
2019-05-07T18:37:47.039Z,82.20
2019-05-07T18:40:14.843Z,83.50
2019-05-07T18:42:42.331Z,85.30
2019-05-07T18:45:12.691Z,86.20
2019-05-07T18:47:40.240Z,86.50
2019-05-07T18:50:07.749Z,87.90
2019-05-07T18:52:35.218Z,90.20
2019-05-07T18:55:02.890Z,90.90
2019-05-07T18:57:32.671Z,92.10
2019-05-07T19:00:03.190Z,93.00
2019-05-07T19:02:29.391Z,93.80
2019-05-07T19:04:56.895Z,94.80
2019-05-07T19:07:24.439Z,95.40
2019-05-07T19:09:51.928Z,96.20
2019-05-07T19:12:22.318Z,96.90
2019-05-07T19:14:51.693Z,97.80
2019-05-07T19:17:19.197Z,98.50
2019-05-07T19:19:46.983Z,98.40
2019-05-07T19:22:14.506Z,98.60
2019-05-07T19:24:47.842Z,98.70
2019-05-07T19:27:12.606Z,99.80
2019-05-07T19:29:43.367Z,99.90
2019-05-07T19:32:12.130Z,99.90
2019-05-07T19:34:41.766Z,99.90
2019-05-07T19:37:08.991Z,99.90
2019-05-07T19:39:36.971Z,99.90
2019-05-07T19:42:04.392Z,99.90
2019-05-07T19:44:31.917Z,99.90
2019-05-07T19:47:01.887Z,99.90
2019-05-07T19:49:29.047Z,99.90
2019-05-07T19:51:56.830Z,99.90
2019-05-07T19:54:24.350Z,99.90
2019-05-07T19:56:52.029Z,99.90
2019-05-07T19:59:22.099Z,99.90
2019-05-07T20:01:54.423Z,99.90
2019-05-07T20:04:22.148Z,99.90
2019-05-07T20:06:52.140Z,99.90
2019-05-07T20:09:23.525Z,99.90
2019-05-07T20:11:52.335Z,99.90
2019-05-07T20:14:22.108Z,99.90
2019-05-07T20:16:49.317Z,99.90
2019-05-07T20:19:16.815Z,99.90
2019-05-07T20:21:44.327Z,99.90
2019-05-07T20:24:12.477Z,99.90
2019-05-07T20:26:42.758Z,99.90
2019-05-07T20:29:12.156Z,99.90
2019-05-07T20:31:42.099Z,99.90
2019-05-07T20:34:09.066Z,99.90
2019-05-07T20:36:37.413Z,99.90
2019-05-07T20:39:07.040Z,99.90
2019-05-07T20:41:34.633Z,99.90
2019-05-07T20:44:03.759Z,99.90
2019-05-07T20:46:32.288Z,99.90
2019-05-07T20:49:02.524Z,99.90
2019-05-07T20:51:29.080Z,99.90
2019-05-07T20:54:03.523Z,99.90
2019-05-07T20:56:33.411Z,99.90
2019-05-07T20:59:02.964Z,99.90
2019-05-07T21:01:32.299Z,99.90
2019-05-07T21:04:02.058Z,99.90
2019-05-07T21:06:32.077Z,99.90
2019-05-07T21:08:59.096Z,99.90
2019-05-07T21:11:26.684Z,99.90
2019-05-07T21:13:54.447Z,99.90
2019-05-07T21:16:22.171Z,99.90
2019-05-07T21:18:49.859Z,99.90
2019-05-07T21:21:17.332Z,99.90
2019-05-07T21:23:44.823Z,99.90
2019-05-07T21:26:13.074Z,99.90
2019-05-07T21:28:42.877Z,99.90
2019-05-07T21:31:11.928Z,99.90
2019-05-07T21:33:39.349Z,99.90
2019-05-07T21:36:06.784Z,99.90
2019-05-07T21:38:34.894Z,99.90
2019-05-07T21:41:02.470Z,99.90
2019-05-07T21:43:29.919Z,99.90
2019-05-07T21:45:57.944Z,99.90
2019-05-07T21:48:25.430Z,99.90
2019-05-07T21:50:53.416Z,99.90
2019-05-07T21:53:29.370Z,99.90
2019-05-07T21:56:14.849Z,99.90
2019-05-07T21:58:46.124Z,99.90
2019-05-07T22:01:44.695Z,99.90
2019-05-07T22:04:12.733Z,99.90
2019-05-07T22:06:42.818Z,99.90
2019-05-07T22:09:12.837Z,99.90
2019-05-07T22:11:42.606Z,99.90
2019-05-07T22:14:09.931Z,99.90
2019-05-07T22:16:37.434Z,99.90
2019-05-07T22:19:05.966Z,99.90
2019-05-07T22:21:34.280Z,99.90
2019-05-07T22:24:02.806Z,99.90
2019-05-07T22:26:32.184Z,99.90
2019-05-07T22:29:00.310Z,99.90
2019-05-07T22:31:34.534Z,99.90
2019-05-07T22:34:22.245Z,99.90
2019-05-07T22:36:52.062Z,99.90
2019-05-07T22:39:19.152Z,99.90
2019-05-07T22:41:46.656Z,99.90
2019-05-07T22:44:14.107Z,99.90
2019-05-07T22:46:42.146Z,99.90
2019-05-07T22:49:12.101Z,99.90
2019-05-07T22:51:39.370Z,99.90
2019-05-07T22:54:06.890Z,99.90
2019-05-07T22:56:52.679Z,99.90
2019-05-07T22:59:22.497Z,99.90
2019-05-07T23:01:51.693Z,99.90
2019-05-07T23:04:22.995Z,99.90
2019-05-07T23:06:52.582Z,99.90
2019-05-07T23:09:22.161Z,99.90
2019-05-07T23:11:49.623Z,99.90
2019-05-07T23:14:17.106Z,99.90
2019-05-07T23:16:44.598Z,99.90
2019-05-07T23:19:13.999Z,99.90
2019-05-07T23:21:42.540Z,99.90
2019-05-07T23:24:10.027Z,99.90
2019-05-07T23:26:48.203Z,99.90
2019-05-07T23:29:06.938Z,99.90
2019-05-07T23:31:34.671Z,99.90
2019-05-07T23:34:02.196Z,99.90
2019-05-07T23:36:29.667Z,99.90
2019-05-07T23:38:57.115Z,99.90
2019-05-07T23:41:32.952Z,99.90
2019-05-07T23:44:12.560Z,99.90
2019-05-07T23:46:42.651Z,99.90
2019-05-07T23:49:12.302Z,99.90
2019-05-07T23:51:39.178Z,99.90
2019-05-07T23:54:22.965Z,99.90
2019-05-07T23:57:02.847Z,99.90
2019-05-07T23:59:22.012Z,99.90
