createdAt,value
2016-06-16T00:00:22.975Z,21.08
2016-06-16T00:01:23.182Z,21.09
2016-06-16T00:02:23.372Z,21.08
2016-06-16T00:03:23.188Z,21.18
2016-06-16T00:04:23.174Z,21.19
2016-06-16T00:05:22.974Z,21.06
2016-06-16T00:06:23.165Z,21.15
2016-06-16T00:07:23.372Z,21.09
2016-06-16T00:08:23.218Z,21.09
2016-06-16T00:09:23.159Z,21.09
2016-06-16T00:10:23.177Z,21.11
2016-06-16T00:11:23.165Z,21.16
2016-06-16T00:12:22.746Z,21.06
2016-06-16T00:13:22.953Z,21.06
2016-06-16T00:14:23.158Z,21.08
2016-06-16T00:15:23.021Z,21.03
2016-06-16T00:16:23.150Z,21.08
2016-06-16T00:17:23.356Z,21.06
2016-06-16T00:18:23.155Z,21.09
2016-06-16T00:19:22.737Z,21.03
2016-06-16T00:20:23.146Z,21.11
2016-06-16T00:21:23.352Z,21.08
2016-06-16T00:22:23.152Z,21.11
2016-06-16T00:23:23.139Z,21.11
2016-06-16T00:24:22.939Z,21.11
2016-06-16T00:25:22.895Z,21.12
2016-06-16T00:26:22.945Z,21.08
2016-06-16T00:27:22.979Z,21
2016-06-16T00:28:22.982Z,21.09
2016-06-16T00:29:22.939Z,21.09
2016-06-16T00:30:22.943Z,21
2016-06-16T00:31:23.133Z,21.11
2016-06-16T00:32:22.933Z,21.11
2016-06-16T00:33:23.341Z,21.08
2016-06-16T00:34:23.126Z,21.03
2016-06-16T00:35:23.129Z,21.09
2016-06-16T00:36:23.148Z,21.06
2016-06-16T00:37:23.135Z,21.09
2016-06-16T00:38:22.717Z,21.04
2016-06-16T00:39:22.923Z,21.01
2016-06-16T00:40:23.082Z,21.09
2016-06-16T00:41:23.461Z,20.98
2016-06-16T00:42:23.135Z,21.01
2016-06-16T00:43:23.122Z,21.06
2016-06-16T00:44:23.126Z,21.04
2016-06-16T00:45:23.129Z,21.01
2016-06-16T00:46:23.116Z,21.08
2016-06-16T00:47:23.120Z,20.98
2016-06-16T00:48:22.763Z,20.98
2016-06-16T00:49:22.907Z,21.01
2016-06-16T00:50:23.113Z,20.93
2016-06-16T00:51:23.116Z,21.04
2016-06-16T00:52:23.103Z,21.01
2016-06-16T00:53:22.903Z,20.94
2016-06-16T00:54:22.906Z,20.97
2016-06-16T00:55:23.723Z,20.97
2016-06-16T00:56:23.412Z,21
2016-06-16T00:57:22.963Z,20.98
2016-06-16T00:58:23.107Z,20.93
2016-06-16T00:59:23.110Z,20.93
2016-06-16T01:00:23.315Z,20.96
2016-06-16T01:01:23.084Z,20.97
2016-06-16T01:02:22.900Z,20.94
2016-06-16T01:03:22.903Z,20.96
2016-06-16T01:04:23.297Z,21
2016-06-16T01:05:23.096Z,20.96
2016-06-16T01:06:23.084Z,20.98
2016-06-16T01:07:23.071Z,20.91
2016-06-16T01:08:22.685Z,20.93
2016-06-16T01:09:23.093Z,20.98
2016-06-16T01:10:23.003Z,20.91
2016-06-16T01:11:22.928Z,20.91
2016-06-16T01:12:23.025Z,20.98
2016-06-16T01:13:23.089Z,21.01
2016-06-16T01:14:23.140Z,20.96
2016-06-16T01:15:23.081Z,20.98
2016-06-16T01:16:23.084Z,20.96
2016-06-16T01:17:23.071Z,20.94
2016-06-16T01:18:22.871Z,20.93
2016-06-16T01:19:22.874Z,20.93
2016-06-16T01:20:22.862Z,20.97
2016-06-16T01:21:23.270Z,20.96
2016-06-16T01:22:22.867Z,20.96
2016-06-16T01:23:22.855Z,20.97
2016-06-16T01:24:22.654Z,20.91
2016-06-16T01:25:23.268Z,20.96
2016-06-16T01:26:23.411Z,20.82
2016-06-16T01:27:23.274Z,20.93
2016-06-16T01:28:23.057Z,20.85
2016-06-16T01:29:23.061Z,20.82
2016-06-16T01:30:23.064Z,20.9
2016-06-16T01:31:23.255Z,20.85
2016-06-16T01:32:23.054Z,20.83
2016-06-16T01:33:23.057Z,20.83
2016-06-16T01:34:23.060Z,20.81
2016-06-16T01:35:22.845Z,20.82
2016-06-16T01:36:23.254Z,20.76
2016-06-16T01:37:22.632Z,20.83
2016-06-16T01:38:23.073Z,20.85
2016-06-16T01:39:23.247Z,20.85
2016-06-16T01:40:23.157Z,20.78
2016-06-16T01:41:23.098Z,20.82
2016-06-16T01:42:22.632Z,20.81
2016-06-16T01:43:23.057Z,20.82
2016-06-16T01:44:22.826Z,20.83
2016-06-16T01:45:23.048Z,20.81
2016-06-16T01:46:23.035Z,20.82
2016-06-16T01:47:22.632Z,20.83
2016-06-16T01:48:23.103Z,20.74
2016-06-16T01:49:22.873Z,20.82
2016-06-16T01:50:23.250Z,20.75
2016-06-16T01:51:22.816Z,20.76
2016-06-16T01:52:23.023Z,20.75
2016-06-16T01:53:22.838Z,20.76
2016-06-16T01:54:23.231Z,20.76
2016-06-16T01:55:23.031Z,20.79
2016-06-16T01:56:23.238Z,20.75
2016-06-16T01:57:23.038Z,20.76
2016-06-16T01:58:23.025Z,20.72
2016-06-16T01:59:22.825Z,20.74
2016-06-16T02:00:22.812Z,20.74
2016-06-16T02:01:23.222Z,20.75
2016-06-16T02:02:22.819Z,20.67
2016-06-16T02:03:23.212Z,20.74
2016-06-16T02:04:22.810Z,20.67
2016-06-16T02:05:22.812Z,20.67
2016-06-16T02:06:23.222Z,20.76
2016-06-16T02:07:22.802Z,20.72
2016-06-16T02:08:23.009Z,20.76
2016-06-16T02:09:22.997Z,20.64
2016-06-16T02:10:23.015Z,20.67
2016-06-16T02:11:23.003Z,20.68
2016-06-16T02:12:23.021Z,20.67
2016-06-16T02:13:23.009Z,20.67
2016-06-16T02:14:22.777Z,20.61
2016-06-16T02:15:22.796Z,20.66
2016-06-16T02:16:23.003Z,20.64
2016-06-16T02:17:23.005Z,20.64
2016-06-16T02:18:22.992Z,20.71
2016-06-16T02:19:22.793Z,20.6
2016-06-16T02:20:22.781Z,20.6
2016-06-16T02:21:23.189Z,20.68
2016-06-16T02:22:22.990Z,20.64
2016-06-16T02:23:22.571Z,20.6
2016-06-16T02:24:23.183Z,20.6
2016-06-16T02:25:22.780Z,20.57
2016-06-16T02:26:22.986Z,20.57
2016-06-16T02:27:22.989Z,20.57
2016-06-16T02:28:23.181Z,20.56
2016-06-16T02:29:22.979Z,20.51
2016-06-16T02:30:22.967Z,20.53
2016-06-16T02:31:23.173Z,20.57
2016-06-16T02:32:23.177Z,20.56
2016-06-16T02:33:22.960Z,20.51
2016-06-16T02:34:22.574Z,20.53
2016-06-16T02:35:22.952Z,20.54
2016-06-16T02:36:22.751Z,20.51
2016-06-16T02:37:22.770Z,20.54
2016-06-16T02:38:22.976Z,20.53
2016-06-16T02:39:22.948Z,20.44
2016-06-16T02:40:22.810Z,20.41
2016-06-16T02:41:24.095Z,20.44
2016-06-16T02:42:22.988Z,20.44
2016-06-16T02:43:23.163Z,20.41
2016-06-16T02:44:22.745Z,20.41
2016-06-16T02:45:22.545Z,20.41
2016-06-16T02:46:23.156Z,20.44
2016-06-16T02:47:22.941Z,20.44
2016-06-16T02:48:22.804Z,20.41
2016-06-16T02:49:22.760Z,20.4
2016-06-16T02:50:22.950Z,20.44
2016-06-16T02:51:22.735Z,20.42
2016-06-16T02:52:22.941Z,20.46
2016-06-16T02:53:22.944Z,20.4
2016-06-16T02:54:22.728Z,20.42
2016-06-16T02:55:22.935Z,20.29
2016-06-16T02:56:22.797Z,20.38
2016-06-16T02:57:23.144Z,20.38
2016-06-16T02:58:22.929Z,20.34
2016-06-16T02:59:22.526Z,20.35
2016-06-16T03:00:22.935Z,20.35
2016-06-16T03:01:22.938Z,20.32
2016-06-16T03:02:22.722Z,20.35
2016-06-16T03:03:22.928Z,20.35
2016-06-16T03:04:23.119Z,20.38
2016-06-16T03:05:23.122Z,20.38
2016-06-16T03:06:22.718Z,20.38
2016-06-16T03:07:22.926Z,20.34
2016-06-16T03:08:22.709Z,20.35
2016-06-16T03:09:22.712Z,20.3
2016-06-16T03:10:22.699Z,20.37
2016-06-16T03:11:23.078Z,20.34
2016-06-16T03:12:22.706Z,20.27
2016-06-16T03:13:22.708Z,20.32
2016-06-16T03:14:22.711Z,20.23
2016-06-16T03:15:22.903Z,20.29
2016-06-16T03:16:22.703Z,20.26
2016-06-16T03:17:23.112Z,20.34
2016-06-16T03:18:23.115Z,20.25
2016-06-16T03:19:22.899Z,20.23
2016-06-16T03:20:22.683Z,20.34
2016-06-16T03:21:22.889Z,20.25
2016-06-16T03:22:23.096Z,20.27
2016-06-16T03:23:22.895Z,20.32
2016-06-16T03:24:22.681Z,20.26
2016-06-16T03:25:22.683Z,20.2
2016-06-16T03:26:23.842Z,20.23
2016-06-16T03:27:22.877Z,20.26
2016-06-16T03:28:22.880Z,20.19
2016-06-16T03:29:22.867Z,20.23
2016-06-16T03:30:22.871Z,20.2
2016-06-16T03:31:22.483Z,20.2
2016-06-16T03:32:22.673Z,20.26
2016-06-16T03:33:22.676Z,20.19
2016-06-16T03:34:23.070Z,20.2
2016-06-16T03:35:22.651Z,20.2
2016-06-16T03:36:22.671Z,20.19
2016-06-16T03:37:22.923Z,20.12
2016-06-16T03:38:22.660Z,20.23
2016-06-16T03:39:22.726Z,20.15
2016-06-16T03:40:22.666Z,20.16
2016-06-16T03:41:23.686Z,20.11
2016-06-16T03:42:22.860Z,20.12
2016-06-16T03:43:22.503Z,20.2
2016-06-16T03:44:22.445Z,20.08
2016-06-16T03:45:22.494Z,20.19
2016-06-16T03:46:22.841Z,20.15
2016-06-16T03:47:23.063Z,20.11
2016-06-16T03:48:22.691Z,20.08
2016-06-16T03:49:22.850Z,20.11
2016-06-16T03:50:22.636Z,20.11
2016-06-16T03:51:23.044Z,20.08
2016-06-16T03:52:22.891Z,20.08
2016-06-16T03:53:22.847Z,20.11
2016-06-16T03:54:22.273Z,20.12
2016-06-16T03:55:22.837Z,20.15
2016-06-16T03:56:23.185Z,20.12
2016-06-16T03:57:22.672Z,20.12
2016-06-16T03:58:23.019Z,20.12
2016-06-16T03:59:22.616Z,20.16
2016-06-16T04:00:22.822Z,20.08
2016-06-16T04:01:22.825Z,20.1
2016-06-16T04:02:22.812Z,20.15
2016-06-16T04:03:22.629Z,20.11
2016-06-16T04:04:22.615Z,20.15
2016-06-16T04:05:22.821Z,20.07
2016-06-16T04:06:22.606Z,20.07
2016-06-16T04:07:22.625Z,20.04
2016-06-16T04:08:22.815Z,20.08
2016-06-16T04:09:23.005Z,20.05
2016-06-16T04:10:22.790Z,20.08
2016-06-16T04:11:23.606Z,20.07
2016-06-16T04:12:23.312Z,20.07
2016-06-16T04:13:22.595Z,20.05
2016-06-16T04:14:22.381Z,20.01
2016-06-16T04:15:22.805Z,20.05
2016-06-16T04:16:22.812Z,20.07
2016-06-16T04:17:22.839Z,20.02
2016-06-16T04:18:22.881Z,20.11
2016-06-16T04:19:22.924Z,20.04
2016-06-16T04:20:22.967Z,19.97
2016-06-16T04:21:22.999Z,20.04
2016-06-16T04:22:22.797Z,20.01
2016-06-16T04:23:23.018Z,20
2016-06-16T04:24:23.020Z,20
2016-06-16T04:25:22.834Z,20.01
2016-06-16T04:26:22.816Z,20.05
2016-06-16T04:27:23.324Z,20.05
2016-06-16T04:28:23.050Z,20.01
2016-06-16T04:29:22.840Z,20.05
2016-06-16T04:30:23.269Z,20
2016-06-16T04:31:23.058Z,20
2016-06-16T04:32:23.078Z,20
2016-06-16T04:33:23.052Z,20.05
2016-06-16T04:34:22.854Z,20.12
2016-06-16T04:35:23.061Z,20.05
2016-06-16T04:36:22.707Z,20.04
2016-06-16T04:37:23.070Z,20.01
2016-06-16T04:38:23.058Z,19.98
2016-06-16T04:39:23.266Z,20.05
2016-06-16T04:40:22.895Z,20.01
2016-06-16T04:41:23.273Z,20.01
2016-06-16T04:42:23.058Z,20.01
2016-06-16T04:43:23.045Z,20.01
2016-06-16T04:44:23.049Z,19.93
2016-06-16T04:45:23.052Z,20.02
2016-06-16T04:46:22.836Z,19.98
2016-06-16T04:47:22.636Z,19.93
2016-06-16T04:48:23.297Z,20.04
2016-06-16T04:49:23.252Z,20.04
2016-06-16T04:50:23.037Z,19.92
2016-06-16T04:51:22.821Z,19.9
2016-06-16T04:52:22.824Z,20
2016-06-16T04:53:23.030Z,19.9
2016-06-16T04:54:22.846Z,19.98
2016-06-16T04:55:22.818Z,20.05
2016-06-16T04:56:23.227Z,19.89
2016-06-16T04:57:23.106Z,19.95
2016-06-16T04:58:23.217Z,19.98
2016-06-16T04:59:22.814Z,20.02
2016-06-16T05:00:23.223Z,19.95
2016-06-16T05:01:23.211Z,19.92
2016-06-16T05:02:22.807Z,19.95
2016-06-16T05:03:23.030Z,19.9
2016-06-16T05:04:22.814Z,19.92
2016-06-16T05:05:23.004Z,19.98
2016-06-16T05:06:23.008Z,19.98
2016-06-16T05:07:23.214Z,20
2016-06-16T05:08:22.998Z,19.97
2016-06-16T05:09:23.001Z,19.95
2016-06-16T05:10:22.801Z,19.95
2016-06-16T05:11:23.367Z,19.93
2016-06-16T05:12:22.792Z,19.93
2016-06-16T05:13:22.983Z,19.93
2016-06-16T05:14:22.798Z,19.97
2016-06-16T05:15:22.583Z,19.97
2016-06-16T05:16:22.975Z,19.95
2016-06-16T05:17:22.995Z,19.89
2016-06-16T05:18:22.967Z,19.98
2016-06-16T05:19:23.173Z,19.97
2016-06-16T05:20:22.973Z,19.98
2016-06-16T05:21:23.179Z,19.92
2016-06-16T05:22:23.166Z,19.98
2016-06-16T05:23:23.169Z,20
2016-06-16T05:24:23.172Z,19.95
2016-06-16T05:25:22.769Z,19.93
2016-06-16T05:26:22.757Z,19.98
2016-06-16T05:27:22.963Z,19.93
2016-06-16T05:28:22.748Z,19.98
2016-06-16T05:29:22.953Z,19.98
2016-06-16T05:30:22.956Z,20
2016-06-16T05:31:23.163Z,19.95
2016-06-16T05:32:22.744Z,19.9
2016-06-16T05:33:22.747Z,19.97
2016-06-16T05:34:22.938Z,19.92
2016-06-16T05:35:22.737Z,19.93
2016-06-16T05:36:22.944Z,19.98
2016-06-16T05:37:23.150Z,19.98
2016-06-16T05:38:22.934Z,19.9
2016-06-16T05:39:23.140Z,19.97
2016-06-16T05:40:22.721Z,19.97
2016-06-16T05:41:22.943Z,20.02
2016-06-16T05:42:23.978Z,19.9
2016-06-16T05:43:22.934Z,19.95
2016-06-16T05:44:22.734Z,19.98
2016-06-16T05:45:22.706Z,19.92
2016-06-16T05:46:22.709Z,19.9
2016-06-16T05:47:22.711Z,19.98
2016-06-16T05:48:22.512Z,19.98
2016-06-16T05:49:22.921Z,20.01
2016-06-16T05:50:22.908Z,20
2016-06-16T05:51:22.708Z,19.97
2016-06-16T05:52:22.493Z,20.01
2016-06-16T05:53:22.902Z,19.97
2016-06-16T05:54:22.906Z,20
2016-06-16T05:55:22.940Z,19.89
2016-06-16T05:56:23.099Z,19.93
2016-06-16T05:57:22.493Z,20
2016-06-16T05:58:22.902Z,20
2016-06-16T05:59:22.701Z,19.93
2016-06-16T06:00:22.892Z,20.02
2016-06-16T06:01:22.896Z,19.95
2016-06-16T06:02:22.477Z,19.92
2016-06-16T06:03:22.683Z,20.01
2016-06-16T06:04:22.670Z,19.95
2016-06-16T06:05:22.673Z,20.01
2016-06-16T06:06:22.895Z,19.95
2016-06-16T06:07:22.665Z,20.01
2016-06-16T06:08:22.871Z,19.95
2016-06-16T06:09:23.077Z,20
2016-06-16T06:10:23.064Z,20.04
2016-06-16T06:11:23.067Z,19.97
2016-06-16T06:12:22.882Z,19.98
2016-06-16T06:13:22.666Z,19.95
2016-06-16T06:14:23.061Z,20.01
2016-06-16T06:15:22.454Z,20.02
2016-06-16T06:16:22.645Z,19.98
2016-06-16T06:17:22.507Z,20
2016-06-16T06:18:22.651Z,19.98
2016-06-16T06:19:22.452Z,20
2016-06-16T06:20:22.641Z,19.97
2016-06-16T06:21:22.692Z,19.95
2016-06-16T06:22:22.647Z,19.9
2016-06-16T06:23:22.854Z,19.93
2016-06-16T06:24:22.637Z,19.97
2016-06-16T06:25:22.829Z,20.05
2016-06-16T06:26:22.629Z,20
2016-06-16T06:27:22.976Z,20.08
2016-06-16T06:28:22.275Z,20.1
2016-06-16T06:29:22.841Z,20.02
2016-06-16T06:30:23.031Z,20.01
2016-06-16T06:31:22.628Z,20.07
2016-06-16T06:32:23.022Z,20.01
2016-06-16T06:33:22.822Z,19.98
2016-06-16T06:34:22.623Z,20.1
2016-06-16T06:35:23.032Z,20.07
2016-06-16T06:36:22.832Z,20.15
2016-06-16T06:37:22.802Z,20.1
2016-06-16T06:38:22.602Z,20.12
2016-06-16T06:39:23.013Z,20.08
2016-06-16T06:40:22.797Z,20.11
2016-06-16T06:41:22.800Z,20.11
2016-06-16T06:42:22.975Z,20.1
2016-06-16T06:43:22.806Z,20.15
2016-06-16T06:44:22.606Z,20.16
2016-06-16T06:45:22.859Z,20.2
2016-06-16T06:46:22.784Z,20.15
2016-06-16T06:47:22.583Z,20.22
2016-06-16T06:48:22.791Z,20.25
2016-06-16T06:49:22.840Z,20.26
2016-06-16T06:50:22.781Z,20.22
2016-06-16T06:51:22.595Z,20.25
2016-06-16T06:52:22.365Z,20.22
2016-06-16T06:53:22.570Z,20.27
2016-06-16T06:54:22.980Z,20.29
2016-06-16T06:55:22.983Z,20.27
2016-06-16T06:56:22.768Z,20.22
2016-06-16T06:57:22.974Z,20.27
2016-06-16T06:58:22.774Z,20.38
2016-06-16T06:59:22.964Z,20.4
2016-06-16T07:00:22.764Z,20.26
2016-06-16T07:01:22.767Z,20.38
2016-06-16T07:02:22.771Z,20.35
2016-06-16T07:03:22.774Z,20.4
2016-06-16T07:04:22.557Z,20.46
2016-06-16T07:05:22.810Z,20.46
2016-06-16T07:06:22.549Z,20.46
2016-06-16T07:07:22.333Z,20.44
2016-06-16T07:08:22.539Z,20.42
2016-06-16T07:09:22.948Z,20.41
2016-06-16T07:10:22.748Z,20.54
2016-06-16T07:11:22.736Z,20.58
2016-06-16T07:12:23.332Z,20.56
2016-06-16T07:13:22.742Z,20.6
2016-06-16T07:14:22.526Z,20.64
2016-06-16T07:15:22.733Z,20.67
2016-06-16T07:16:22.939Z,20.67
2016-06-16T07:17:22.567Z,20.66
2016-06-16T07:18:22.725Z,20.68
2016-06-16T07:19:22.526Z,20.72
2016-06-16T07:20:22.935Z,20.64
2016-06-16T07:21:22.517Z,20.74
2016-06-16T07:22:22.566Z,20.79
2016-06-16T07:23:22.929Z,20.75
2016-06-16T07:24:22.323Z,20.88
2016-06-16T07:25:22.716Z,20.79
2016-06-16T07:26:22.719Z,20.85
2016-06-16T07:27:22.535Z,20.85
2016-06-16T07:28:22.709Z,20.85
2016-06-16T07:29:22.510Z,20.91
2016-06-16T07:30:22.715Z,20.91
2016-06-16T07:31:22.906Z,20.97
2016-06-16T07:32:41.909Z,20.97
2016-06-16T07:33:22.945Z,20.93
2016-06-16T07:34:22.604Z,21
2016-06-16T07:48:37.521Z,20.98
2016-06-16T07:48:41.208Z,21.04
2016-06-16T07:48:55.177Z,21.09
2016-06-16T07:49:55.008Z,21.11
2016-06-16T07:50:54.792Z,21.13
2016-06-16T07:51:54.842Z,21.12
2016-06-16T07:52:55.142Z,21.13
2016-06-16T07:53:55.161Z,21.19
2016-06-16T07:54:55.352Z,21.19
2016-06-16T07:55:55.387Z,21.15
2016-06-16T07:56:55.140Z,21.19
2016-06-16T07:57:54.985Z,21.19
2016-06-16T07:58:55.145Z,21.21
2016-06-16T07:59:54.945Z,21.3
2016-06-16T08:00:54.980Z,21.33
2016-06-16T08:01:55.342Z,21.31
2016-06-16T08:02:54.939Z,21.31
2016-06-16T08:03:55.332Z,21.36
2016-06-16T08:04:55.335Z,21.36
2016-06-16T08:05:54.917Z,21.38
2016-06-16T08:06:55.186Z,21.41
2016-06-16T08:07:55.330Z,21.41
2016-06-16T08:08:55.130Z,21.46
2016-06-16T08:09:55.133Z,21.37
2016-06-16T08:10:54.964Z,21.43
2016-06-16T08:11:55.138Z,21.4
2016-06-16T08:12:54.923Z,21.46
2016-06-16T08:13:54.926Z,21.34
2016-06-16T08:14:54.959Z,21.48
2016-06-16T08:15:54.901Z,21.45
2016-06-16T08:16:54.919Z,21.43
2016-06-16T08:17:55.329Z,21.48
2016-06-16T08:18:55.098Z,21.53
2016-06-16T08:19:54.913Z,21.43
2016-06-16T08:20:55.103Z,21.46
2016-06-16T08:21:55.310Z,21.48
2016-06-16T08:22:54.890Z,21.48
2016-06-16T08:23:55.098Z,21.52
2016-06-16T08:24:54.740Z,21.55
2016-06-16T08:25:55.306Z,21.49
2016-06-16T08:26:54.902Z,21.49
2016-06-16T08:27:55.094Z,21.52
2016-06-16T08:28:55.097Z,21.53
2016-06-16T08:29:54.944Z,21.61
2016-06-16T08:30:54.509Z,21.56
2016-06-16T08:31:54.887Z,21.58
2016-06-16T08:32:55.140Z,21.62
2016-06-16T08:33:54.721Z,21.64
2016-06-16T08:34:54.366Z,21.64
2016-06-16T08:35:54.869Z,21.62
2016-06-16T08:36:55.278Z,21.59
2016-06-16T08:37:54.499Z,21.64
2016-06-16T08:38:54.925Z,21.61
2016-06-16T08:39:54.865Z,21.66
2016-06-16T08:40:55.290Z,21.62
2016-06-16T08:41:55.090Z,21.61
2016-06-16T08:42:55.063Z,21.62
2016-06-16T08:43:54.706Z,21.58
2016-06-16T08:44:54.866Z,21.62
2016-06-16T08:45:55.072Z,21.66
2016-06-16T08:46:55.262Z,21.61
2016-06-16T08:47:54.858Z,21.66
2016-06-16T08:48:19.753Z,21.67
2016-06-16T08:48:33.487Z,21.67
2016-06-16T08:49:32.928Z,21.7
2016-06-16T08:50:33.697Z,21.7
2016-06-16T08:51:33.309Z,21.7
2016-06-16T08:52:33.280Z,21.74
2016-06-16T08:53:33.284Z,21.71
2016-06-16T08:54:33.303Z,21.71
2016-06-16T08:55:33.478Z,21.73
2016-06-16T08:56:33.120Z,21.68
2016-06-16T08:57:33.281Z,21.66
2016-06-16T08:58:33.314Z,21.71
2016-06-16T08:59:33.334Z,21.74
2016-06-16T09:00:33.290Z,21.7
2016-06-16T09:01:33.527Z,21.73
2016-06-16T09:02:33.483Z,21.8
2016-06-16T09:03:33.267Z,21.71
2016-06-16T09:04:33.270Z,21.77
2016-06-16T09:05:33.665Z,21.76
2016-06-16T09:06:33.120Z,21.8
2016-06-16T09:07:33.686Z,21.78
2016-06-16T09:08:33.079Z,21.76
2016-06-16T09:09:33.318Z,21.73
2016-06-16T09:10:33.118Z,21.9
2016-06-16T09:11:33.308Z,21.71
2016-06-16T09:12:33.154Z,21.83
2016-06-16T09:13:33.455Z,21.73
2016-06-16T09:14:33.661Z,21.71
2016-06-16T09:15:33.258Z,21.74
2016-06-16T09:16:33.245Z,21.77
2016-06-16T09:17:33.685Z,21.68
2016-06-16T09:18:33.454Z,21.76
2016-06-16T09:19:33.239Z,21.86
2016-06-16T09:20:33.288Z,21.77
2016-06-16T09:21:33.464Z,21.78
2016-06-16T09:22:33.247Z,21.85
2016-06-16T09:23:33.453Z,21.76
2016-06-16T09:24:33.645Z,21.83
2016-06-16T09:25:33.648Z,21.85
2016-06-16T09:26:33.229Z,21.74
2016-06-16T09:27:33.279Z,21.82
2016-06-16T09:28:33.454Z,21.85
2016-06-16T09:29:33.035Z,21.89
2016-06-16T09:30:33.444Z,21.83
2016-06-16T09:31:33.478Z,21.85
2016-06-16T09:32:33.653Z,21.85
2016-06-16T09:33:33.892Z,21.9
2016-06-16T09:34:33.237Z,21.9
2016-06-16T09:35:33.429Z,21.86
2016-06-16T09:36:33.229Z,21.89
2016-06-16T09:37:33.232Z,21.86
2016-06-16T09:38:33.281Z,21.94
2016-06-16T09:39:33.269Z,21.92
2016-06-16T09:40:33.413Z,21.94
2016-06-16T09:41:33.056Z,21.93
2016-06-16T09:42:33.481Z,21.97
2016-06-16T09:43:33.125Z,21.96
2016-06-16T09:44:33.222Z,21.93
2016-06-16T09:45:33.600Z,21.93
2016-06-16T09:46:33.416Z,21.99
2016-06-16T09:47:33.215Z,21.96
2016-06-16T09:48:33.218Z,21.96
2016-06-16T09:49:33.441Z,21.97
2016-06-16T09:50:33.302Z,21.99
2016-06-16T09:51:33.415Z,22.04
2016-06-16T09:52:33.418Z,21.97
2016-06-16T09:53:33.218Z,22.05
2016-06-16T09:54:33.205Z,22.04
2016-06-16T09:55:33.256Z,22.05
2016-06-16T09:56:33.618Z,22.05
2016-06-16T09:57:33.246Z,22.09
2016-06-16T09:58:33.405Z,22.09
2016-06-16T09:59:33.252Z,22.18
2016-06-16T10:00:33.208Z,22.05
2016-06-16T10:01:33.055Z,22.11
2016-06-16T10:02:33.403Z,22.07
2016-06-16T10:03:33.249Z,22.09
2016-06-16T10:04:33.455Z,22.11
2016-06-16T10:05:33.083Z,22.12
2016-06-16T10:06:33.321Z,22.09
2016-06-16T10:07:33.448Z,22.16
2016-06-16T10:08:33.608Z,22.2
2016-06-16T10:09:33.455Z,22.15
2016-06-16T10:10:33.036Z,22.11
2016-06-16T10:11:33.195Z,22.18
2016-06-16T10:12:33.448Z,22.2
2016-06-16T10:13:33.389Z,22.22
2016-06-16T10:14:33.190Z,22.16
2016-06-16T10:15:33.193Z,22.2
2016-06-16T10:16:33.179Z,22.26
2016-06-16T10:17:33.386Z,22.23
2016-06-16T10:18:33.388Z,22.2
2016-06-16T10:19:33.017Z,22.2
2016-06-16T10:20:33.379Z,22.18
2016-06-16T10:21:33.445Z,22.12
2016-06-16T10:22:33.026Z,22.18
2016-06-16T10:23:33.185Z,22.22
2016-06-16T10:24:33.173Z,22.16
2016-06-16T10:25:33.223Z,22.16
2016-06-16T10:26:33.601Z,22.22
2016-06-16T10:27:33.589Z,22.16
2016-06-16T10:28:33.575Z,22.18
2016-06-16T10:29:33.376Z,22.22
2016-06-16T10:30:33.379Z,22.23
2016-06-16T10:31:33.163Z,22.26
2016-06-16T10:32:33.370Z,22.26
2016-06-16T10:33:33.185Z,22.14
2016-06-16T10:34:33.578Z,22.27
2016-06-16T10:35:33.175Z,22.3
2016-06-16T10:36:35.163Z,22.2
2016-06-16T10:37:35.213Z,22.3
2016-06-16T10:38:33.013Z,22.26
2016-06-16T10:39:34.734Z,22.29
2016-06-16T10:40:34.035Z,22.18
2016-06-16T10:41:33.834Z,22.3
2016-06-16T10:42:34.040Z,22.26
2016-06-16T10:43:34.106Z,22.23
2016-06-16T10:44:32.953Z,22.33
2016-06-16T10:45:33.269Z,22.27
2016-06-16T10:46:33.366Z,22.29
2016-06-16T10:47:33.041Z,22.26
2016-06-16T10:48:33.200Z,22.23
2016-06-16T10:49:33.406Z,22.29
2016-06-16T10:50:32.846Z,22.27
2016-06-16T10:51:33.162Z,22.29
2016-06-16T10:52:33.571Z,22.22
2016-06-16T10:53:33.199Z,22.29
2016-06-16T10:54:33.359Z,22.31
2016-06-16T10:55:33.424Z,22.33
2016-06-16T10:56:33.569Z,22.27
2016-06-16T10:57:33.353Z,22.31
2016-06-16T10:58:33.403Z,22.34
2016-06-16T10:59:33.358Z,22.34
2016-06-16T11:00:33.362Z,22.34
2016-06-16T11:01:33.349Z,22.29
2016-06-16T11:02:33.149Z,22.38
2016-06-16T11:03:33.356Z,22.41
2016-06-16T11:04:33.202Z,22.38
2016-06-16T11:07:50.008Z,22.48
2016-06-16T11:09:33.671Z,22.45
2016-06-16T11:09:49.968Z,22.52
2016-06-16T11:10:49.768Z,22.48
2016-06-16T11:11:50.161Z,22.46
2016-06-16T11:13:40.324Z,22.46
2016-06-16T11:13:54.668Z,22.55
2016-06-16T11:14:54.468Z,22.46
2016-06-16T11:15:54.096Z,22.51
2016-06-16T11:16:54.458Z,22.57
2016-06-16T11:17:54.258Z,22.51
2016-06-16T11:18:54.651Z,22.48
2016-06-16T11:19:54.311Z,22.45
2016-06-16T11:20:54.471Z,22.51
2016-06-16T11:21:54.255Z,22.51
2016-06-16T11:22:54.258Z,22.49
2016-06-16T11:23:54.449Z,22.52
2016-06-16T11:24:54.155Z,22.44
2016-06-16T11:25:54.673Z,22.59
2016-06-16T11:26:54.441Z,22.55
2016-06-16T11:27:54.461Z,22.45
2016-06-16T11:28:54.245Z,22.46
2016-06-16T11:29:54.107Z,22.51
2016-06-16T11:30:54.251Z,22.51
2016-06-16T11:31:54.082Z,22.45
2016-06-16T11:32:54.288Z,22.55
2016-06-16T11:33:54.152Z,22.51
2016-06-16T11:34:54.450Z,22.57
2016-06-16T11:35:54.501Z,22.54
2016-06-16T11:36:54.645Z,22.51
2016-06-16T11:37:54.241Z,22.51
2016-06-16T11:38:54.447Z,22.51
2016-06-16T11:39:54.248Z,22.51
2016-06-16T11:40:54.141Z,22.57
2016-06-16T11:41:53.894Z,22.55
2016-06-16T11:42:54.647Z,22.6
2016-06-16T11:43:54.463Z,22.66
2016-06-16T11:44:54.263Z,22.61
2016-06-16T11:45:54.500Z,22.61
2016-06-16T11:46:54.238Z,22.61
2016-06-16T11:47:54.647Z,22.61
2016-06-16T11:48:54.650Z,22.63
2016-06-16T11:49:54.090Z,22.64
2016-06-16T11:50:54.452Z,22.63
2016-06-16T11:51:54.441Z,22.69
2016-06-16T11:52:54.084Z,22.67
2016-06-16T11:53:54.087Z,22.66
2016-06-16T11:54:54.247Z,22.67
2016-06-16T11:55:54.234Z,22.6
2016-06-16T11:56:54.643Z,22.64
2016-06-16T11:57:54.224Z,22.61
2016-06-16T11:58:54.432Z,22.7
2016-06-16T11:59:54.435Z,22.73
2016-06-16T12:00:54.233Z,22.64
2016-06-16T12:01:54.237Z,22.73
2016-06-16T12:02:54.225Z,22.66
2016-06-16T12:03:54.633Z,22.71
2016-06-16T12:04:54.215Z,22.67
2016-06-16T12:05:54.624Z,22.64
2016-06-16T12:06:54.627Z,22.71
2016-06-16T12:07:54.224Z,22.69
2016-06-16T12:08:54.227Z,22.63
2016-06-16T12:09:54.215Z,22.63
2016-06-16T12:10:54.624Z,22.61
2016-06-16T12:11:54.221Z,22.6
2016-06-16T12:12:54.427Z,22.59
2016-06-16T12:13:54.008Z,22.54
2016-06-16T12:14:54.262Z,22.6
2016-06-16T12:15:54.218Z,22.52
2016-06-16T12:16:54.470Z,22.57
2016-06-16T12:17:54.490Z,22.52
2016-06-16T12:18:54.446Z,22.57
2016-06-16T12:19:54.417Z,22.59
2016-06-16T12:20:54.124Z,22.6
2016-06-16T12:21:54.267Z,22.59
2016-06-16T12:22:54.208Z,22.57
2016-06-16T12:23:54.633Z,22.64
2016-06-16T12:24:54.230Z,22.67
2016-06-16T12:25:54.639Z,22.63
2016-06-16T12:26:54.423Z,22.7
2016-06-16T12:27:54.410Z,22.66
2016-06-16T12:28:54.211Z,22.63
2016-06-16T12:29:54.058Z,22.75
2016-06-16T12:30:54.405Z,22.7
2016-06-16T12:31:54.611Z,22.73
2016-06-16T12:32:54.411Z,22.73
2016-06-16T12:33:54.414Z,22.82
2016-06-16T12:34:54.213Z,22.75
2016-06-16T12:35:54.623Z,22.85
2016-06-16T12:36:54.407Z,22.78
2016-06-16T12:37:54.411Z,22.81
2016-06-16T12:38:54.414Z,22.86
2016-06-16T12:39:54.213Z,22.81
2016-06-16T12:40:54.607Z,22.85
2016-06-16T12:41:54.406Z,22.82
2016-06-16T12:42:54.269Z,22.81
2016-06-16T12:43:54.210Z,22.84
2016-06-16T12:44:54.462Z,22.82
2016-06-16T12:45:54.060Z,22.85
2016-06-16T12:46:54.250Z,22.82
2016-06-16T12:47:53.894Z,22.85
2016-06-16T12:48:54.397Z,22.92
2016-06-16T12:49:54.400Z,22.88
2016-06-16T12:50:54.262Z,22.89
2016-06-16T12:51:54.204Z,22.92
2016-06-16T12:52:54.394Z,22.91
2016-06-16T12:58:55.975Z,22.85
2016-06-16T12:59:56.275Z,22.94
2016-06-16T13:00:56.121Z,22.97
2016-06-16T13:01:56.282Z,23
2016-06-16T13:02:56.332Z,23
2016-06-16T13:03:56.475Z,22.94
2016-06-16T13:04:56.056Z,22.99
2016-06-16T13:05:56.261Z,22.96
2016-06-16T13:06:56.265Z,23
2016-06-16T13:07:56.268Z,22.92
2016-06-16T13:08:56.271Z,22.94
2016-06-16T13:09:56.274Z,23.06
2016-06-16T13:10:56.263Z,22.96
2016-06-16T13:11:56.266Z,23.06
2016-06-16T13:12:56.269Z,23.1
2016-06-16T13:13:56.256Z,23.06
2016-06-16T13:14:56.087Z,23.04