createdAt,value
2019-04-25T00:00:40.083Z,55.1
2019-04-25T00:05:37.100Z,55.3
2019-04-25T00:10:33.776Z,55.9
2019-04-25T00:15:31.844Z,56.1
2019-04-25T00:20:28.054Z,56.8
2019-04-25T00:25:25.383Z,56.9
2019-04-25T00:30:22.644Z,57.4
2019-04-25T00:35:19.327Z,57.1
2019-04-25T00:40:16.761Z,57.1
2019-04-25T00:45:14.243Z,57.5
2019-04-25T00:50:12.013Z,57.5
2019-04-25T00:55:08.699Z,57.6
2019-04-25T01:00:05.878Z,57.2
2019-04-25T01:05:03.076Z,57.4
2019-04-25T01:10:01.992Z,57.6
2019-04-25T01:14:57.723Z,57.6
2019-04-25T01:19:57.899Z,57.8
2019-04-25T01:24:54.081Z,58.1
2019-04-25T01:29:50.383Z,58.4
2019-04-25T01:34:48.519Z,58.2
2019-04-25T01:39:45.354Z,58.6
2019-04-25T01:44:44.070Z,58.4
2019-04-25T01:49:40.115Z,58.5
2019-04-25T01:54:37.518Z,58.7
2019-04-25T01:59:34.943Z,58.8
2019-04-25T02:04:32.023Z,59
2019-04-25T02:09:29.610Z,59
2019-04-25T02:14:27.006Z,59.6
2019-04-25T02:19:24.414Z,59.7
2019-04-25T02:24:23.616Z,60
2019-04-25T02:29:19.394Z,60.1
2019-04-25T02:34:18.087Z,60.5
2019-04-25T02:39:14.834Z,60.3
2019-04-25T02:44:11.214Z,60.6
2019-04-25T02:49:09.624Z,60.8
2019-04-25T02:54:07.896Z,60.5
2019-04-25T02:59:05.518Z,61.1
2019-04-25T03:04:00.916Z,61.1
2019-04-25T03:08:58.021Z,61.2
2019-04-25T03:13:54.876Z,61.2
2019-04-25T03:18:54.210Z,61.2
2019-04-25T03:23:49.024Z,60.9
2019-04-25T03:28:46.288Z,61.3
2019-04-25T03:33:45.722Z,61.6
2019-04-25T03:38:40.826Z,62.1
2019-04-25T03:43:38.046Z,62.1
2019-04-25T03:48:36.964Z,61.6
2019-04-25T03:53:33.767Z,62.1
2019-04-25T03:58:29.778Z,62.2
2019-04-25T04:03:26.920Z,62.5
2019-04-25T04:08:24.365Z,62.6
2019-04-25T04:13:21.718Z,62.7
2019-04-25T04:18:18.993Z,62.4
2019-04-25T04:23:16.296Z,62.4
2019-04-25T04:28:14.105Z,62.3
2019-04-25T04:33:22.883Z,62.4
2019-04-25T04:38:08.149Z,62.4
2019-04-25T04:43:05.330Z,62.1
2019-04-25T04:48:03.237Z,62.1
2019-04-25T04:52:59.998Z,61.9
2019-04-25T04:57:57.050Z,62.4
2019-04-25T05:02:54.052Z,61.8
2019-04-25T05:07:51.894Z,62
2019-04-25T05:12:49.137Z,61.6
2019-04-25T05:17:44.783Z,61.6
2019-04-25T05:22:41.111Z,61.4
2019-04-25T05:27:51.063Z,61.5
2019-04-25T05:32:35.986Z,61.5
2019-04-25T05:37:33.505Z,61.6
2019-04-25T05:42:30.367Z,61.3
2019-04-25T05:47:27.565Z,61
2019-04-25T05:52:25.209Z,61
2019-04-25T05:57:23.571Z,61.1
2019-04-25T06:02:19.510Z,61.1
2019-04-25T06:07:17.876Z,60.8
2019-04-25T06:12:13.530Z,60.7
2019-04-25T06:17:10.795Z,60.5
2019-04-25T06:22:08.888Z,60.3
2019-04-25T06:27:06.796Z,60.2
2019-04-25T06:32:08.000Z,60
2019-04-25T06:37:02.431Z,59.8
2019-04-25T06:41:57.853Z,59.3
2019-04-25T06:46:55.175Z,59.1
2019-04-25T06:51:54.423Z,59.2
2019-04-25T06:56:49.911Z,58.4
2019-04-25T07:01:47.335Z,58.2
2019-04-25T07:06:45.533Z,58.3
2019-04-25T07:11:41.783Z,57.6
2019-04-25T07:16:39.023Z,57.6
2019-04-25T07:21:36.525Z,57
2019-04-25T07:26:37.038Z,57
2019-04-25T07:31:30.794Z,56.8
2019-04-25T07:36:28.206Z,56.1
2019-04-25T07:41:25.885Z,56.2
2019-04-25T07:46:23.270Z,55.8
2019-04-25T07:51:18.937Z,55.6
2019-04-25T07:56:16.352Z,55.2
2019-04-25T08:01:14.093Z,55
2019-04-25T08:06:11.253Z,54.9
2019-04-25T08:11:10.455Z,54.8
2019-04-25T08:16:06.976Z,54.2
2019-04-25T08:21:04.436Z,53.6
2019-04-25T08:26:01.799Z,52.9
2019-04-25T08:30:58.909Z,52.9
2019-04-25T08:36:06.417Z,52.3
2019-04-25T08:40:54.137Z,51.9
2019-04-25T08:45:51.808Z,51.6
2019-04-25T08:50:53.643Z,51.2
2019-04-25T08:55:49.334Z,50.7
2019-04-25T09:00:58.038Z,50.3
2019-04-25T09:05:45.809Z,49.2
2019-04-25T09:10:41.388Z,48.8
2019-04-25T09:15:39.444Z,48.3
2019-04-25T09:20:39.078Z,48
2019-04-25T09:25:34.570Z,47.2
2019-04-25T09:30:31.098Z,46.3
2019-04-25T09:35:28.371Z,45.6
2019-04-25T09:40:25.854Z,45.2
2019-04-25T09:45:25.842Z,44
2019-04-25T09:50:21.078Z,43.4
2019-04-25T09:55:19.084Z,43.4
2019-04-25T10:00:16.478Z,43.2
2019-04-25T10:05:14.021Z,42.4
2019-04-25T10:10:11.165Z,41.8
2019-04-25T10:15:08.494Z,41.6
2019-04-25T10:20:06.250Z,41.3
2019-04-25T10:25:03.635Z,39.8
2019-04-25T10:30:14.357Z,40
2019-04-25T10:34:59.668Z,39.8
2019-04-25T10:39:57.594Z,39.3
2019-04-25T10:44:56.595Z,38.2
2019-04-25T10:49:53.635Z,38.8
2019-04-25T10:54:50.767Z,39
2019-04-25T10:59:59.004Z,39.2
2019-04-25T11:04:47.395Z,37.7
2019-04-25T11:09:45.466Z,38.3
2019-04-25T11:14:42.240Z,38
2019-04-25T11:19:40.064Z,36.7
2019-04-25T11:24:36.698Z,36.5
2019-04-25T11:29:34.728Z,35.9
2019-04-25T11:34:32.771Z,35.1
2019-04-25T11:39:30.451Z,35.4
2019-04-25T11:44:28.008Z,34.7
2019-04-25T11:49:25.458Z,34.2
2019-04-25T11:54:24.248Z,34.4
2019-04-25T11:59:20.028Z,33.2
2019-04-25T12:04:17.183Z,33.6
2019-04-25T12:09:14.403Z,34
2019-04-25T12:14:12.064Z,34.2
2019-04-25T12:19:09.739Z,33.1
2019-04-25T12:24:07.932Z,33.7
2019-04-25T12:29:05.010Z,33.3
2019-04-25T12:34:03.424Z,33.5
2019-04-25T12:39:01.061Z,33.5
2019-04-25T12:43:57.612Z,33.1
2019-04-25T12:48:55.011Z,32.4
2019-04-25T12:53:54.679Z,32.7
2019-04-25T12:58:50.095Z,33.5
2019-04-25T13:03:48.115Z,33.9
2019-04-25T13:08:45.183Z,34.2
2019-04-25T13:13:43.581Z,34
2019-04-25T13:18:40.402Z,34.5
2019-04-25T13:23:37.878Z,34.4
2019-04-25T13:28:35.279Z,34.4
2019-04-25T13:33:33.439Z,34.2
2019-04-25T13:38:29.872Z,34.7
2019-04-25T13:43:27.872Z,35.3
2019-04-25T13:48:26.510Z,35.4
2019-04-25T13:53:23.473Z,34.8
2019-04-25T13:58:20.775Z,34.5
2019-04-25T14:03:17.851Z,34.6
2019-04-25T14:08:15.383Z,34.7
2019-04-25T14:13:13.457Z,34.8
2019-04-25T14:18:10.021Z,34.7
2019-04-25T14:23:07.361Z,35.5
2019-04-25T14:28:05.668Z,35.7
2019-04-25T14:33:03.555Z,35.7
2019-04-25T14:37:59.265Z,35.3
2019-04-25T14:42:56.707Z,35.8
2019-04-25T14:47:54.514Z,35.8
2019-04-25T14:52:51.755Z,36.6
2019-04-25T14:57:48.252Z,37.9
2019-04-25T15:02:45.946Z,38.9
2019-04-25T15:07:43.337Z,38.6
2019-04-25T15:12:40.594Z,38.6
2019-04-25T15:17:44.982Z,40.2
2019-04-25T15:22:34.835Z,42.1
2019-04-25T15:27:33.108Z,42.2
2019-04-25T15:32:30.485Z,43.3
2019-04-25T15:37:26.802Z,44.1
2019-04-25T15:42:25.015Z,43.7
2019-04-25T15:47:21.473Z,44.6
2019-04-25T15:52:19.266Z,44.7
2019-04-25T15:57:16.051Z,45.8
2019-04-25T16:02:13.443Z,47.5
2019-04-25T16:07:10.046Z,47.6
2019-04-25T16:12:07.745Z,46
2019-04-25T16:17:05.301Z,45.6
2019-04-25T16:22:03.257Z,46.1
2019-04-25T16:27:00.723Z,46
2019-04-25T16:31:57.886Z,45.8
2019-04-25T16:36:55.393Z,45.7
2019-04-25T16:41:52.718Z,45.7
2019-04-25T16:46:49.744Z,46.1
2019-04-25T16:51:47.078Z,46.3
2019-04-25T16:56:44.235Z,46.8
2019-04-25T17:01:42.739Z,47.2
2019-04-25T17:06:38.560Z,47.2
2019-04-25T17:11:36.106Z,46.9
2019-04-25T17:16:33.467Z,46.5
2019-04-25T17:21:32.435Z,46.3
2019-04-25T17:26:29.138Z,46.4
2019-04-25T17:31:26.493Z,46.3
2019-04-25T17:36:23.793Z,46.5
2019-04-25T17:41:21.049Z,46.6
2019-04-25T17:46:18.298Z,46.7
2019-04-25T17:51:16.115Z,46.9
2019-04-25T17:56:13.526Z,47.1
2019-04-25T18:01:10.754Z,47.2
2019-04-25T18:06:07.667Z,47.1
2019-04-25T18:11:05.487Z,46.9
2019-04-25T18:16:03.028Z,46.6
2019-04-25T18:21:00.226Z,46.5
2019-04-25T18:25:57.133Z,46.2
2019-04-25T18:30:54.750Z,46
2019-04-25T18:35:52.284Z,45.9
2019-04-25T18:40:49.327Z,45.8
2019-04-25T18:45:47.032Z,45.8
2019-04-25T18:50:44.606Z,45.7
2019-04-25T18:55:41.811Z,45.9
2019-04-25T19:00:39.468Z,45.7
2019-04-25T19:05:36.966Z,46
2019-04-25T19:10:34.628Z,46.5
2019-04-25T19:15:31.852Z,46.8
2019-04-25T19:20:29.781Z,46.8
2019-04-25T19:25:27.793Z,47.1
2019-04-25T19:30:24.986Z,47.5
2019-04-25T19:35:22.469Z,47.9
2019-04-25T19:40:19.801Z,48.1
2019-04-25T19:45:17.306Z,48.1
2019-04-25T19:50:14.520Z,48.3
2019-04-25T19:55:11.674Z,48.6
2019-04-25T20:00:08.854Z,48.9
2019-04-25T20:05:06.242Z,48.9
2019-04-25T20:10:03.645Z,49.1
2019-04-25T20:15:00.794Z,49.5
2019-04-25T20:19:58.318Z,49.7
2019-04-25T20:24:55.718Z,49.8
2019-04-25T20:29:53.200Z,50.1
2019-04-25T20:34:51.026Z,50.3
2019-04-25T20:39:47.525Z,50.9
2019-04-25T20:44:45.385Z,51.2
2019-04-25T20:49:42.169Z,51.2
2019-04-25T20:54:39.165Z,51.5
2019-04-25T20:59:36.956Z,52
2019-04-25T21:04:33.827Z,52.3
2019-04-25T21:09:31.173Z,52.3
2019-04-25T21:14:28.552Z,52.6
2019-04-25T21:19:25.983Z,52.7
2019-04-25T21:24:23.763Z,52.8
2019-04-25T21:29:21.096Z,53
2019-04-25T21:34:25.635Z,53.1
2019-04-25T21:39:15.840Z,53.4
2019-04-25T21:44:13.523Z,53.4
2019-04-25T21:49:10.768Z,53.8
2019-04-25T21:54:08.383Z,54
2019-04-25T21:59:05.866Z,54.2
2019-04-25T22:04:03.204Z,54.1
2019-04-25T22:09:01.123Z,54.2
2019-04-25T22:13:59.494Z,54.5
2019-04-25T22:18:56.443Z,54.4
2019-04-25T22:24:03.254Z,54.4
2019-04-25T22:28:50.118Z,54.9
2019-04-25T22:33:47.123Z,55.1
2019-04-25T22:38:45.051Z,55.1
2019-04-25T22:43:42.110Z,55.2
2019-04-25T22:48:39.407Z,55.6
2019-04-25T22:53:36.834Z,55.3
2019-04-25T22:58:34.174Z,55.9
2019-04-25T23:03:32.059Z,56.7
2019-04-25T23:08:29.319Z,57.8
2019-04-25T23:13:26.740Z,58.3
2019-04-25T23:18:24.070Z,59.2
2019-04-25T23:23:21.584Z,59
2019-04-25T23:28:18.968Z,58.8
2019-04-25T23:33:16.468Z,59.8
2019-04-25T23:38:15.050Z,60.1
2019-04-25T23:43:11.738Z,60
2019-04-25T23:48:09.053Z,60
2019-04-25T23:53:06.482Z,59.4
2019-04-25T23:58:04.299Z,59.9
