createdAt,value
2019-03-10T00:01:58.100Z,1.70
2019-03-10T00:04:02.487Z,2.03
2019-03-10T00:06:06.915Z,1.47
2019-03-10T00:08:11.254Z,2.03
2019-03-10T00:10:15.663Z,1.30
2019-03-10T00:12:20.046Z,1.50
2019-03-10T00:14:24.435Z,1.93
2019-03-10T00:16:28.790Z,1.67
2019-03-10T00:18:33.187Z,1.27
2019-03-10T00:20:37.581Z,1.73
2019-03-10T00:22:41.970Z,2.13
2019-03-10T00:24:46.355Z,1.70
2019-03-10T00:26:50.741Z,1.67
2019-03-10T00:28:55.152Z,1.97
2019-03-10T00:30:59.521Z,1.20
2019-03-10T00:33:03.980Z,1.90
2019-03-10T00:35:08.410Z,1.40
2019-03-10T00:37:12.814Z,1.80
2019-03-10T00:40:37.579Z,1.53
2019-03-10T00:47:00.845Z,0.87
2019-03-10T00:49:26.126Z,2.17
2019-03-10T00:52:08.340Z,2.37
2019-03-10T00:54:12.690Z,1.77
2019-03-10T00:56:17.102Z,1.23
2019-03-10T00:58:21.490Z,1.57
2019-03-10T01:00:25.886Z,2.40
2019-03-10T01:02:30.275Z,1.70
2019-03-10T01:04:34.931Z,1.93
2019-03-10T01:06:39.310Z,1.43
2019-03-10T01:08:43.821Z,1.80
2019-03-10T01:10:48.214Z,1.33
2019-03-10T01:12:52.703Z,2.23
2019-03-10T01:14:57.075Z,1.57
2019-03-10T01:17:01.553Z,1.93
2019-03-10T01:19:06.984Z,2.30
2019-03-10T01:21:11.764Z,1.47
2019-03-10T01:23:16.095Z,1.87
2019-03-10T01:25:25.895Z,2.43
2019-03-10T01:27:30.661Z,2.33
2019-03-10T01:29:35.115Z,1.90
2019-03-10T01:31:51.445Z,2.20
2019-03-10T01:34:07.805Z,1.67
2019-03-10T01:36:14.641Z,2.30
2019-03-10T01:38:19.006Z,1.90
2019-03-10T01:40:23.351Z,2.27
2019-03-10T01:42:27.669Z,2.70
2019-03-10T01:44:32.040Z,1.67
2019-03-10T01:46:36.463Z,1.60
2019-03-10T01:48:40.782Z,2.07
2019-03-10T01:50:45.159Z,2.47
2019-03-10T01:52:49.535Z,2.03
2019-03-10T01:54:53.886Z,1.60
2019-03-10T01:56:58.290Z,2.47
2019-03-10T01:59:02.621Z,2.37
2019-03-10T02:01:07.010Z,2.00
2019-03-10T02:03:11.462Z,2.37
2019-03-10T02:05:15.774Z,2.93
2019-03-10T02:07:20.115Z,2.17
2019-03-10T02:09:24.468Z,2.77
2019-03-10T02:11:28.891Z,2.63
2019-03-10T02:13:33.209Z,2.60
2019-03-10T02:15:37.595Z,2.97
2019-03-10T02:17:41.975Z,2.50
2019-03-10T02:19:46.356Z,3.03
2019-03-10T02:21:50.748Z,3.20
2019-03-10T02:23:55.184Z,1.47
2019-03-10T02:25:59.506Z,3.37
2019-03-10T02:28:07.072Z,2.30
2019-03-10T02:30:14.507Z,3.03
2019-03-10T02:32:18.861Z,3.13
2019-03-10T02:34:23.187Z,1.77
2019-03-10T02:36:27.564Z,2.97
2019-03-10T02:38:31.905Z,1.87
2019-03-10T02:40:36.338Z,1.60
2019-03-10T02:42:40.753Z,2.67
2019-03-10T02:44:45.111Z,3.40
2019-03-10T02:46:49.494Z,3.80
2019-03-10T02:48:53.843Z,2.37
2019-03-10T02:50:58.239Z,3.17
2019-03-10T02:53:02.687Z,2.77
2019-03-10T02:55:07.125Z,1.97
2019-03-10T02:57:11.504Z,2.47
2019-03-10T02:59:15.896Z,2.73
2019-03-10T03:01:20.307Z,2.20
2019-03-10T03:03:24.647Z,3.23
2019-03-10T03:05:32.064Z,2.73
2019-03-10T03:07:36.452Z,2.27
2019-03-10T03:09:40.810Z,2.70
2019-03-10T03:11:45.232Z,2.23
2019-03-10T03:13:49.693Z,2.27
2019-03-10T03:15:54.015Z,2.87
2019-03-10T03:17:58.330Z,2.93
2019-03-10T03:20:02.760Z,3.17
2019-03-10T03:22:07.137Z,2.63
2019-03-10T03:24:11.484Z,3.10
2019-03-10T03:26:15.842Z,2.20
2019-03-10T03:28:20.210Z,1.73
2019-03-10T03:30:24.554Z,1.73
2019-03-10T03:32:28.914Z,2.33
2019-03-10T03:34:33.276Z,3.53
2019-03-10T03:36:38.560Z,2.73
2019-03-10T03:38:46.439Z,2.70
2019-03-10T03:40:54.983Z,1.93
2019-03-10T03:42:59.387Z,3.40
2019-03-10T03:45:03.799Z,2.07
2019-03-10T03:47:08.186Z,2.63
2019-03-10T03:49:12.566Z,2.50
2019-03-10T03:51:16.909Z,3.37
2019-03-10T03:53:21.246Z,1.83
2019-03-10T03:55:25.637Z,3.37
2019-03-10T03:57:29.946Z,2.10
2019-03-10T03:59:34.298Z,2.33
2019-03-10T04:01:42.038Z,2.47
2019-03-10T04:03:46.434Z,2.60
2019-03-10T04:05:50.827Z,2.50
2019-03-10T04:07:55.170Z,2.47
2019-03-10T04:09:59.474Z,3.07
2019-03-10T04:12:05.656Z,2.70
2019-03-10T04:14:10.016Z,2.50
2019-03-10T04:16:14.419Z,0.93
2019-03-10T04:18:18.730Z,1.40
2019-03-10T04:20:23.150Z,2.23
2019-03-10T04:22:27.534Z,2.43
2019-03-10T04:24:31.853Z,1.73
2019-03-10T04:26:36.223Z,2.40
2019-03-10T04:28:40.590Z,2.13
2019-03-10T04:30:44.933Z,2.17
2019-03-10T04:32:49.267Z,2.40
2019-03-10T04:34:53.621Z,2.27
2019-03-10T04:36:58.007Z,2.37
2019-03-10T04:39:02.495Z,2.70
2019-03-10T04:41:06.893Z,2.37
2019-03-10T04:43:11.279Z,2.30
2019-03-10T04:45:15.642Z,2.30
2019-03-10T04:47:19.986Z,2.33
2019-03-10T04:49:24.366Z,3.10
2019-03-10T04:51:28.705Z,2.80
2019-03-10T04:53:33.107Z,3.10
2019-03-10T04:55:42.672Z,3.17
2019-03-10T04:57:52.396Z,2.93
2019-03-10T04:59:59.686Z,2.80
2019-03-10T05:02:04.046Z,3.37
2019-03-10T05:04:08.416Z,2.63
2019-03-10T05:06:12.803Z,2.67
2019-03-10T05:08:17.169Z,3.33
2019-03-10T05:10:21.509Z,2.57
2019-03-10T05:12:25.888Z,3.30
2019-03-10T05:14:30.242Z,2.00
2019-03-10T05:16:34.558Z,3.47
2019-03-10T05:18:38.911Z,1.90
2019-03-10T05:20:43.270Z,2.80
2019-03-10T05:22:47.657Z,3.07
2019-03-10T05:24:52.272Z,2.43
2019-03-10T05:26:56.607Z,2.00
2019-03-10T05:29:00.975Z,2.07
2019-03-10T05:31:05.389Z,2.20
2019-03-10T05:33:09.735Z,2.53
2019-03-10T05:35:14.105Z,2.20
2019-03-10T05:37:18.443Z,2.53
2019-03-10T05:39:22.760Z,2.77
2019-03-10T05:41:27.115Z,1.90
2019-03-10T05:43:31.590Z,2.13
2019-03-10T05:45:35.947Z,2.20
2019-03-10T05:47:40.379Z,2.17
2019-03-10T05:49:44.750Z,2.20
2019-03-10T05:51:49.120Z,2.30
2019-03-10T05:53:53.474Z,1.90
2019-03-10T05:55:57.809Z,2.67
2019-03-10T05:58:02.127Z,2.30
2019-03-10T06:00:06.724Z,1.90
2019-03-10T06:02:11.080Z,2.77
2019-03-10T06:04:15.405Z,3.17
2019-03-10T06:06:19.784Z,2.47
2019-03-10T06:08:24.108Z,2.27
2019-03-10T06:10:28.416Z,1.87
2019-03-10T06:12:35.764Z,2.50
2019-03-10T06:14:40.117Z,2.60
2019-03-10T06:16:44.470Z,2.37
2019-03-10T06:18:48.855Z,2.30
2019-03-10T06:20:53.169Z,1.80
2019-03-10T06:22:57.489Z,2.20
2019-03-10T06:25:01.843Z,2.47
2019-03-10T06:27:06.215Z,1.93
2019-03-10T06:29:10.562Z,2.33
2019-03-10T06:31:14.868Z,2.43
2019-03-10T06:33:19.228Z,2.60
2019-03-10T06:35:23.545Z,2.37
2019-03-10T06:37:27.917Z,2.27
2019-03-10T06:39:32.259Z,2.17
2019-03-10T06:41:36.609Z,2.50
2019-03-10T06:43:40.988Z,1.87
2019-03-10T06:45:45.346Z,2.20
2019-03-10T06:47:49.679Z,2.10
2019-03-10T06:49:54.055Z,2.57
2019-03-10T06:51:58.421Z,2.27
2019-03-10T06:54:02.733Z,1.73
2019-03-10T06:56:07.278Z,1.80
2019-03-10T06:58:11.594Z,1.73
2019-03-10T07:00:17.650Z,1.30
2019-03-10T07:02:20.450Z,1.10
2019-03-10T07:04:24.781Z,1.10
2019-03-10T07:06:29.171Z,0.93
2019-03-10T07:08:37.646Z,1.20
2019-03-10T07:10:42.118Z,1.40
2019-03-10T07:12:46.432Z,1.40
2019-03-10T07:14:50.750Z,1.40
2019-03-10T07:16:55.160Z,1.53
2019-03-10T07:18:59.450Z,1.60
2019-03-10T07:21:03.769Z,1.53
2019-03-10T07:23:09.971Z,0.87
2019-03-10T07:25:14.562Z,1.53
2019-03-10T07:27:18.938Z,1.50
2019-03-10T07:29:27.633Z,1.07
2019-03-10T07:31:39.273Z,1.00
2019-03-10T07:33:50.789Z,1.43
2019-03-10T07:36:03.405Z,1.10
2019-03-10T07:38:12.843Z,1.47
2019-03-10T07:41:26.027Z,1.10
2019-03-10T07:43:35.569Z,0.97
2019-03-10T07:45:52.091Z,1.23
2019-03-10T07:48:01.654Z,1.27
2019-03-10T07:50:13.582Z,1.40
2019-03-10T07:52:24.003Z,1.40
2019-03-10T07:54:35.528Z,1.50
2019-03-10T07:56:44.153Z,2.30
2019-03-10T07:59:23.925Z,1.47
2019-03-10T08:01:34.271Z,1.00
2019-03-10T08:05:53.207Z,1.30
2019-03-10T08:08:01.727Z,1.10
2019-03-10T08:10:17.345Z,1.33
2019-03-10T08:12:26.882Z,1.30
2019-03-10T08:15:08.752Z,1.07
2019-03-10T08:17:21.409Z,1.50
2019-03-10T08:19:31.864Z,1.20
2019-03-10T08:21:45.315Z,0.80
2019-03-10T08:23:59.730Z,1.00
2019-03-10T08:26:08.261Z,0.93
2019-03-10T08:28:24.706Z,0.90
2019-03-10T08:31:39.108Z,0.90
2019-03-10T08:33:52.387Z,0.90
2019-03-10T08:36:16.129Z,1.20
2019-03-10T08:38:32.566Z,0.70
2019-03-10T08:40:49.136Z,1.10
2019-03-10T08:43:29.686Z,1.20
2019-03-10T08:45:39.198Z,1.00
2019-03-10T08:47:49.709Z,0.93
2019-03-10T08:50:02.646Z,1.30
2019-03-10T08:52:17.335Z,1.00
2019-03-10T08:54:25.833Z,1.10
2019-03-10T08:56:35.221Z,1.20
2019-03-10T08:58:53.722Z,0.87
2019-03-10T09:01:17.195Z,1.13
2019-03-10T09:03:25.733Z,1.40
2019-03-10T09:07:37.430Z,1.60
2019-03-10T09:09:46.667Z,0.90
2019-03-10T09:11:56.178Z,1.17
2019-03-10T09:14:41.739Z,0.93
2019-03-10T09:16:50.280Z,1.10
2019-03-10T09:20:02.283Z,0.80
2019-03-10T09:22:13.742Z,1.10
2019-03-10T09:24:23.362Z,0.97
2019-03-10T09:26:34.828Z,0.80
2019-03-10T09:28:47.753Z,1.00
2019-03-10T09:30:57.188Z,1.50
2019-03-10T09:33:05.767Z,1.10
2019-03-10T09:35:30.603Z,1.30
2019-03-10T09:37:44.200Z,0.90
2019-03-10T09:41:57.196Z,0.80
2019-03-10T09:44:05.683Z,1.03
2019-03-10T09:46:21.331Z,1.10
2019-03-10T09:48:45.875Z,0.90
2019-03-10T09:50:55.417Z,0.80
2019-03-10T09:53:41.321Z,1.00
2019-03-10T09:55:53.705Z,0.90
2019-03-10T09:58:06.252Z,1.20
2019-03-10T10:00:30.113Z,1.07
2019-03-10T10:02:39.526Z,0.90
2019-03-10T10:04:54.821Z,1.10
2019-03-10T10:07:05.246Z,1.40
2019-03-10T10:09:26.768Z,1.20
2019-03-10T10:11:35.305Z,1.00
2019-03-10T10:14:48.663Z,1.30
2019-03-10T10:17:00.063Z,1.10
2019-03-10T10:19:10.437Z,1.17
2019-03-10T10:21:20.706Z,1.00
2019-03-10T10:23:35.233Z,1.60
2019-03-10T10:25:47.734Z,1.60
2019-03-10T10:28:03.198Z,0.70
2019-03-10T10:30:51.412Z,2.07
2019-03-10T10:33:02.216Z,1.33
2019-03-10T10:35:14.094Z,1.40
2019-03-10T10:37:24.399Z,1.23
2019-03-10T10:39:33.859Z,1.43
2019-03-10T10:41:49.219Z,1.93
2019-03-10T10:44:00.542Z,0.97
2019-03-10T10:47:10.292Z,1.90
2019-03-10T10:49:22.777Z,1.60
2019-03-10T10:51:34.170Z,2.40
2019-03-10T10:53:46.190Z,1.50
2019-03-10T10:55:59.023Z,1.97
2019-03-10T10:58:12.145Z,2.00
2019-03-10T11:00:25.597Z,0.50
2019-03-10T11:02:42.746Z,1.93
2019-03-10T11:04:56.323Z,0.50
2019-03-10T11:07:05.970Z,1.47
2019-03-10T11:09:15.316Z,2.00
2019-03-10T11:12:26.426Z,2.33
2019-03-10T11:14:36.845Z,2.27
2019-03-10T11:16:51.258Z,2.43
2019-03-10T11:19:01.599Z,1.50
2019-03-10T11:21:30.009Z,2.60
2019-03-10T11:23:41.509Z,0.40
2019-03-10T11:25:53.425Z,2.10
2019-03-10T11:29:03.608Z,2.87
2019-03-10T11:32:09.673Z,1.83
2019-03-10T11:34:35.009Z,2.10
2019-03-10T11:36:46.488Z,1.70
2019-03-10T11:38:56.985Z,2.13
2019-03-10T11:41:08.422Z,1.80
2019-03-10T11:43:28.862Z,1.80
2019-03-10T11:46:03.483Z,1.73
2019-03-10T11:48:22.022Z,2.20
2019-03-10T11:50:31.600Z,1.90
2019-03-10T11:53:19.204Z,2.13
2019-03-10T11:57:28.639Z,1.43
2019-03-10T11:59:38.035Z,1.00
2019-03-10T12:01:54.407Z,1.50
2019-03-10T12:05:06.641Z,2.03
2019-03-10T12:07:34.379Z,1.23
2019-03-10T12:09:38.751Z,1.00
2019-03-10T12:11:43.185Z,1.20
2019-03-10T12:13:47.664Z,1.63
2019-03-10T12:15:52.092Z,1.00
2019-03-10T12:17:56.529Z,1.80
2019-03-10T12:20:01.005Z,1.40
2019-03-10T12:22:05.825Z,1.63
2019-03-10T12:24:11.198Z,2.37
2019-03-10T12:26:15.638Z,1.27
2019-03-10T12:28:20.035Z,0.70
2019-03-10T12:30:24.453Z,1.83
2019-03-10T12:32:28.857Z,2.27
2019-03-10T12:34:33.296Z,2.00
2019-03-10T12:36:37.787Z,1.60
2019-03-10T12:38:42.794Z,1.27
2019-03-10T12:40:47.366Z,1.03
2019-03-10T12:42:51.749Z,1.67
2019-03-10T12:44:56.154Z,1.40
2019-03-10T12:47:00.523Z,1.80
2019-03-10T12:49:04.977Z,1.30
2019-03-10T12:51:09.462Z,1.60
2019-03-10T12:53:13.838Z,1.47
2019-03-10T12:55:18.295Z,1.90
2019-03-10T12:57:22.739Z,1.03
2019-03-10T12:59:27.179Z,1.80
2019-03-10T13:01:31.581Z,1.37
2019-03-10T13:03:36.608Z,1.10
2019-03-10T13:05:41.009Z,1.30
2019-03-10T13:07:45.461Z,1.37
2019-03-10T13:09:49.828Z,1.43
2019-03-10T13:11:54.896Z,1.53
2019-03-10T13:13:59.300Z,1.30
2019-03-10T13:16:03.728Z,1.77
2019-03-10T13:18:09.114Z,1.30
2019-03-10T13:20:13.561Z,1.53
2019-03-10T13:22:17.938Z,1.57
2019-03-10T13:24:22.447Z,1.60
2019-03-10T13:26:26.814Z,2.10
2019-03-10T13:28:31.322Z,3.97
2019-03-10T13:30:36.863Z,0.80
2019-03-10T13:32:44.011Z,1.87
2019-03-10T13:34:45.771Z,1.50
2019-03-10T13:36:50.190Z,1.10
2019-03-10T13:38:54.623Z,1.83
2019-03-10T13:40:58.978Z,0.97
2019-03-10T13:43:03.970Z,0.73
2019-03-10T13:45:08.635Z,0.93
2019-03-10T13:47:13.099Z,1.30
2019-03-10T13:49:18.699Z,1.10
2019-03-10T13:51:23.165Z,1.67
2019-03-10T13:53:27.597Z,0.97
2019-03-10T13:55:31.979Z,1.63
2019-03-10T13:57:49.367Z,2.20
2019-03-10T13:59:54.724Z,1.73
2019-03-10T14:01:59.175Z,1.60
2019-03-10T14:04:04.233Z,1.97
2019-03-10T14:06:08.671Z,3.07
2019-03-10T14:08:13.147Z,2.57
2019-03-10T14:10:17.636Z,2.43
2019-03-10T14:12:22.004Z,3.07
2019-03-10T14:14:27.155Z,1.53
2019-03-10T14:16:31.559Z,2.10
2019-03-10T14:18:35.967Z,1.87
2019-03-10T14:20:40.412Z,2.90
2019-03-10T14:22:44.804Z,1.93
2019-03-10T14:24:49.695Z,1.50
2019-03-10T14:26:54.214Z,1.67
2019-03-10T14:28:58.658Z,1.83
2019-03-10T14:31:03.173Z,1.40
2019-03-10T14:33:07.682Z,1.57
2019-03-10T14:35:12.107Z,1.93
2019-03-10T14:37:16.502Z,1.40
2019-03-10T14:39:20.918Z,1.70
2019-03-10T14:41:26.372Z,1.83
2019-03-10T14:43:31.161Z,1.47
2019-03-10T14:45:35.598Z,1.40
2019-03-10T14:47:45.603Z,1.03
2019-03-10T14:49:55.221Z,1.40
2019-03-10T14:52:05.574Z,1.10
2019-03-10T14:54:11.311Z,1.07
2019-03-10T14:56:22.135Z,1.83
2019-03-10T14:58:34.569Z,1.37
2019-03-10T15:00:43.742Z,0.97
2019-03-10T15:02:50.942Z,1.00
2019-03-10T15:04:58.443Z,0.93
2019-03-10T15:07:06.655Z,0.80
2019-03-10T15:09:14.946Z,1.07
2019-03-10T15:11:23.438Z,1.10
2019-03-10T15:13:32.168Z,1.27
2019-03-10T15:15:36.689Z,1.20
2019-03-10T15:17:41.154Z,0.80
2019-03-10T15:19:45.539Z,1.03
2019-03-10T15:21:49.936Z,1.23
2019-03-10T15:24:03.867Z,1.40
2019-03-10T15:26:08.349Z,1.10
2019-03-10T15:28:12.763Z,1.40
2019-03-10T15:30:23.418Z,1.07
2019-03-10T15:32:30.947Z,0.63
2019-03-10T15:34:39.501Z,1.40
2019-03-10T15:36:47.731Z,1.00
2019-03-10T15:38:55.284Z,1.27
2019-03-10T15:41:05.460Z,1.10
2019-03-10T15:43:13.854Z,1.20
2019-03-10T15:45:21.891Z,1.43
2019-03-10T15:47:30.346Z,1.00
2019-03-10T15:49:39.381Z,0.90
2019-03-10T15:51:43.972Z,1.13
2019-03-10T15:53:48.370Z,1.00
2019-03-10T15:55:52.827Z,0.90
2019-03-10T15:57:57.335Z,1.27
2019-03-10T16:00:02.183Z,1.10
2019-03-10T16:02:08.566Z,0.70
2019-03-10T16:04:17.544Z,0.87
2019-03-10T16:06:22.482Z,0.90
2019-03-10T16:08:28.637Z,1.40
2019-03-10T16:10:33.738Z,0.90
2019-03-10T16:12:39.271Z,1.10
2019-03-10T16:14:45.443Z,0.93
2019-03-10T16:16:50.296Z,1.00
2019-03-10T16:18:55.674Z,0.90
2019-03-10T16:21:01.138Z,0.90
2019-03-10T16:23:07.864Z,0.97
2019-03-10T16:25:13.087Z,1.00
2019-03-10T16:27:17.772Z,1.20
2019-03-10T16:29:22.408Z,0.73
2019-03-10T16:31:27.227Z,0.90
2019-03-10T16:33:32.566Z,0.70
2019-03-10T16:35:37.844Z,0.60
2019-03-10T16:37:42.766Z,0.60
2019-03-10T16:39:47.122Z,0.73
2019-03-10T16:41:51.977Z,0.73
2019-03-10T16:43:57.335Z,0.80
2019-03-10T16:46:02.691Z,0.70
2019-03-10T16:48:07.054Z,0.80
2019-03-10T16:50:14.343Z,0.60
2019-03-10T16:52:19.217Z,0.60
2019-03-10T16:54:23.511Z,0.50
2019-03-10T16:56:33.490Z,0.40
2019-03-10T16:58:39.129Z,0.50
2019-03-10T17:00:43.875Z,0.50
2019-03-10T17:02:49.234Z,0.50
2019-03-10T17:04:54.118Z,0.77
2019-03-10T17:06:59.450Z,0.60
2019-03-10T17:09:16.872Z,0.60
2019-03-10T17:11:23.224Z,0.70
2019-03-10T17:13:27.713Z,0.70
2019-03-10T17:15:32.998Z,0.90
2019-03-10T17:17:37.411Z,0.70
2019-03-10T17:19:42.598Z,1.10
2019-03-10T17:21:48.146Z,0.73
2019-03-10T17:23:52.532Z,0.70
2019-03-10T17:25:57.160Z,1.03
2019-03-10T17:28:01.987Z,1.10
2019-03-10T17:30:09.170Z,1.00
2019-03-10T17:32:14.879Z,1.70
2019-03-10T17:34:20.016Z,1.60
2019-03-10T17:36:24.714Z,1.40
2019-03-10T17:38:29.382Z,1.60
2019-03-10T17:40:40.678Z,0.93
2019-03-10T17:42:45.610Z,1.30
2019-03-10T17:44:50.658Z,1.20
2019-03-10T17:46:55.214Z,0.90
2019-03-10T17:48:59.704Z,0.80
2019-03-10T17:51:04.199Z,1.00
2019-03-10T17:53:09.044Z,1.30
2019-03-10T17:55:13.682Z,0.80
2019-03-10T17:57:18.505Z,0.80
2019-03-10T17:59:22.989Z,0.87
2019-03-10T18:01:27.590Z,0.83
2019-03-10T18:03:32.455Z,0.80
2019-03-10T18:05:36.880Z,1.00
2019-03-10T18:07:41.791Z,0.80
2019-03-10T18:09:46.174Z,0.80
2019-03-10T18:11:51.013Z,0.80
2019-03-10T18:13:55.526Z,0.77
2019-03-10T18:16:00.471Z,0.80
2019-03-10T18:18:04.902Z,0.90
2019-03-10T18:20:12.009Z,1.03
2019-03-10T18:22:16.487Z,1.60
2019-03-10T18:24:20.849Z,1.30
2019-03-10T18:26:25.267Z,1.70
2019-03-10T18:28:30.297Z,1.47
2019-03-10T18:30:34.696Z,1.47
2019-03-10T18:32:39.359Z,1.80
2019-03-10T18:34:43.805Z,0.80
2019-03-10T18:36:48.430Z,1.57
2019-03-10T18:38:53.170Z,1.40
2019-03-10T18:40:57.837Z,1.43
2019-03-10T18:43:04.605Z,1.17
2019-03-10T18:45:10.653Z,1.63
2019-03-10T18:47:15.068Z,0.80
2019-03-10T18:49:19.560Z,1.70
2019-03-10T18:51:23.965Z,1.40
2019-03-10T18:53:28.783Z,0.97
2019-03-10T18:55:33.564Z,1.23
2019-03-10T18:57:38.121Z,1.00
2019-03-10T18:59:42.742Z,0.80
2019-03-10T19:01:47.317Z,1.40
2019-03-10T19:03:51.737Z,0.90
2019-03-10T19:05:56.204Z,1.37
2019-03-10T19:08:00.696Z,1.00
2019-03-10T19:10:05.587Z,1.57
2019-03-10T19:12:10.098Z,1.10
2019-03-10T19:14:14.769Z,1.27
2019-03-10T19:16:19.414Z,0.93
2019-03-10T19:18:23.810Z,1.23
2019-03-10T19:20:28.643Z,2.00
2019-03-10T19:22:33.048Z,1.10
2019-03-10T19:24:37.503Z,1.53
2019-03-10T19:26:42.152Z,1.57
2019-03-10T19:28:48.988Z,1.20
2019-03-10T19:30:56.368Z,1.13
2019-03-10T19:33:00.933Z,1.00
2019-03-10T19:35:05.716Z,1.43
2019-03-10T19:37:11.248Z,2.00
2019-03-10T19:39:15.706Z,1.20
2019-03-10T19:41:20.103Z,0.87
2019-03-10T19:43:24.551Z,0.87
2019-03-10T19:45:28.910Z,1.00
2019-03-10T19:47:33.583Z,0.97
2019-03-10T19:49:38.999Z,0.60
2019-03-10T19:51:43.418Z,0.80
2019-03-10T19:53:48.187Z,0.90
2019-03-10T19:55:53.285Z,1.00
2019-03-10T19:57:58.775Z,0.60
2019-03-10T20:00:03.268Z,1.30
2019-03-10T20:02:08.646Z,0.67
2019-03-10T20:04:13.297Z,0.60
2019-03-10T20:06:17.725Z,0.97
2019-03-10T20:08:22.172Z,0.83
2019-03-10T20:10:26.647Z,1.20
2019-03-10T20:12:32.162Z,0.70
2019-03-10T20:14:36.618Z,0.80
2019-03-10T20:16:40.955Z,1.00
2019-03-10T20:18:46.297Z,0.77
2019-03-10T20:20:50.727Z,0.70
2019-03-10T20:22:56.912Z,0.70
2019-03-10T20:25:02.279Z,0.60
2019-03-10T20:27:06.858Z,0.70
2019-03-10T20:29:11.488Z,0.80
2019-03-10T20:31:16.099Z,0.80
2019-03-10T20:33:33.206Z,0.80
2019-03-10T20:35:37.796Z,0.80
2019-03-10T20:37:42.235Z,0.87
2019-03-10T20:39:46.683Z,0.60
2019-03-10T20:41:51.269Z,0.90
2019-03-10T20:43:55.772Z,0.73
2019-03-10T20:46:00.612Z,0.70
2019-03-10T20:48:04.994Z,0.60
2019-03-10T20:50:10.699Z,0.70
2019-03-10T20:52:18.275Z,0.60
2019-03-10T20:54:23.539Z,0.60
2019-03-10T20:56:28.567Z,1.03
2019-03-10T20:58:37.818Z,1.03
2019-03-10T21:00:43.415Z,1.40
2019-03-10T21:02:47.782Z,1.70
2019-03-10T21:04:52.193Z,1.33
2019-03-10T21:06:56.685Z,2.10
2019-03-10T21:09:01.307Z,1.97
2019-03-10T21:11:05.848Z,1.20
2019-03-10T21:13:11.855Z,1.53
2019-03-10T21:15:17.211Z,1.60
2019-03-10T21:17:21.631Z,1.40
2019-03-10T21:19:27.145Z,1.93
2019-03-10T21:21:31.823Z,2.20
2019-03-10T21:23:36.256Z,0.90
2019-03-10T21:25:40.720Z,2.03
2019-03-10T21:27:45.546Z,1.60
2019-03-10T21:29:50.190Z,1.40
2019-03-10T21:31:54.574Z,1.63
2019-03-10T21:33:58.911Z,1.43
2019-03-10T21:36:03.889Z,1.13
2019-03-10T21:38:08.997Z,1.43
2019-03-10T21:40:14.840Z,1.30
2019-03-10T21:42:20.378Z,1.97
2019-03-10T21:44:26.947Z,0.87
2019-03-10T21:46:29.975Z,1.80
2019-03-10T21:48:34.540Z,1.10
2019-03-10T21:50:38.973Z,1.30
2019-03-10T21:52:43.470Z,1.43
2019-03-10T21:54:48.074Z,2.00
2019-03-10T21:56:53.464Z,1.70
2019-03-10T21:58:58.332Z,0.97
2019-03-10T22:01:02.997Z,1.13
2019-03-10T22:03:07.490Z,1.20
2019-03-10T22:05:12.206Z,1.37
2019-03-10T22:07:16.724Z,1.10
2019-03-10T22:09:27.690Z,0.80
2019-03-10T22:11:32.126Z,1.10
2019-03-10T22:13:46.326Z,1.40
2019-03-10T22:15:42.239Z,1.00
2019-03-10T22:17:47.002Z,1.63
2019-03-10T22:19:51.772Z,1.03
2019-03-10T22:21:56.603Z,2.27
2019-03-10T22:24:03.140Z,2.00
2019-03-10T22:26:05.595Z,1.37
2019-03-10T22:28:10.354Z,1.10
2019-03-10T22:30:16.279Z,1.33
2019-03-10T22:32:21.006Z,1.10
2019-03-10T22:34:25.414Z,1.17
2019-03-10T22:36:30.365Z,1.40
2019-03-10T22:38:34.715Z,2.10
2019-03-10T22:40:39.053Z,1.50
2019-03-10T22:42:43.509Z,1.17
2019-03-10T22:44:48.334Z,1.10
2019-03-10T22:46:54.757Z,1.50
2019-03-10T22:49:01.565Z,2.10
2019-03-10T22:51:05.957Z,1.60
2019-03-10T22:53:10.311Z,1.40
2019-03-10T22:55:16.183Z,1.47
2019-03-10T22:57:21.384Z,1.87
2019-03-10T22:59:27.235Z,1.20
2019-03-10T23:01:35.101Z,1.90
2019-03-10T23:03:39.478Z,1.70
2019-03-10T23:05:44.275Z,1.90
2019-03-10T23:07:50.193Z,1.90
2019-03-10T23:09:55.783Z,1.27
2019-03-10T23:12:00.398Z,1.53
2019-03-10T23:14:05.643Z,1.73
2019-03-10T23:16:10.095Z,1.43
2019-03-10T23:18:14.512Z,0.63
2019-03-10T23:20:18.948Z,1.37
2019-03-10T23:22:23.491Z,1.30
2019-03-10T23:24:27.795Z,1.33
2019-03-10T23:26:32.295Z,1.57
2019-03-10T23:28:36.735Z,1.60
2019-03-10T23:30:44.252Z,1.80
2019-03-10T23:32:49.772Z,1.40
2019-03-10T23:34:54.524Z,1.13
2019-03-10T23:36:59.065Z,1.87
2019-03-10T23:39:04.393Z,2.50
2019-03-10T23:41:09.050Z,1.50
2019-03-10T23:43:13.371Z,1.40
2019-03-10T23:45:17.808Z,1.03
2019-03-10T23:47:22.167Z,1.10
2019-03-10T23:49:26.529Z,1.37
2019-03-10T23:51:30.849Z,1.47
2019-03-10T23:53:35.439Z,2.10
2019-03-10T23:55:39.824Z,1.40
2019-03-10T23:57:44.177Z,1.50
2019-03-10T23:59:48.518Z,1.83
