createdAt,value
2018-07-17T00:00:00.738Z,15.1
2018-07-17T00:05:00.657Z,14.7
2018-07-17T00:10:00.725Z,15.0
2018-07-17T00:15:00.630Z,15.0
2018-07-17T00:20:00.792Z,14.8
2018-07-17T00:25:00.661Z,14.6
2018-07-17T00:30:00.770Z,14.8
2018-07-17T00:35:00.693Z,14.6
2018-07-17T00:40:00.702Z,14.2
2018-07-17T00:45:00.689Z,14.4
2018-07-17T00:50:00.783Z,15.0
2018-07-17T01:00:00.739Z,14.6
2018-07-17T01:05:00.671Z,14.3
2018-07-17T01:10:00.835Z,14.9
2018-07-17T01:15:00.676Z,14.5
2018-07-17T01:25:00.846Z,14.7
2018-07-17T01:30:00.786Z,15.6
2018-07-17T01:35:00.707Z,15.0
2018-07-17T01:40:00.727Z,15.2
2018-07-17T01:45:00.711Z,15.6
2018-07-17T01:50:00.728Z,15.1
2018-07-17T01:55:00.711Z,14.6
2018-07-17T02:00:00.786Z,14.8
2018-07-17T02:05:00.743Z,14.3
2018-07-17T02:10:00.861Z,14.2
2018-07-17T02:15:00.733Z,15.2
2018-07-17T02:20:00.737Z,15.4
2018-07-17T02:25:00.727Z,15.5
2018-07-17T02:30:00.801Z,15.8
2018-07-17T02:35:00.723Z,16.1
2018-07-17T02:40:00.796Z,16.3
2018-07-17T02:45:00.733Z,16.9
2018-07-17T02:50:00.731Z,17.7
2018-07-17T02:55:00.734Z,18.1
2018-07-17T03:00:00.735Z,18.6
2018-07-17T03:05:00.737Z,18.4
2018-07-17T03:10:00.819Z,18.2
2018-07-17T03:15:00.732Z,17.1
2018-07-17T03:20:00.865Z,17.2
2018-07-17T03:25:00.732Z,16.4
2018-07-17T03:30:00.871Z,16.6
2018-07-17T03:35:00.753Z,16.2
2018-07-17T03:40:00.806Z,16.7
2018-07-17T03:45:00.735Z,16.6
2018-07-17T03:55:00.722Z,16.4
2018-07-17T04:00:00.779Z,16.6
2018-07-17T04:05:00.723Z,16.0
2018-07-17T04:10:00.858Z,16.3
2018-07-17T04:15:00.724Z,16.4
2018-07-17T04:20:00.795Z,16.6
2018-07-17T04:25:00.726Z,16.9
2018-07-17T04:30:00.720Z,17.2
2018-07-17T04:35:00.748Z,16.8
2018-07-17T04:40:00.837Z,17.4
2018-07-17T04:45:00.752Z,17.4
2018-07-17T04:50:00.826Z,17.1
2018-07-17T04:55:00.733Z,17.7
2018-07-17T05:00:00.893Z,17.3
2018-07-17T05:05:00.737Z,17.0
2018-07-17T05:10:00.867Z,16.6
2018-07-17T05:15:00.735Z,16.6
2018-07-17T05:20:00.886Z,15.9
2018-07-17T05:25:00.741Z,15.8
2018-07-17T05:30:00.802Z,15.4
2018-07-17T05:35:00.801Z,15.9
2018-07-17T05:40:00.866Z,16.5
2018-07-17T05:45:00.713Z,17.0
2018-07-17T05:50:00.878Z,17.6
2018-07-17T05:55:00.742Z,18.7
2018-07-17T06:00:00.813Z,18.6
2018-07-17T06:05:00.748Z,18.2
2018-07-17T06:10:00.903Z,18.1
2018-07-17T06:15:00.726Z,18.3
2018-07-17T06:20:00.903Z,17.5
2018-07-17T06:25:00.788Z,17.0
2018-07-17T06:30:00.820Z,16.6
2018-07-17T06:35:00.759Z,17.5
2018-07-17T06:40:00.818Z,16.6
2018-07-17T06:45:00.822Z,16.1
2018-07-17T06:50:00.883Z,15.6
2018-07-17T06:55:00.762Z,14.8
2018-07-17T07:00:00.828Z,13.4
2018-07-17T07:05:00.834Z,13.6
2018-07-17T07:10:00.769Z,12.4
2018-07-17T07:15:00.762Z,12.2
2018-07-17T07:20:00.766Z,11.6
2018-07-17T07:25:00.772Z,10.8
2018-07-17T07:30:00.902Z,9.4
2018-07-17T07:35:00.737Z,9.6
2018-07-17T07:40:00.838Z,9.1
2018-07-17T07:45:00.771Z,9.0
2018-07-17T07:50:00.841Z,8.7
2018-07-17T07:55:00.768Z,8.4
2018-07-17T08:00:00.907Z,8.2
2018-07-17T08:05:00.785Z,8.1
2018-07-17T08:10:00.838Z,7.6
2018-07-17T08:15:00.789Z,8.0
2018-07-17T08:20:00.850Z,8.4
2018-07-17T08:25:00.782Z,9.0
2018-07-17T08:30:00.916Z,9.4
2018-07-17T08:35:00.747Z,10.1
2018-07-17T08:40:00.845Z,10.2
2018-07-17T08:45:00.843Z,10.5
2018-07-17T08:50:00.857Z,10.0
2018-07-17T09:00:00.809Z,9.8
2018-07-17T09:05:00.853Z,10.1
2018-07-17T09:10:00.984Z,10.0
2018-07-17T09:15:00.763Z,9.8
2018-07-17T09:20:00.862Z,10.8
2018-07-17T09:25:00.799Z,10.9
2018-07-17T09:30:00.866Z,11.5
2018-07-17T09:35:00.779Z,12.0
2018-07-17T09:40:00.934Z,12.5
2018-07-17T09:45:00.804Z,11.7
2018-07-17T09:50:00.875Z,12.2
2018-07-17T10:00:00.881Z,12.4
2018-07-17T10:05:00.829Z,12.2
2018-07-17T10:10:00.946Z,12.8
2018-07-17T10:15:00.844Z,12.5
2018-07-17T10:20:00.934Z,12.0
2018-07-17T10:25:00.862Z,11.8
2018-07-17T10:30:00.987Z,12.2
2018-07-17T10:35:00.856Z,12.4
2018-07-17T10:40:00.861Z,12.3
2018-07-17T10:45:00.866Z,12.4
2018-07-17T10:50:00.931Z,12.5
2018-07-17T10:55:00.836Z,12.1
2018-07-17T11:00:01.005Z,11.2
2018-07-17T11:05:00.870Z,12.0
2018-07-17T11:10:00.932Z,11.7
2018-07-17T11:15:00.859Z,12.2
2018-07-17T11:20:01.139Z,12.0
2018-07-17T11:25:00.855Z,12.2
2018-07-17T11:30:00.930Z,12.3
2018-07-17T11:35:00.870Z,12.7
2018-07-17T11:40:01.008Z,12.2
2018-07-17T11:45:00.871Z,12.4
2018-07-17T11:50:00.975Z,12.8
2018-07-17T11:55:00.843Z,12.1
2018-07-17T12:00:01.044Z,12.0
2018-07-17T12:05:00.880Z,12.8
2018-07-17T12:10:00.916Z,12.9
2018-07-17T12:15:00.824Z,13.0
2018-07-17T12:20:01.051Z,13.5
2018-07-17T12:30:00.938Z,13.3
2018-07-17T12:35:00.934Z,13.8
2018-07-17T12:40:00.930Z,13.9
2018-07-17T12:45:00.864Z,13.0
2018-07-17T12:50:01.168Z,12.9
2018-07-17T12:55:00.934Z,13.2
2018-07-17T13:00:00.934Z,13.4
2018-07-17T13:05:00.836Z,13.2
2018-07-17T13:10:00.935Z,13.9
2018-07-17T13:15:00.863Z,13.8
2018-07-17T13:20:00.887Z,13.3
2018-07-17T13:30:00.959Z,13.1
2018-07-17T13:35:00.894Z,12.9
2018-07-17T13:40:00.969Z,13.4
2018-07-17T13:45:00.898Z,13.2
2018-07-17T13:50:00.914Z,12.6
2018-07-17T13:55:00.901Z,13.0
2018-07-17T14:00:01.111Z,12.8
2018-07-17T14:05:00.883Z,13.0
2018-07-17T14:10:00.894Z,13.8
2018-07-17T14:15:00.862Z,13.8
2018-07-17T14:20:00.962Z,13.6
2018-07-17T14:25:00.866Z,13.9
2018-07-17T14:30:01.028Z,13.5
2018-07-17T14:35:00.867Z,12.4
2018-07-17T14:40:00.897Z,12.2
2018-07-17T14:45:00.898Z,12.1
2018-07-17T14:50:00.912Z,11.8
2018-07-17T14:55:00.907Z,12.2
2018-07-17T15:00:01.048Z,12.6
2018-07-17T15:05:00.881Z,12.2
2018-07-17T15:10:01.023Z,12.1
2018-07-17T15:15:00.881Z,12.3
2018-07-17T15:20:00.982Z,11.2
2018-07-17T15:25:00.910Z,10.9
2018-07-17T15:30:00.980Z,12.0
2018-07-17T15:40:00.984Z,12.2
2018-07-17T15:45:00.923Z,13.2
2018-07-17T15:50:00.989Z,12.9
2018-07-17T15:55:00.925Z,11.8
2018-07-17T16:00:01.089Z,11.6
2018-07-17T16:05:00.897Z,11.1
2018-07-17T16:10:01.039Z,10.8
2018-07-17T16:15:00.935Z,11.1
2018-07-17T16:20:01.000Z,11.2
2018-07-17T16:25:00.935Z,11.9
2018-07-17T16:30:01.004Z,11.7
2018-07-17T16:35:00.935Z,11.4
2018-07-17T16:40:01.064Z,11.3
2018-07-17T16:45:00.935Z,12.6
2018-07-17T16:50:01.010Z,12.3
2018-07-17T16:55:00.970Z,13.1
2018-07-17T17:00:01.012Z,13.2
2018-07-17T17:05:00.946Z,13.6
2018-07-17T17:10:01.084Z,12.3
2018-07-17T17:15:00.966Z,11.8
2018-07-17T17:20:01.078Z,11.2
2018-07-17T17:25:00.950Z,11.3
2018-07-17T17:30:01.017Z,11.4
2018-07-17T17:35:00.924Z,11.3
2018-07-17T17:40:01.089Z,11.2
2018-07-17T17:45:00.987Z,11.5
2018-07-17T17:55:01.125Z,11.2
2018-07-17T18:00:01.072Z,11.8
2018-07-17T18:05:00.985Z,12.4
2018-07-17T18:10:01.132Z,12.9
2018-07-17T18:15:00.997Z,13.1
2018-07-17T18:20:01.077Z,13.5
2018-07-17T18:25:01.007Z,13.7
2018-07-17T18:30:01.041Z,14.0
2018-07-17T18:35:00.943Z,13.6
2018-07-17T18:40:01.136Z,12.9
2018-07-17T18:45:00.981Z,12.9
2018-07-17T18:50:12.583Z,12.7
2018-07-17T18:55:01.031Z,12.4
2018-07-17T19:00:01.080Z,12.5
2018-07-17T19:05:01.018Z,13.3
2018-07-17T19:10:01.145Z,12.8
2018-07-17T19:15:01.014Z,13.0
2018-07-17T19:20:00.982Z,13.2
2018-07-17T19:25:00.960Z,13.6
2018-07-17T19:30:01.190Z,13.4
2018-07-17T19:35:00.960Z,13.5
2018-07-17T19:40:01.058Z,13.8
2018-07-17T19:45:00.995Z,14.2
2018-07-17T19:50:01.064Z,13.7
2018-07-17T19:55:01.002Z,14.4
2018-07-17T20:00:06.125Z,14.5
2018-07-17T20:05:01.024Z,14.0
2018-07-17T20:10:01.069Z,13.9
2018-07-17T20:15:01.006Z,14.1
2018-07-17T20:20:01.070Z,14.8
2018-07-17T20:25:01.007Z,16.4
2018-07-17T20:30:01.095Z,19.6
2018-07-17T20:35:01.010Z,23.4
2018-07-17T20:40:01.009Z,27.3
2018-07-17T20:45:01.011Z,32.0
2018-07-17T20:50:01.082Z,35.7
2018-07-17T20:55:01.018Z,37.3
2018-07-17T21:00:01.147Z,39.2
2018-07-17T21:05:01.039Z,41.2
2018-07-17T21:10:01.083Z,42.5
2018-07-17T21:15:01.015Z,43.6
2018-07-17T21:20:01.081Z,46.3
2018-07-17T21:25:01.021Z,47.9
2018-07-17T21:30:01.019Z,49.5
2018-07-17T21:40:01.153Z,51.4
2018-07-17T21:45:01.030Z,51.7
2018-07-17T21:50:01.037Z,52.2
2018-07-17T21:55:01.028Z,53.0
2018-07-17T22:00:01.034Z,54.2
2018-07-17T22:05:01.032Z,53.7
2018-07-17T22:10:01.165Z,53.3
2018-07-17T22:15:01.031Z,53.6
2018-07-17T22:20:01.107Z,52.8
2018-07-17T22:25:01.036Z,51.7
2018-07-17T22:30:01.041Z,51.0
2018-07-17T22:35:01.042Z,50.8
2018-07-17T22:40:01.070Z,49.6
2018-07-17T22:45:01.074Z,48.6
2018-07-17T22:50:01.160Z,48.2
2018-07-17T22:55:01.085Z,47.9
2018-07-17T23:00:01.082Z,47.9
2018-07-17T23:05:01.049Z,47.1
2018-07-17T23:10:01.115Z,48.2
2018-07-17T23:15:01.049Z,47.3
2018-07-17T23:20:01.054Z,47.2
2018-07-17T23:25:01.057Z,46.2
2018-07-17T23:30:01.125Z,46.6
2018-07-17T23:35:01.060Z,45.1
2018-07-17T23:40:01.127Z,44.0
2018-07-17T23:45:01.094Z,43.7
2018-07-17T23:50:01.065Z,43.8
2018-07-17T23:55:01.059Z,42.4
