createdAt,value
2019-03-30T00:01:06.190Z,99.90
2019-03-30T00:03:32.723Z,99.90
2019-03-30T00:05:59.137Z,99.90
2019-03-30T00:08:25.597Z,99.90
2019-03-30T00:10:52.200Z,99.90
2019-03-30T00:13:18.721Z,99.90
2019-03-30T00:15:45.143Z,99.90
2019-03-30T00:18:11.752Z,99.90
2019-03-30T00:20:38.097Z,99.90
2019-03-30T00:23:04.653Z,99.90
2019-03-30T00:25:32.981Z,99.90
2019-03-30T00:27:59.428Z,99.90
2019-03-30T00:30:25.877Z,99.90
2019-03-30T00:32:52.367Z,99.90
2019-03-30T00:35:18.808Z,99.90
2019-03-30T00:37:45.205Z,99.90
2019-03-30T00:40:11.759Z,99.90
2019-03-30T00:42:38.302Z,99.90
2019-03-30T00:45:06.358Z,99.90
2019-03-30T00:47:32.830Z,99.90
2019-03-30T00:49:59.247Z,99.90
2019-03-30T00:52:25.632Z,99.90
2019-03-30T00:54:52.027Z,99.90
2019-03-30T00:57:18.557Z,99.90
2019-03-30T00:59:44.867Z,99.90
2019-03-30T01:02:11.314Z,99.90
2019-03-30T01:04:37.703Z,99.90
2019-03-30T01:07:04.223Z,99.90
2019-03-30T01:09:30.734Z,99.90
2019-03-30T01:11:57.231Z,99.90
2019-03-30T01:14:23.759Z,99.90
2019-03-30T01:16:50.291Z,99.90
2019-03-30T01:19:16.746Z,99.90
2019-03-30T01:21:43.168Z,99.90
2019-03-30T01:24:09.702Z,99.90
2019-03-30T01:26:36.100Z,99.90
2019-03-30T01:29:02.792Z,99.90
2019-03-30T01:31:29.414Z,99.90
2019-03-30T01:33:55.953Z,99.90
2019-03-30T01:36:22.326Z,99.90
2019-03-30T01:38:48.849Z,99.90
2019-03-30T01:41:15.305Z,99.90
2019-03-30T01:43:41.632Z,99.90
2019-03-30T01:46:08.147Z,99.90
2019-03-30T01:48:34.678Z,99.90
2019-03-30T01:51:01.067Z,99.90
2019-03-30T01:53:27.516Z,99.90
2019-03-30T01:55:53.930Z,99.90
2019-03-30T01:58:20.557Z,99.90
2019-03-30T02:00:46.976Z,99.90
2019-03-30T02:03:13.491Z,99.90
2019-03-30T02:05:39.875Z,99.90
2019-03-30T02:08:06.292Z,99.90
2019-03-30T02:10:42.976Z,99.90
2019-03-30T02:13:09.911Z,99.90
2019-03-30T02:15:36.611Z,99.90
2019-03-30T02:18:03.236Z,99.90
2019-03-30T02:20:39.989Z,99.90
2019-03-30T02:23:06.643Z,99.90
2019-03-30T02:25:33.136Z,99.90
2019-03-30T02:27:59.637Z,99.90
2019-03-30T02:30:25.946Z,99.90
2019-03-30T02:32:52.403Z,99.90
2019-03-30T02:35:19.054Z,99.90
2019-03-30T02:37:45.326Z,99.90
2019-03-30T02:40:11.832Z,99.90
2019-03-30T02:42:38.259Z,99.90
2019-03-30T02:45:05.506Z,99.90
2019-03-30T02:47:32.108Z,99.90
2019-03-30T02:49:58.438Z,99.90
2019-03-30T02:52:24.713Z,99.90
2019-03-30T02:54:51.242Z,99.90
2019-03-30T02:57:17.632Z,99.90
2019-03-30T02:59:44.154Z,99.90
2019-03-30T03:02:10.494Z,99.90
2019-03-30T03:04:37.351Z,99.90
2019-03-30T03:07:03.866Z,99.90
2019-03-30T03:09:30.411Z,99.90
2019-03-30T03:11:56.909Z,99.90
2019-03-30T03:14:23.591Z,99.90
2019-03-30T03:16:50.017Z,99.90
2019-03-30T03:19:16.446Z,99.90
2019-03-30T03:21:42.963Z,99.90
2019-03-30T03:24:09.296Z,99.90
2019-03-30T03:26:41.909Z,99.90
2019-03-30T03:29:08.221Z,99.90
2019-03-30T03:31:34.706Z,99.90
2019-03-30T03:34:01.363Z,99.90
2019-03-30T03:36:27.769Z,99.90
2019-03-30T03:38:54.069Z,99.90
2019-03-30T03:41:20.500Z,99.90
2019-03-30T03:43:46.963Z,99.90
2019-03-30T03:46:13.385Z,99.90
2019-03-30T03:48:39.885Z,99.90
2019-03-30T03:51:24.568Z,99.90
2019-03-30T03:53:35.649Z,99.90
2019-03-30T03:56:04.049Z,99.90
2019-03-30T03:58:33.240Z,99.90
2019-03-30T04:01:01.082Z,99.90
2019-03-30T04:03:31.478Z,99.90
2019-03-30T04:05:58.765Z,99.90
2019-03-30T04:08:27.455Z,99.90
2019-03-30T04:10:56.156Z,99.90
2019-03-30T04:13:27.028Z,99.90
2019-03-30T04:16:03.415Z,99.90
2019-03-30T04:18:29.960Z,99.90
2019-03-30T04:20:56.406Z,99.90
2019-03-30T04:23:22.827Z,99.90
2019-03-30T04:25:49.368Z,99.90
2019-03-30T04:28:15.718Z,99.90
2019-03-30T04:30:42.411Z,99.90
2019-03-30T04:33:09.024Z,99.90
2019-03-30T04:35:35.302Z,99.90
2019-03-30T04:38:01.592Z,99.90
2019-03-30T04:40:27.986Z,99.90
2019-03-30T04:42:54.306Z,99.90
2019-03-30T04:45:20.692Z,99.90
2019-03-30T04:47:47.019Z,99.90
2019-03-30T04:50:13.688Z,99.90
2019-03-30T04:52:40.021Z,99.90
2019-03-30T04:55:06.704Z,99.90
2019-03-30T04:57:32.999Z,99.90
2019-03-30T04:59:59.333Z,99.90
2019-03-30T05:02:25.837Z,99.90
2019-03-30T05:04:52.158Z,99.90
2019-03-30T05:07:18.437Z,99.90
2019-03-30T05:09:44.959Z,99.90
2019-03-30T05:12:11.740Z,99.90
2019-03-30T05:14:38.168Z,99.90
2019-03-30T05:17:04.663Z,99.90
2019-03-30T05:19:30.973Z,99.90
2019-03-30T05:22:11.135Z,99.90
2019-03-30T05:24:25.594Z,99.90
2019-03-30T05:26:52.036Z,99.90
2019-03-30T05:29:18.469Z,99.90
2019-03-30T05:31:44.861Z,99.90
2019-03-30T05:34:11.198Z,99.90
2019-03-30T05:36:37.487Z,99.90
2019-03-30T05:39:04.613Z,99.90
2019-03-30T05:41:31.023Z,99.90
2019-03-30T05:43:57.542Z,99.90
2019-03-30T05:46:23.933Z,99.90
2019-03-30T05:48:50.525Z,99.90
2019-03-30T05:51:16.908Z,99.90
2019-03-30T05:53:43.232Z,99.90
2019-03-30T05:56:09.632Z,99.90
2019-03-30T05:58:35.941Z,99.90
2019-03-30T06:01:12.192Z,99.90
2019-03-30T06:03:38.586Z,99.90
2019-03-30T06:06:05.008Z,99.90
2019-03-30T06:08:31.432Z,99.90
2019-03-30T06:10:58.008Z,99.90
2019-03-30T06:13:24.497Z,99.90
2019-03-30T06:15:50.949Z,99.90
2019-03-30T06:18:17.307Z,99.90
2019-03-30T06:20:43.820Z,99.90
2019-03-30T06:23:10.317Z,99.90
2019-03-30T06:25:36.737Z,99.90
2019-03-30T06:28:03.319Z,99.90
2019-03-30T06:30:30.042Z,99.90
2019-03-30T06:32:56.467Z,99.90
2019-03-30T06:35:23.272Z,99.90
2019-03-30T06:37:49.748Z,99.90
2019-03-30T06:40:16.242Z,99.90
2019-03-30T06:42:42.969Z,99.90
2019-03-30T06:45:10.484Z,99.90
2019-03-30T06:47:37.142Z,99.90
2019-03-30T06:50:06.458Z,99.90
2019-03-30T06:52:33.419Z,99.90
2019-03-30T06:54:59.813Z,99.90
2019-03-30T06:57:26.244Z,99.90
2019-03-30T06:59:52.738Z,99.90
2019-03-30T07:02:20.966Z,99.90
2019-03-30T07:04:48.056Z,99.90
2019-03-30T07:07:15.577Z,99.90
2019-03-30T07:09:45.613Z,99.90
2019-03-30T07:12:13.143Z,99.90
2019-03-30T07:14:42.648Z,99.90
2019-03-30T07:17:11.113Z,99.90
2019-03-30T07:19:43.092Z,99.90
2019-03-30T07:22:09.434Z,99.90
2019-03-30T07:24:35.942Z,99.90
2019-03-30T07:27:02.744Z,99.90
2019-03-30T07:29:29.303Z,99.90
2019-03-30T07:31:55.920Z,99.90
2019-03-30T07:34:22.263Z,99.90
2019-03-30T07:36:48.733Z,99.90
2019-03-30T07:39:15.082Z,99.90
2019-03-30T07:41:41.572Z,99.90
2019-03-30T07:44:08.264Z,99.90
2019-03-30T07:46:34.784Z,99.90
2019-03-30T07:49:01.465Z,99.90
2019-03-30T07:51:27.884Z,99.90
2019-03-30T07:53:54.506Z,99.90
2019-03-30T07:56:21.107Z,99.90
2019-03-30T07:58:47.704Z,99.90
2019-03-30T08:01:14.287Z,99.90
2019-03-30T08:03:40.980Z,99.90
2019-03-30T08:06:07.512Z,99.90
2019-03-30T08:08:33.793Z,99.90
2019-03-30T08:11:00.268Z,99.90
2019-03-30T08:13:26.872Z,99.90
2019-03-30T08:15:53.303Z,99.90
2019-03-30T08:18:19.843Z,99.90
2019-03-30T08:20:46.383Z,99.90
2019-03-30T08:23:12.984Z,99.90
2019-03-30T08:25:39.742Z,99.90
2019-03-30T08:28:06.199Z,99.90
2019-03-30T08:30:32.740Z,99.90
2019-03-30T08:32:59.357Z,99.90
2019-03-30T08:35:25.898Z,99.90
2019-03-30T08:37:52.333Z,99.90
2019-03-30T08:40:18.659Z,99.90
2019-03-30T08:42:45.007Z,99.90
2019-03-30T08:45:13.277Z,99.90
2019-03-30T08:47:39.767Z,99.90
2019-03-30T08:50:07.101Z,99.90
2019-03-30T08:52:33.503Z,99.90
2019-03-30T08:54:59.817Z,99.90
2019-03-30T08:57:26.341Z,99.90
2019-03-30T08:59:52.870Z,99.90
2019-03-30T09:02:19.390Z,99.90
2019-03-30T09:04:46.191Z,99.90
2019-03-30T09:07:12.930Z,99.90
2019-03-30T09:09:39.574Z,99.90
2019-03-30T09:12:06.299Z,99.90
2019-03-30T09:14:32.718Z,99.90
2019-03-30T09:16:59.257Z,99.90
2019-03-30T09:19:25.956Z,99.90
2019-03-30T09:44:59.754Z,99.90
2019-03-30T09:47:26.475Z,99.90
2019-03-30T09:49:52.963Z,97.40
2019-03-30T09:52:19.659Z,97.40
2019-03-30T09:54:46.430Z,98.70
2019-03-30T09:57:13.120Z,97.40
2019-03-30T09:59:39.658Z,96.60
2019-03-30T10:02:06.139Z,97.80
2019-03-30T10:04:32.631Z,96.40
2019-03-30T10:06:59.284Z,94.30
2019-03-30T10:09:25.887Z,95.10
2019-03-30T10:11:52.461Z,93.90
2019-03-30T10:14:19.100Z,94.50
2019-03-30T10:16:48.670Z,93.80
2019-03-30T10:19:14.078Z,94.20
2019-03-30T10:21:40.613Z,94.90
2019-03-30T10:24:07.396Z,93.60
2019-03-30T10:26:33.935Z,94.10
2019-03-30T10:29:00.483Z,93.70
2019-03-30T10:31:26.927Z,94.90
2019-03-30T10:33:53.485Z,96.90
2019-03-30T10:36:19.883Z,93.60
2019-03-30T10:38:46.688Z,94.30
2019-03-30T10:41:13.104Z,93.70
2019-03-30T10:43:39.561Z,93.60
2019-03-30T10:46:08.043Z,94.40
2019-03-30T10:48:34.579Z,95.00
2019-03-30T10:51:01.114Z,93.00
2019-03-30T10:53:27.742Z,93.80
2019-03-30T10:55:54.334Z,95.00
2019-03-30T10:58:20.850Z,94.50
2019-03-30T11:00:47.491Z,92.30
2019-03-30T11:03:14.256Z,91.70
2019-03-30T11:05:40.973Z,91.80
2019-03-30T11:08:07.572Z,92.20
2019-03-30T11:10:34.044Z,92.70
2019-03-30T11:13:00.703Z,91.50
2019-03-30T11:15:27.291Z,91.70
2019-03-30T11:17:53.789Z,91.90
2019-03-30T11:20:20.295Z,91.90
2019-03-30T11:22:46.790Z,92.80
2019-03-30T11:25:13.456Z,90.40
2019-03-30T11:27:39.892Z,91.10
2019-03-30T11:30:06.708Z,91.60
2019-03-30T11:32:33.300Z,90.00
2019-03-30T11:34:59.909Z,88.10
2019-03-30T11:37:26.451Z,86.90
2019-03-30T11:39:53.129Z,88.50
2019-03-30T11:42:19.744Z,87.60
2019-03-30T11:44:46.422Z,88.50
2019-03-30T11:47:13.158Z,90.00
2019-03-30T11:49:39.554Z,89.00
2019-03-30T11:52:06.134Z,88.80
2019-03-30T11:54:32.547Z,87.00
2019-03-30T11:56:59.153Z,82.80
2019-03-30T11:59:25.803Z,83.30
2019-03-30T12:01:52.476Z,83.30
2019-03-30T12:04:19.009Z,82.10
2019-03-30T12:06:47.364Z,78.50
2019-03-30T12:09:14.152Z,78.00
2019-03-30T12:11:40.793Z,77.90
2019-03-30T12:14:07.226Z,76.80
2019-03-30T12:16:33.687Z,78.30
2019-03-30T12:19:00.108Z,77.70
2019-03-30T12:21:26.798Z,79.60
2019-03-30T12:23:53.470Z,78.80
2019-03-30T12:26:19.802Z,76.90
2019-03-30T12:28:46.164Z,78.50
2019-03-30T12:31:12.637Z,77.30
2019-03-30T12:33:39.314Z,75.80
2019-03-30T12:36:05.839Z,77.90
2019-03-30T12:38:32.480Z,77.30
2019-03-30T12:40:58.986Z,76.80
2019-03-30T12:43:25.549Z,77.00
2019-03-30T12:45:52.280Z,75.30
2019-03-30T12:48:19.347Z,73.80
2019-03-30T12:50:45.870Z,74.80
2019-03-30T12:53:12.530Z,71.60
2019-03-30T12:55:49.075Z,73.40
2019-03-30T12:58:07.865Z,74.60
2019-03-30T13:00:34.495Z,72.60
2019-03-30T13:03:01.103Z,69.90
2019-03-30T13:05:27.578Z,69.40
2019-03-30T13:07:54.214Z,70.80
2019-03-30T13:10:20.863Z,68.20
2019-03-30T13:12:47.403Z,68.90
2019-03-30T13:15:14.126Z,67.20
2019-03-30T13:17:40.892Z,66.70
2019-03-30T13:20:08.134Z,66.90
2019-03-30T13:22:34.565Z,67.90
2019-03-30T13:25:01.161Z,68.10
2019-03-30T13:27:27.555Z,67.40
2019-03-30T13:29:53.898Z,67.60
2019-03-30T13:32:20.435Z,67.90
2019-03-30T13:34:46.912Z,68.40
2019-03-30T13:37:18.086Z,67.90
2019-03-30T13:39:44.871Z,65.50
2019-03-30T13:42:11.886Z,65.50
2019-03-30T13:44:38.350Z,65.00
2019-03-30T13:47:04.894Z,64.90
2019-03-30T13:49:31.259Z,65.20
2019-03-30T13:51:57.663Z,63.50
2019-03-30T13:54:24.259Z,64.40
2019-03-30T13:56:50.740Z,63.70
2019-03-30T13:59:17.127Z,65.00
2019-03-30T14:01:43.567Z,64.70
2019-03-30T14:04:10.140Z,64.70
2019-03-30T14:06:36.605Z,65.30
2019-03-30T14:09:05.295Z,64.80
2019-03-30T14:11:31.871Z,65.10
2019-03-30T14:13:58.121Z,65.60
2019-03-30T14:16:24.555Z,65.30
2019-03-30T14:18:51.199Z,65.00
2019-03-30T14:21:18.053Z,64.70
2019-03-30T14:23:44.469Z,64.10
2019-03-30T14:26:11.113Z,64.40
2019-03-30T14:28:37.732Z,64.40
2019-03-30T14:31:04.391Z,63.90
2019-03-30T14:33:30.814Z,63.40
2019-03-30T14:35:57.643Z,62.40
2019-03-30T14:38:24.167Z,62.20
2019-03-30T14:40:50.650Z,62.20
2019-03-30T14:43:17.155Z,62.20
2019-03-30T14:45:43.779Z,61.40
2019-03-30T14:48:10.424Z,61.70
2019-03-30T14:50:37.174Z,61.80
2019-03-30T14:53:03.774Z,62.00
2019-03-30T14:55:30.305Z,62.50
2019-03-30T14:57:57.006Z,61.60
2019-03-30T15:00:23.765Z,61.60
2019-03-30T15:02:50.624Z,62.90
2019-03-30T15:05:17.198Z,62.00
2019-03-30T15:07:43.841Z,60.20
2019-03-30T15:10:11.090Z,60.60
2019-03-30T15:12:37.855Z,60.50
2019-03-30T15:15:07.046Z,60.90
2019-03-30T15:17:33.589Z,60.70
2019-03-30T15:20:00.187Z,59.20
2019-03-30T15:22:27.058Z,60.00
2019-03-30T15:24:53.508Z,59.40
2019-03-30T15:27:19.911Z,61.30
2019-03-30T15:29:46.365Z,61.00
2019-03-30T15:32:12.918Z,61.40
2019-03-30T15:34:39.453Z,60.50
2019-03-30T15:37:06.059Z,60.80
2019-03-30T15:39:32.650Z,59.90
2019-03-30T15:41:59.287Z,59.50
2019-03-30T15:44:25.853Z,57.70
2019-03-30T15:46:52.519Z,58.30
2019-03-30T15:49:19.237Z,59.60
2019-03-30T15:51:45.765Z,60.00
2019-03-30T15:54:12.339Z,60.70
2019-03-30T15:56:38.907Z,61.30
2019-03-30T15:59:05.544Z,61.80
2019-03-30T16:01:32.197Z,62.20
2019-03-30T16:04:02.284Z,62.20
2019-03-30T16:06:27.695Z,62.80
2019-03-30T16:08:54.378Z,63.20
2019-03-30T16:11:21.009Z,63.50
2019-03-30T16:13:47.616Z,63.50
2019-03-30T16:16:14.149Z,63.00
2019-03-30T16:18:40.650Z,61.80
2019-03-30T16:21:07.314Z,61.60
2019-03-30T16:23:33.865Z,60.80
2019-03-30T16:26:00.455Z,60.50
2019-03-30T16:28:27.175Z,60.20
2019-03-30T16:30:53.812Z,60.40
2019-03-30T16:33:20.300Z,60.10
2019-03-30T16:35:46.950Z,61.40
2019-03-30T16:38:13.551Z,61.60
2019-03-30T16:40:40.206Z,62.10
2019-03-30T16:43:08.438Z,62.30
2019-03-30T16:45:35.161Z,62.60
2019-03-30T16:48:01.578Z,63.00
2019-03-30T16:50:28.081Z,63.30
2019-03-30T16:52:54.624Z,62.90
2019-03-30T16:55:21.034Z,63.60
2019-03-30T16:57:47.715Z,63.70
2019-03-30T17:00:15.335Z,63.90
2019-03-30T17:02:42.110Z,63.90
2019-03-30T17:05:10.611Z,64.50
2019-03-30T17:07:37.158Z,64.70
2019-03-30T17:10:08.170Z,64.50
2019-03-30T17:12:34.854Z,64.50
2019-03-30T17:15:01.825Z,64.90
2019-03-30T17:17:28.305Z,65.20
2019-03-30T17:19:54.827Z,64.90
2019-03-30T17:22:21.346Z,65.50
2019-03-30T17:24:47.756Z,65.50
2019-03-30T17:27:14.292Z,65.40
2019-03-30T17:29:40.845Z,65.80
2019-03-30T17:32:07.496Z,66.30
2019-03-30T17:34:34.138Z,66.40
2019-03-30T17:37:00.938Z,66.50
2019-03-30T17:39:27.797Z,66.90
2019-03-30T17:41:54.473Z,67.20
2019-03-30T17:44:21.029Z,67.30
2019-03-30T17:46:47.654Z,67.30
2019-03-30T17:49:14.271Z,67.40
2019-03-30T17:51:40.707Z,68.10
2019-03-30T17:54:07.184Z,68.20
2019-03-30T17:56:33.632Z,68.50
2019-03-30T17:59:00.233Z,68.80
2019-03-30T18:01:26.835Z,68.80
2019-03-30T18:03:53.688Z,69.30
2019-03-30T18:06:20.371Z,69.60
2019-03-30T18:08:46.899Z,70.00
2019-03-30T18:11:13.431Z,70.10
2019-03-30T18:13:39.999Z,70.30
2019-03-30T18:16:06.671Z,70.70
2019-03-30T18:18:33.375Z,70.90
2019-03-30T18:20:59.906Z,71.40
2019-03-30T18:23:26.425Z,71.70
2019-03-30T18:25:52.752Z,72.10
2019-03-30T18:28:26.990Z,72.70
2019-03-30T18:30:47.830Z,73.50
2019-03-30T18:33:14.465Z,74.80
2019-03-30T18:35:41.037Z,75.40
2019-03-30T18:38:07.865Z,76.00
2019-03-30T18:40:34.479Z,75.20
2019-03-30T18:43:01.902Z,76.40
2019-03-30T18:45:28.888Z,77.00
2019-03-30T18:48:09.117Z,77.20
2019-03-30T18:50:38.755Z,78.10
2019-03-30T18:53:05.965Z,78.80
2019-03-30T18:55:32.694Z,80.20
2019-03-30T18:57:59.139Z,81.50
2019-03-30T19:00:25.954Z,82.40
2019-03-30T19:02:52.691Z,82.10
2019-03-30T19:05:19.536Z,82.90
2019-03-30T19:07:46.172Z,84.80
2019-03-30T19:10:12.940Z,85.60
2019-03-30T19:12:39.451Z,87.10
2019-03-30T19:15:06.539Z,88.30
2019-03-30T19:17:33.186Z,89.10
2019-03-30T19:20:00.368Z,90.00
2019-03-30T19:22:26.903Z,90.60
2019-03-30T19:24:53.525Z,91.20
2019-03-30T19:27:20.345Z,91.50
2019-03-30T19:29:46.981Z,91.70
2019-03-30T19:32:13.807Z,91.80
2019-03-30T19:34:40.446Z,91.90
2019-03-30T19:37:07.336Z,92.30
2019-03-30T19:39:33.967Z,92.70
2019-03-30T19:42:00.641Z,92.80
2019-03-30T19:44:27.119Z,93.40
2019-03-30T19:46:53.602Z,93.60
2019-03-30T19:49:20.217Z,93.90
2019-03-30T19:51:46.754Z,94.40
2019-03-30T19:54:13.471Z,95.00
2019-03-30T19:56:39.946Z,95.30
2019-03-30T19:59:11.098Z,95.80
2019-03-30T20:01:35.126Z,96.20
2019-03-30T20:04:01.879Z,96.10
2019-03-30T20:06:28.585Z,96.20
2019-03-30T20:08:55.110Z,97.80
2019-03-30T20:11:21.920Z,98.90
2019-03-30T20:13:48.602Z,99.50
2019-03-30T20:16:15.085Z,99.90
2019-03-30T20:18:41.892Z,99.90
2019-03-30T20:21:08.384Z,99.90
2019-03-30T20:23:35.063Z,99.90
2019-03-30T20:26:01.566Z,99.90
2019-03-30T20:28:28.265Z,99.90
2019-03-30T20:30:54.736Z,99.90
2019-03-30T20:33:21.388Z,99.90
2019-03-30T20:35:48.025Z,99.90
2019-03-30T20:38:14.712Z,99.90
2019-03-30T20:40:41.394Z,99.90
2019-03-30T20:43:08.181Z,99.90
2019-03-30T20:45:34.871Z,99.90
2019-03-30T20:48:01.534Z,99.90
2019-03-30T20:50:28.195Z,99.90
2019-03-30T20:52:54.826Z,99.90
2019-03-30T20:55:21.306Z,99.90
2019-03-30T20:57:47.838Z,99.90
2019-03-30T21:00:14.828Z,99.90
2019-03-30T21:02:41.575Z,99.90
2019-03-30T21:05:08.930Z,99.90
2019-03-30T21:07:35.690Z,99.90
2019-03-30T21:10:06.794Z,99.90
2019-03-30T21:12:33.521Z,99.90
2019-03-30T21:15:00.360Z,99.90
2019-03-30T21:17:26.956Z,99.90
2019-03-30T21:19:53.627Z,99.90
2019-03-30T21:22:20.265Z,99.90
2019-03-30T21:24:46.877Z,99.90
2019-03-30T21:27:13.501Z,99.90
2019-03-30T21:29:48.508Z,99.90
2019-03-30T21:32:14.961Z,99.90
2019-03-30T21:34:41.506Z,99.90
2019-03-30T21:37:07.887Z,99.90
2019-03-30T21:39:34.306Z,99.90
2019-03-30T21:42:01.036Z,99.90
2019-03-30T21:44:27.689Z,99.90
2019-03-30T21:46:54.332Z,99.90
2019-03-30T21:49:20.974Z,99.90
2019-03-30T21:51:47.763Z,99.90
2019-03-30T21:54:14.500Z,99.90
2019-03-30T21:56:41.047Z,99.90
2019-03-30T21:59:08.027Z,99.90
2019-03-30T22:01:34.698Z,99.90
2019-03-30T22:04:01.413Z,99.90
2019-03-30T22:06:28.046Z,99.90
2019-03-30T22:08:55.064Z,99.90
2019-03-30T22:11:21.753Z,99.90
2019-03-30T22:13:48.358Z,99.90
2019-03-30T22:16:14.821Z,99.90
2019-03-30T22:18:41.493Z,99.90
2019-03-30T22:21:08.365Z,99.90
2019-03-30T22:23:34.996Z,99.90
2019-03-30T22:26:01.624Z,99.90
2019-03-30T22:28:28.156Z,99.90
2019-03-30T22:30:54.656Z,99.90
2019-03-30T22:33:21.462Z,99.90
2019-03-30T22:35:48.127Z,99.90
2019-03-30T22:38:14.690Z,99.90
2019-03-30T22:40:41.686Z,99.90
2019-03-30T22:43:08.550Z,99.90
2019-03-30T22:45:35.250Z,99.90
2019-03-30T22:48:02.027Z,99.90
2019-03-30T22:50:28.628Z,99.90
2019-03-30T22:52:55.353Z,99.90
2019-03-30T22:55:22.001Z,99.90
2019-03-30T22:57:48.594Z,99.90
2019-03-30T23:00:20.716Z,99.90
2019-03-30T23:02:47.656Z,99.90
2019-03-30T23:05:14.270Z,99.90
2019-03-30T23:07:41.070Z,99.90
2019-03-30T23:10:08.013Z,99.90
2019-03-30T23:12:34.519Z,99.90
2019-03-30T23:15:01.178Z,99.90
2019-03-30T23:17:27.561Z,99.90
2019-03-30T23:19:54.089Z,99.90
2019-03-30T23:22:20.684Z,99.90
2019-03-30T23:24:47.301Z,99.90
2019-03-30T23:27:13.816Z,99.90
2019-03-30T23:29:40.321Z,99.90
2019-03-30T23:32:06.994Z,99.90
2019-03-30T23:34:33.566Z,99.90
2019-03-30T23:37:00.208Z,99.90
2019-03-30T23:39:26.734Z,99.90
2019-03-30T23:41:53.294Z,99.90
2019-03-30T23:44:20.047Z,99.90
2019-03-30T23:46:46.533Z,99.90
2019-03-30T23:49:13.173Z,99.90
2019-03-30T23:51:39.763Z,99.90
2019-03-30T23:54:10.257Z,99.90
2019-03-30T23:56:36.599Z,99.90
2019-03-30T23:59:03.365Z,99.90
