createdAt,value
2023-01-30T00:01:01.868Z,3.20
2023-01-30T00:03:28.823Z,3.30
2023-01-30T00:05:55.720Z,3.20
2023-01-30T00:08:22.906Z,3.30
2023-01-30T00:10:50.137Z,3.30
2023-01-30T00:13:17.143Z,3.20
2023-01-30T00:15:44.260Z,3.30
2023-01-30T00:18:11.311Z,3.20
2023-01-30T00:20:38.274Z,3.30
2023-01-30T00:23:05.829Z,3.20
2023-01-30T00:25:32.940Z,3.20
2023-01-30T00:28:01.312Z,3.20
2023-01-30T00:30:30.146Z,3.20
2023-01-30T00:32:59.052Z,3.30
2023-01-30T00:35:28.830Z,3.30
2023-01-30T00:37:57.968Z,3.30
2023-01-30T00:40:29.541Z,3.20
2023-01-30T00:43:15.358Z,3.20
2023-01-30T00:46:04.822Z,3.30
2023-01-30T00:48:33.090Z,3.20
2023-01-30T00:50:59.983Z,3.20
2023-01-30T00:53:27.663Z,3.20
2023-01-30T00:55:55.443Z,3.20
2023-01-30T00:58:23.325Z,3.20
2023-01-30T01:00:50.972Z,3.20
2023-01-30T01:03:18.549Z,3.20
2023-01-30T01:05:46.246Z,3.20
2023-01-30T01:08:14.810Z,3.20
2023-01-30T01:10:42.149Z,3.20
2023-01-30T01:13:10.712Z,3.10
2023-01-30T01:15:38.170Z,3.20
2023-01-30T01:18:06.023Z,3.10
2023-01-30T01:20:33.077Z,3.10
2023-01-30T01:23:00.046Z,3.10
2023-01-30T01:25:27.062Z,3.00
2023-01-30T01:27:55.047Z,3.00
2023-01-30T01:30:22.130Z,2.90
2023-01-30T01:32:49.168Z,3.00
2023-01-30T01:35:16.483Z,2.90
2023-01-30T01:37:43.632Z,2.90
2023-01-30T01:40:36.677Z,2.80
2023-01-30T01:43:15.110Z,2.80
2023-01-30T01:45:43.594Z,2.80
2023-01-30T01:48:22.524Z,2.80
2023-01-30T01:51:22.571Z,2.80
2023-01-30T01:53:57.140Z,2.80
2023-01-30T01:56:25.052Z,2.80
2023-01-30T01:58:58.114Z,2.80
2023-01-30T02:01:25.153Z,2.80
2023-01-30T02:03:58.681Z,2.80
2023-01-30T02:06:25.733Z,2.80
2023-01-30T02:08:57.161Z,2.80
2023-01-30T02:11:29.737Z,2.80
2023-01-30T02:13:58.376Z,2.80
2023-01-30T02:16:25.372Z,2.80
2023-01-30T02:18:52.843Z,2.70
2023-01-30T02:21:39.274Z,2.70
2023-01-30T02:24:16.420Z,2.70
2023-01-30T02:27:02.177Z,2.70
2023-01-30T02:29:31.864Z,2.70
2023-01-30T02:32:26.962Z,2.60
2023-01-30T02:35:04.301Z,2.70
2023-01-30T02:37:31.978Z,2.70
2023-01-30T02:40:10.930Z,2.60
2023-01-30T02:42:55.920Z,2.60
2023-01-30T02:45:48.585Z,2.70
2023-01-30T02:48:40.044Z,2.70
2023-01-30T02:51:14.259Z,2.70
2023-01-30T02:53:41.519Z,2.70
2023-01-30T02:56:08.895Z,2.70
2023-01-30T02:58:44.592Z,2.70
2023-01-30T03:01:36.610Z,2.70
2023-01-30T03:04:31.262Z,2.60
2023-01-30T03:07:18.643Z,2.70
2023-01-30T03:09:55.369Z,2.60
2023-01-30T03:12:22.996Z,2.60
2023-01-30T03:14:56.976Z,2.60
2023-01-30T03:17:26.864Z,2.60
2023-01-30T03:19:54.994Z,2.60
2023-01-30T03:22:22.766Z,2.50
2023-01-30T03:24:52.841Z,2.50
2023-01-30T03:27:20.300Z,2.50
2023-01-30T03:29:47.983Z,2.50
2023-01-30T03:32:15.429Z,2.50
2023-01-30T03:34:42.947Z,2.50
2023-01-30T03:37:10.713Z,2.40
2023-01-30T03:39:37.912Z,2.50
2023-01-30T03:42:06.450Z,2.50
2023-01-30T03:44:33.413Z,2.40
2023-01-30T03:47:00.265Z,2.40
2023-01-30T03:49:27.225Z,2.40
2023-01-30T03:51:55.215Z,2.40
2023-01-30T03:54:22.410Z,2.40
2023-01-30T03:56:49.481Z,2.30
2023-01-30T03:59:16.814Z,2.30
2023-01-30T04:01:50.777Z,2.30
2023-01-30T04:04:17.782Z,2.30
2023-01-30T04:06:44.685Z,2.30
2023-01-30T04:09:11.735Z,2.30
2023-01-30T04:11:46.375Z,2.30
2023-01-30T04:14:13.340Z,2.30
2023-01-30T04:17:00.198Z,2.30
2023-01-30T04:19:40.213Z,2.30
2023-01-30T04:22:07.284Z,2.30
2023-01-30T04:24:34.341Z,2.30
2023-01-30T04:27:01.237Z,2.20
2023-01-30T04:29:28.942Z,2.20
2023-01-30T04:31:56.666Z,2.20
2023-01-30T04:34:26.636Z,2.20
2023-01-30T04:36:53.697Z,2.20
2023-01-30T04:39:22.080Z,2.20
2023-01-30T04:41:49.253Z,2.20
2023-01-30T04:44:16.485Z,2.20
2023-01-30T04:46:57.539Z,2.20
2023-01-30T04:49:24.601Z,2.10
2023-01-30T04:51:51.563Z,2.10
2023-01-30T04:54:18.543Z,2.20
2023-01-30T04:56:45.363Z,2.20
2023-01-30T04:59:12.367Z,2.20
2023-01-30T05:01:43.427Z,2.20
2023-01-30T05:04:10.485Z,2.20
2023-01-30T05:06:37.439Z,2.20
2023-01-30T05:09:04.753Z,2.20
2023-01-30T05:11:33.424Z,2.20
2023-01-30T05:14:00.616Z,2.20
2023-01-30T05:16:28.048Z,2.20
2023-01-30T05:18:55.014Z,2.20
2023-01-30T05:21:28.522Z,2.20
2023-01-30T05:23:57.030Z,2.20
2023-01-30T05:26:24.611Z,2.20
2023-01-30T05:28:56.667Z,2.20
2023-01-30T05:31:24.547Z,2.20
2023-01-30T05:33:52.511Z,2.30
2023-01-30T05:36:21.754Z,2.30
2023-01-30T05:38:48.793Z,2.30
2023-01-30T05:41:17.426Z,2.30
2023-01-30T05:43:48.697Z,2.30
2023-01-30T05:46:15.757Z,2.20
2023-01-30T05:48:42.729Z,2.20
2023-01-30T05:51:18.549Z,2.20
2023-01-30T05:53:45.566Z,2.20
2023-01-30T05:56:16.184Z,2.20
2023-01-30T05:58:43.637Z,2.20
2023-01-30T06:01:12.915Z,2.20
2023-01-30T06:03:39.927Z,2.10
2023-01-30T06:06:07.687Z,2.20
2023-01-30T06:08:34.712Z,2.20
2023-01-30T06:11:02.680Z,2.20
2023-01-30T06:13:29.822Z,2.20
2023-01-30T06:15:56.806Z,2.30
2023-01-30T06:18:23.843Z,2.40
2023-01-30T06:20:52.282Z,2.40
2023-01-30T06:23:20.351Z,2.40
2023-01-30T06:25:48.744Z,2.50
2023-01-30T06:28:17.160Z,2.50
2023-01-30T06:30:44.085Z,2.50
2023-01-30T06:33:11.731Z,2.50
2023-01-30T06:35:39.286Z,2.50
2023-01-30T06:38:06.827Z,2.50
2023-01-30T06:40:33.707Z,2.50
2023-01-30T06:43:00.634Z,2.50
2023-01-30T06:45:27.543Z,2.60
2023-01-30T06:47:55.973Z,2.50
2023-01-30T06:50:27.823Z,2.50
2023-01-30T06:52:55.918Z,2.50
2023-01-30T06:55:25.706Z,2.50
2023-01-30T06:58:06.085Z,2.50
2023-01-30T07:00:34.139Z,2.60
2023-01-30T07:03:01.185Z,2.50
2023-01-30T07:05:31.255Z,2.50
2023-01-30T07:07:58.325Z,2.50
2023-01-30T07:10:26.277Z,2.40
2023-01-30T07:12:53.607Z,2.40
2023-01-30T07:15:20.953Z,2.40
2023-01-30T07:17:47.971Z,2.40
2023-01-30T07:20:15.525Z,2.40
2023-01-30T07:22:42.501Z,2.30
2023-01-30T07:25:09.742Z,2.30
2023-01-30T07:27:36.730Z,2.30
2023-01-30T07:30:03.811Z,2.30
2023-01-30T07:32:30.691Z,2.30
2023-01-30T07:34:57.609Z,2.30
2023-01-30T07:37:24.494Z,2.30
2023-01-30T07:39:51.481Z,2.20
2023-01-30T07:42:18.409Z,2.20
2023-01-30T07:44:45.763Z,2.20
2023-01-30T07:47:12.678Z,2.20
2023-01-30T07:49:39.605Z,2.20
2023-01-30T07:52:06.506Z,2.20
2023-01-30T07:54:33.429Z,2.20
2023-01-30T07:57:00.370Z,2.20
2023-01-30T07:59:27.648Z,2.30
2023-01-30T08:01:54.539Z,2.40
2023-01-30T08:04:21.557Z,2.50
2023-01-30T08:06:48.512Z,2.60
2023-01-30T08:09:15.431Z,2.80
2023-01-30T08:11:42.410Z,2.90
2023-01-30T08:14:09.281Z,3.00
2023-01-30T08:16:37.097Z,3.10
2023-01-30T08:19:06.137Z,3.20
2023-01-30T08:21:33.304Z,3.30
2023-01-30T08:24:01.460Z,3.40
2023-01-30T08:26:28.493Z,3.40
2023-01-30T08:28:56.092Z,3.40
2023-01-30T08:31:23.342Z,3.40
2023-01-30T08:33:50.546Z,3.30
2023-01-30T08:36:17.495Z,3.30
2023-01-30T08:38:44.550Z,3.30
2023-01-30T08:41:11.476Z,3.40
2023-01-30T08:43:38.407Z,3.50
2023-01-30T08:46:05.493Z,3.50
2023-01-30T08:48:47.372Z,3.50
2023-01-30T08:51:14.707Z,3.50
2023-01-30T08:53:41.787Z,3.50
2023-01-30T08:56:08.702Z,3.50
2023-01-30T08:58:35.659Z,3.50
2023-01-30T09:01:06.568Z,3.60
2023-01-30T09:03:34.250Z,3.50
2023-01-30T09:06:04.868Z,3.60
2023-01-30T09:08:32.218Z,3.60
2023-01-30T09:11:00.125Z,3.60
2023-01-30T09:13:28.047Z,3.60
2023-01-30T09:15:55.044Z,3.60
2023-01-30T09:18:22.161Z,3.60
2023-01-30T09:20:50.226Z,3.60
2023-01-30T09:23:18.467Z,3.60
2023-01-30T09:25:46.911Z,3.60
2023-01-30T09:28:14.097Z,3.50
2023-01-30T09:30:41.066Z,3.50
2023-01-30T09:33:08.055Z,3.50
2023-01-30T09:35:34.927Z,3.60
2023-01-30T09:38:03.077Z,3.60
2023-01-30T09:40:32.479Z,3.70
2023-01-30T09:43:08.256Z,3.70
2023-01-30T09:45:55.464Z,3.80
2023-01-30T09:48:35.292Z,3.80
2023-01-30T09:51:30.790Z,3.80
2023-01-30T09:54:27.572Z,3.80
2023-01-30T09:57:22.089Z,3.80
2023-01-30T09:59:55.425Z,3.80
2023-01-30T10:02:40.990Z,3.80
2023-01-30T10:05:08.101Z,3.80
2023-01-30T10:07:50.123Z,3.80
2023-01-30T10:10:35.653Z,3.90
2023-01-30T10:13:27.576Z,3.80
2023-01-30T10:16:05.424Z,3.90
2023-01-30T10:18:47.490Z,3.80
2023-01-30T10:21:47.842Z,3.90
2023-01-30T10:24:27.770Z,3.90
2023-01-30T10:26:55.573Z,3.90
2023-01-30T10:29:28.436Z,3.90
2023-01-30T10:32:39.025Z,3.80
2023-01-30T10:35:29.579Z,3.90
2023-01-30T10:38:18.015Z,4.00
2023-01-30T10:41:05.001Z,4.00
2023-01-30T10:43:44.098Z,4.10
2023-01-30T10:46:29.742Z,4.20
2023-01-30T10:49:02.907Z,4.30
2023-01-30T10:52:13.668Z,4.50
2023-01-30T10:54:47.749Z,4.70
2023-01-30T10:57:36.690Z,4.90
2023-01-30T11:00:10.398Z,4.90
2023-01-30T11:02:58.991Z,5.00
2023-01-30T11:05:30.533Z,5.10
2023-01-30T11:07:57.392Z,5.20
2023-01-30T11:10:27.879Z,5.30
2023-01-30T11:13:16.709Z,5.40
2023-01-30T11:15:46.802Z,5.40
2023-01-30T11:19:01.781Z,5.40
2023-01-30T11:21:02.024Z,5.30
2023-01-30T11:23:39.209Z,5.20
2023-01-30T11:26:11.675Z,5.10
2023-01-30T11:28:44.215Z,5.00
2023-01-30T11:31:19.813Z,4.90
2023-01-30T11:34:12.906Z,4.90
2023-01-30T11:36:39.861Z,5.00
2023-01-30T11:39:28.821Z,5.20
2023-01-30T11:41:56.462Z,5.30
2023-01-30T11:44:28.627Z,5.30
2023-01-30T11:47:00.202Z,5.30
2023-01-30T11:49:50.879Z,5.30
2023-01-30T11:52:30.535Z,5.40
2023-01-30T11:55:08.679Z,5.50
2023-01-30T11:57:42.031Z,5.60
2023-01-30T12:00:15.575Z,5.70
2023-01-30T12:02:45.153Z,5.80
2023-01-30T12:05:34.620Z,5.80
2023-01-30T12:08:18.590Z,5.90
2023-01-30T12:10:50.225Z,6.00
2023-01-30T12:13:29.788Z,5.90
2023-01-30T12:16:28.147Z,6.00
2023-01-30T12:19:06.718Z,6.10
2023-01-30T12:21:57.788Z,6.20
2023-01-30T12:24:46.183Z,6.40
2023-01-30T12:27:16.815Z,6.50
2023-01-30T12:29:55.771Z,6.60
2023-01-30T12:32:27.372Z,6.50
2023-01-30T12:34:54.502Z,6.40
2023-01-30T12:37:47.867Z,6.30
2023-01-30T12:40:40.717Z,6.30
2023-01-30T12:43:22.990Z,6.30
2023-01-30T12:45:55.892Z,6.20
2023-01-30T12:48:28.959Z,6.20
2023-01-30T12:51:29.513Z,6.20
2023-01-30T12:53:56.667Z,6.10
2023-01-30T12:56:35.514Z,6.10
2023-01-30T12:59:02.428Z,6.00
2023-01-30T13:01:48.099Z,6.00
2023-01-30T13:04:21.989Z,6.00
2023-01-30T13:07:22.934Z,6.10
2023-01-30T13:10:01.871Z,6.10
2023-01-30T13:12:47.524Z,6.10
2023-01-30T13:15:32.139Z,6.00
2023-01-30T13:18:15.292Z,6.00
2023-01-30T13:21:05.678Z,6.00
2023-01-30T13:23:58.549Z,6.00
2023-01-30T13:26:32.185Z,6.00
2023-01-30T13:29:09.750Z,6.00
2023-01-30T13:31:39.936Z,6.00
2023-01-30T13:34:12.111Z,6.00
2023-01-30T13:36:48.237Z,5.90
2023-01-30T13:39:19.684Z,5.90
2023-01-30T13:41:54.658Z,5.90
2023-01-30T13:44:27.702Z,5.90
2023-01-30T13:46:55.002Z,5.80
2023-01-30T13:49:40.297Z,5.80
2023-01-30T13:52:41.981Z,5.70
2023-01-30T13:55:24.058Z,5.70
2023-01-30T13:58:00.933Z,5.60
2023-01-30T14:00:35.789Z,5.60
2023-01-30T14:03:08.965Z,5.60
2023-01-30T14:05:51.458Z,5.60
2023-01-30T14:08:30.962Z,5.60
2023-01-30T14:10:58.696Z,5.70
2023-01-30T14:13:27.697Z,5.70
2023-01-30T14:16:01.462Z,5.60
2023-01-30T14:18:31.263Z,5.70
2023-01-30T14:21:24.578Z,5.70
2023-01-30T14:24:05.822Z,5.70
2023-01-30T14:26:48.055Z,5.60
2023-01-30T14:29:42.953Z,5.60
2023-01-30T14:32:13.813Z,5.60
2023-01-30T14:34:43.604Z,5.60
2023-01-30T14:37:46.101Z,5.60
2023-01-30T14:40:22.323Z,5.60
2023-01-30T14:43:26.964Z,5.60
2023-01-30T14:46:02.823Z,5.50
2023-01-30T14:48:33.421Z,5.50
2023-01-30T14:51:22.658Z,5.60
2023-01-30T14:53:56.751Z,5.50
2023-01-30T14:57:02.411Z,5.50
2023-01-30T14:59:54.116Z,5.50
2023-01-30T15:02:43.530Z,5.50
2023-01-30T15:05:15.245Z,5.50
2023-01-30T15:08:04.170Z,5.50
2023-01-30T15:11:10.273Z,5.50
2023-01-30T15:13:55.845Z,5.50
2023-01-30T15:16:34.323Z,5.40
2023-01-30T15:19:38.762Z,5.50
2023-01-30T15:22:36.970Z,5.50
2023-01-30T15:25:21.201Z,5.40
2023-01-30T15:28:00.358Z,5.40
2023-01-30T15:30:57.275Z,5.40
2023-01-30T15:33:31.328Z,5.40
2023-01-30T15:36:00.667Z,5.40
2023-01-30T15:38:34.017Z,5.40
2023-01-30T15:41:05.993Z,5.40
2023-01-30T15:44:09.406Z,5.40
2023-01-30T15:46:42.277Z,5.40
2023-01-30T15:49:09.262Z,5.30
2023-01-30T15:51:36.192Z,5.30
2023-01-30T15:54:10.580Z,5.40
2023-01-30T15:56:40.127Z,5.40
2023-01-30T15:59:08.303Z,5.40
2023-01-30T16:01:35.298Z,5.40
2023-01-30T16:04:07.975Z,5.40
2023-01-30T16:06:37.529Z,5.40
2023-01-30T16:09:18.422Z,5.40
2023-01-30T16:11:45.739Z,5.40
2023-01-30T16:14:20.641Z,5.30
2023-01-30T16:17:03.928Z,5.40
2023-01-30T16:19:34.173Z,5.30
2023-01-30T16:22:06.906Z,5.30
2023-01-30T16:24:36.660Z,5.30
2023-01-30T16:27:08.061Z,5.30
2023-01-30T16:29:53.169Z,5.30
2023-01-30T16:32:27.896Z,5.30
2023-01-30T16:35:28.225Z,5.30
2023-01-30T16:37:57.190Z,5.30
2023-01-30T16:40:42.955Z,5.30
2023-01-30T16:43:24.093Z,5.30
2023-01-30T16:45:51.045Z,5.20
2023-01-30T16:48:22.862Z,5.20
2023-01-30T16:50:59.564Z,5.20
2023-01-30T16:53:29.598Z,5.20
2023-01-30T16:55:58.657Z,5.20
2023-01-30T16:58:32.475Z,5.20
2023-01-30T17:01:05.860Z,5.20
2023-01-30T17:03:41.856Z,5.30
2023-01-30T17:06:27.652Z,5.30
2023-01-30T17:08:57.796Z,5.30
2023-01-30T17:11:41.849Z,5.30
2023-01-30T17:14:15.004Z,5.20
2023-01-30T17:16:44.249Z,5.20
2023-01-30T17:19:15.401Z,5.20
2023-01-30T17:21:49.746Z,5.10
2023-01-30T17:24:19.650Z,5.20
2023-01-30T17:26:50.554Z,5.20
2023-01-30T17:29:24.042Z,5.10
2023-01-30T17:31:57.043Z,5.10
2023-01-30T17:34:27.209Z,5.20
2023-01-30T17:36:56.040Z,5.20
2023-01-30T17:39:25.793Z,5.20
2023-01-30T17:41:52.865Z,5.20
2023-01-30T17:44:19.803Z,5.20
2023-01-30T17:46:49.460Z,5.30
2023-01-30T17:49:22.965Z,5.30
2023-01-30T17:51:51.143Z,5.30
2023-01-30T17:54:18.861Z,5.30
2023-01-30T17:56:49.736Z,5.30
2023-01-30T17:59:19.917Z,5.30
2023-01-30T18:01:50.024Z,5.30
2023-01-30T18:04:18.310Z,5.30
2023-01-30T18:06:49.390Z,5.30
2023-01-30T18:09:19.227Z,5.30
2023-01-30T18:11:46.907Z,5.30
2023-01-30T18:14:15.427Z,5.30
2023-01-30T18:16:43.289Z,5.30
2023-01-30T18:19:14.442Z,5.30
2023-01-30T18:21:45.057Z,5.30
2023-01-30T18:24:13.580Z,5.30
2023-01-30T18:26:42.730Z,5.30
2023-01-30T18:29:10.174Z,5.30
2023-01-30T18:31:38.957Z,5.30
2023-01-30T18:34:07.013Z,5.30
2023-01-30T18:36:36.435Z,5.30
2023-01-30T18:39:04.629Z,5.20
2023-01-30T18:41:32.484Z,5.20
2023-01-30T18:44:02.409Z,5.20
2023-01-30T18:46:30.606Z,5.20
2023-01-30T18:48:59.380Z,5.20
2023-01-30T18:51:29.663Z,5.20
2023-01-30T18:54:00.475Z,5.20
2023-01-30T18:56:33.536Z,5.20
2023-01-30T18:59:03.232Z,5.20
2023-01-30T19:01:34.775Z,5.20
2023-01-30T19:04:03.979Z,5.30
2023-01-30T19:06:31.713Z,5.30
2023-01-30T19:09:00.004Z,5.30
2023-01-30T19:11:45.724Z,5.30
2023-01-30T19:14:14.544Z,5.30
2023-01-30T19:16:41.847Z,5.30
2023-01-30T19:19:10.358Z,5.30
2023-01-30T19:21:38.177Z,5.30
2023-01-30T19:24:07.866Z,5.30
2023-01-30T19:26:35.229Z,5.30
2023-01-30T19:29:02.306Z,5.30
2023-01-30T19:31:29.935Z,5.40
2023-01-30T19:34:00.828Z,5.30
2023-01-30T19:36:30.227Z,5.20
2023-01-30T19:38:59.824Z,5.20
2023-01-30T19:41:31.903Z,5.30
2023-01-30T19:44:00.512Z,5.30
2023-01-30T19:46:28.995Z,5.30
2023-01-30T19:48:56.308Z,5.30
2023-01-30T19:51:26.511Z,5.30
2023-01-30T19:53:58.937Z,5.30
2023-01-30T19:56:27.491Z,5.30
2023-01-30T19:58:56.123Z,5.40
2023-01-30T20:01:27.325Z,5.30
2023-01-30T20:03:54.385Z,5.30
2023-01-30T20:06:23.833Z,5.30
2023-01-30T20:08:55.308Z,5.30
2023-01-30T20:11:22.258Z,5.30
2023-01-30T20:13:50.208Z,5.30
2023-01-30T20:16:22.477Z,5.20
2023-01-30T20:18:56.714Z,5.20
2023-01-30T20:21:24.926Z,5.20
2023-01-30T20:23:53.047Z,5.20
2023-01-30T20:26:25.868Z,5.20
2023-01-30T20:28:55.159Z,5.20
2023-01-30T20:31:25.149Z,5.30
2023-01-30T20:33:55.702Z,5.30
2023-01-30T20:36:23.860Z,5.30
2023-01-30T20:38:51.557Z,5.30
2023-01-30T20:41:20.650Z,5.40
2023-01-30T20:43:51.345Z,5.40
2023-01-30T20:46:29.819Z,5.40
2023-01-30T20:48:58.897Z,5.50
2023-01-30T20:51:30.680Z,5.50
2023-01-30T20:54:00.232Z,5.50
2023-01-30T20:56:31.556Z,5.50
2023-01-30T20:58:58.715Z,5.50
2023-01-30T21:01:25.724Z,5.50
2023-01-30T21:03:54.225Z,5.50
2023-01-30T21:06:42.756Z,5.50
2023-01-30T21:09:18.694Z,5.50
2023-01-30T21:11:46.599Z,5.40
2023-01-30T21:14:13.875Z,5.40
2023-01-30T21:16:40.986Z,5.40
2023-01-30T21:19:14.216Z,5.30
2023-01-30T21:21:50.675Z,5.30
2023-01-30T21:24:20.665Z,5.30
2023-01-30T21:26:48.134Z,5.30
2023-01-30T21:29:17.438Z,5.30
2023-01-30T21:31:45.024Z,5.30
2023-01-30T21:34:13.163Z,5.40
2023-01-30T21:36:41.060Z,5.30
2023-01-30T21:39:28.542Z,5.30
2023-01-30T21:42:24.677Z,5.30
2023-01-30T21:44:51.614Z,5.30
2023-01-30T21:47:18.561Z,5.30
2023-01-30T21:49:45.632Z,5.30
2023-01-30T21:52:12.535Z,5.30
2023-01-30T21:54:40.046Z,5.30
2023-01-30T21:57:07.153Z,5.30
2023-01-30T21:59:34.118Z,5.30
2023-01-30T22:02:01.054Z,5.30
2023-01-30T22:04:27.983Z,5.30
2023-01-30T22:06:54.925Z,5.20
2023-01-30T22:09:24.518Z,5.20
2023-01-30T22:11:51.561Z,5.30
2023-01-30T22:14:18.521Z,5.30
2023-01-30T22:16:45.384Z,5.30
2023-01-30T22:19:12.886Z,5.30
2023-01-30T22:21:40.617Z,5.40
2023-01-30T22:24:09.687Z,5.40
2023-01-30T22:26:36.921Z,5.40
2023-01-30T22:29:05.227Z,5.30
2023-01-30T22:31:35.068Z,5.20
2023-01-30T22:34:03.450Z,5.20
2023-01-30T22:36:33.624Z,5.20
2023-01-30T22:39:01.231Z,5.20
2023-01-30T22:41:31.065Z,5.30
2023-01-30T22:43:59.613Z,5.30
2023-01-30T22:46:30.058Z,5.30
2023-01-30T22:48:58.565Z,5.20
2023-01-30T22:51:28.332Z,5.10
2023-01-30T22:54:04.209Z,5.10
2023-01-30T22:56:39.666Z,5.10
2023-01-30T22:59:07.489Z,5.00
2023-01-30T23:01:43.086Z,5.00
2023-01-30T23:04:23.649Z,4.80
2023-01-30T23:06:52.267Z,4.80
2023-01-30T23:09:22.130Z,4.80
2023-01-30T23:12:13.497Z,4.70
2023-01-30T23:14:42.276Z,4.70
2023-01-30T23:17:27.801Z,4.60
2023-01-30T23:19:55.557Z,4.60
2023-01-30T23:22:23.023Z,4.50
2023-01-30T23:24:51.330Z,4.40
2023-01-30T23:27:18.828Z,4.40
2023-01-30T23:29:45.915Z,4.30
2023-01-30T23:32:12.888Z,4.40
2023-01-30T23:34:40.128Z,4.30
2023-01-30T23:37:07.053Z,4.30
2023-01-30T23:39:34.004Z,4.20
2023-01-30T23:42:00.886Z,4.20
2023-01-30T23:44:27.831Z,4.20
2023-01-30T23:46:54.778Z,4.20
2023-01-30T23:49:21.881Z,4.10
2023-01-30T23:51:48.907Z,4.10
2023-01-30T23:54:15.953Z,4.10
2023-01-30T23:56:44.867Z,4.10
2023-01-30T23:59:12.592Z,4.00
