createdAt,value
2023-03-14T00:01:46.745Z,12.10
2023-03-14T00:04:13.193Z,12.09
2023-03-14T00:06:39.691Z,12.10
2023-03-14T00:09:06.049Z,12.13
2023-03-14T00:11:32.565Z,12.11
2023-03-14T00:14:00.501Z,12.13
2023-03-14T00:16:27.578Z,12.13
2023-03-14T00:18:53.977Z,12.12
2023-03-14T00:21:20.463Z,12.14
2023-03-14T00:23:47.042Z,12.16
2023-03-14T00:26:16.275Z,12.18
2023-03-14T00:28:43.843Z,12.20
2023-03-14T00:31:12.957Z,12.21
2023-03-14T00:33:39.520Z,12.23
2023-03-14T00:36:11.520Z,12.23
2023-03-14T00:38:39.465Z,12.21
2023-03-14T00:41:12.041Z,12.23
2023-03-14T00:43:38.521Z,12.23
2023-03-14T00:46:05.565Z,12.24
2023-03-14T00:48:32.022Z,12.20
2023-03-14T00:50:58.925Z,12.13
2023-03-14T00:53:25.410Z,12.07
2023-03-14T00:55:51.991Z,12.02
2023-03-14T00:58:19.138Z,11.99
2023-03-14T01:00:46.469Z,11.99
2023-03-14T01:03:14.495Z,11.99
2023-03-14T01:05:41.465Z,12.00
2023-03-14T01:08:08.364Z,11.98
2023-03-14T01:10:38.731Z,11.89
2023-03-14T01:13:05.169Z,11.84
2023-03-14T01:15:33.968Z,11.79
2023-03-14T01:18:00.381Z,11.73
2023-03-14T01:20:27.068Z,11.66
2023-03-14T01:22:53.469Z,11.60
2023-03-14T01:25:19.978Z,11.56
2023-03-14T01:27:49.573Z,11.53
2023-03-14T01:30:16.280Z,11.45
2023-03-14T01:32:42.826Z,11.31
2023-03-14T01:35:09.522Z,11.28
2023-03-14T01:37:35.978Z,11.20
2023-03-14T01:40:04.161Z,11.17
2023-03-14T01:42:33.553Z,11.14
2023-03-14T01:45:01.950Z,11.10
2023-03-14T01:47:28.425Z,11.11
2023-03-14T01:50:00.166Z,11.09
2023-03-14T01:52:40.619Z,11.05
2023-03-14T01:55:10.515Z,11.02
2023-03-14T01:57:44.860Z,10.99
2023-03-14T02:00:15.559Z,11.00
2023-03-14T02:02:45.166Z,11.00
2023-03-14T02:05:15.485Z,11.02
2023-03-14T02:07:54.069Z,11.00
2023-03-14T02:10:23.825Z,10.99
2023-03-14T02:12:56.650Z,10.97
2023-03-14T02:15:23.846Z,10.97
2023-03-14T02:17:50.338Z,10.98
2023-03-14T02:20:26.474Z,11.00
2023-03-14T02:22:53.371Z,11.00
2023-03-14T02:25:41.905Z,10.99
2023-03-14T02:28:09.153Z,10.98
2023-03-14T02:30:36.458Z,10.93
2023-03-14T02:33:19.996Z,11.00
2023-03-14T02:35:58.920Z,11.05
2023-03-14T02:38:55.007Z,11.02
2023-03-14T02:41:22.574Z,10.97
2023-03-14T02:43:48.957Z,10.97
2023-03-14T02:46:19.030Z,10.97
2023-03-14T02:49:04.823Z,10.94
2023-03-14T02:51:31.708Z,10.91
2023-03-14T02:54:01.172Z,10.88
2023-03-14T02:56:27.664Z,10.89
2023-03-14T02:58:54.311Z,10.88
2023-03-14T03:01:22.884Z,10.86
2023-03-14T03:03:49.340Z,10.83
2023-03-14T03:06:16.726Z,10.84
2023-03-14T03:08:43.162Z,10.83
2023-03-14T03:11:09.572Z,10.80
2023-03-14T03:13:35.996Z,10.78
2023-03-14T03:16:02.425Z,10.79
2023-03-14T03:18:29.035Z,10.79
2023-03-14T03:20:55.440Z,10.76
2023-03-14T03:23:21.855Z,10.79
2023-03-14T03:25:52.380Z,10.78
2023-03-14T03:28:22.598Z,10.82
2023-03-14T03:30:49.066Z,10.84
2023-03-14T03:33:15.755Z,10.85
2023-03-14T03:35:52.241Z,10.85
2023-03-14T03:38:21.113Z,10.85
2023-03-14T03:40:47.588Z,10.86
2023-03-14T03:43:13.974Z,10.87
2023-03-14T03:45:40.540Z,10.87
2023-03-14T03:48:07.095Z,10.88
2023-03-14T03:50:33.577Z,10.87
2023-03-14T03:53:00.255Z,10.88
2023-03-14T03:55:27.327Z,10.90
2023-03-14T03:57:53.705Z,10.91
2023-03-14T04:00:20.244Z,10.93
2023-03-14T04:02:46.812Z,10.93
2023-03-14T04:05:13.466Z,10.93
2023-03-14T04:07:39.945Z,10.96
2023-03-14T04:10:06.483Z,10.96
2023-03-14T04:12:32.880Z,10.95
2023-03-14T04:14:59.312Z,10.95
2023-03-14T04:17:25.710Z,10.95
2023-03-14T04:19:54.265Z,10.92
2023-03-14T04:22:21.765Z,10.94
2023-03-14T04:24:48.298Z,10.92
2023-03-14T04:27:15.728Z,10.93
2023-03-14T04:29:43.464Z,10.91
2023-03-14T04:32:09.936Z,10.91
2023-03-14T04:34:36.455Z,10.89
2023-03-14T04:37:03.024Z,10.89
2023-03-14T04:39:29.578Z,10.90
2023-03-14T04:41:56.018Z,10.90
2023-03-14T04:44:22.681Z,10.91
2023-03-14T04:46:49.167Z,10.91
2023-03-14T04:49:15.704Z,10.87
2023-03-14T04:51:42.137Z,10.86
2023-03-14T04:54:08.885Z,10.85
2023-03-14T04:56:35.241Z,10.83
2023-03-14T04:59:01.667Z,10.76
2023-03-14T05:01:28.149Z,10.74
2023-03-14T05:03:54.552Z,10.70
2023-03-14T05:06:21.028Z,10.66
2023-03-14T05:08:47.491Z,10.65
2023-03-14T05:11:14.052Z,10.68
2023-03-14T05:13:40.895Z,10.68
2023-03-14T05:16:10.494Z,10.67
2023-03-14T05:18:37.213Z,10.65
2023-03-14T05:21:04.816Z,10.64
2023-03-14T05:23:40.429Z,10.64
2023-03-14T05:26:07.131Z,10.64
2023-03-14T05:28:33.527Z,10.64
2023-03-14T05:30:59.971Z,10.65
2023-03-14T05:33:26.428Z,10.64
2023-03-14T05:35:52.893Z,10.61
2023-03-14T05:38:19.956Z,10.61
2023-03-14T05:40:46.916Z,10.61
2023-03-14T05:43:13.368Z,10.58
2023-03-14T05:45:39.787Z,10.57
2023-03-14T05:48:06.509Z,10.48
2023-03-14T05:50:32.907Z,10.54
2023-03-14T05:52:59.513Z,10.53
2023-03-14T05:55:26.220Z,10.51
2023-03-14T05:57:54.558Z,10.49
2023-03-14T06:00:21.690Z,10.50
2023-03-14T06:02:50.924Z,10.47
2023-03-14T06:05:17.609Z,10.46
2023-03-14T06:07:44.034Z,10.45
2023-03-14T06:10:11.036Z,10.45
2023-03-14T06:12:37.456Z,10.45
2023-03-14T06:15:04.174Z,10.44
2023-03-14T06:17:30.731Z,10.44
2023-03-14T06:19:57.190Z,10.43
2023-03-14T06:22:23.684Z,10.37
2023-03-14T06:24:50.160Z,10.29
2023-03-14T06:27:16.647Z,10.16
2023-03-14T06:29:43.999Z,10.08
2023-03-14T06:32:10.747Z,9.99
2023-03-14T06:34:37.440Z,9.98
2023-03-14T06:37:03.961Z,10.02
2023-03-14T06:39:30.949Z,9.98
2023-03-14T06:41:57.329Z,9.95
2023-03-14T06:44:23.756Z,9.92
2023-03-14T06:46:50.302Z,9.84
2023-03-14T06:49:16.817Z,9.76
2023-03-14T06:51:43.331Z,9.71
2023-03-14T06:54:09.763Z,9.65
2023-03-14T06:56:36.225Z,9.65
2023-03-14T06:59:02.697Z,9.63
2023-03-14T07:01:30.784Z,9.62
2023-03-14T07:03:57.485Z,9.59
2023-03-14T07:06:23.982Z,9.58
2023-03-14T07:08:50.524Z,9.44
2023-03-14T07:11:17.114Z,9.40
2023-03-14T07:13:43.534Z,9.37
2023-03-14T07:16:10.166Z,9.25
2023-03-14T07:18:38.244Z,9.10
2023-03-14T07:21:06.163Z,8.99
2023-03-14T07:23:32.689Z,8.95
2023-03-14T07:25:59.043Z,8.94
2023-03-14T07:28:25.874Z,8.92
2023-03-14T07:30:52.338Z,8.94
2023-03-14T07:33:19.267Z,8.94
2023-03-14T07:35:47.929Z,8.90
2023-03-14T07:38:14.366Z,8.88
2023-03-14T07:40:40.844Z,8.86
2023-03-14T07:43:07.867Z,8.82
2023-03-14T07:45:42.505Z,8.76
2023-03-14T07:48:09.422Z,8.69
2023-03-14T07:50:35.887Z,8.57
2023-03-14T07:53:02.301Z,8.37
2023-03-14T07:55:28.763Z,8.23
2023-03-14T07:57:55.176Z,8.12
2023-03-14T08:00:21.954Z,8.05
2023-03-14T08:02:48.475Z,8.03
2023-03-14T08:05:15.136Z,7.87
2023-03-14T08:07:41.493Z,7.72
2023-03-14T08:10:09.044Z,7.68
2023-03-14T08:12:35.433Z,7.54
2023-03-14T08:15:01.974Z,7.49
2023-03-14T08:17:28.997Z,7.51
2023-03-14T08:19:57.778Z,7.51
2023-03-14T08:22:24.290Z,7.55
2023-03-14T08:24:52.834Z,7.59
2023-03-14T08:27:19.228Z,7.65
2023-03-14T08:29:45.740Z,7.66
2023-03-14T08:32:12.348Z,7.70
2023-03-14T08:34:38.956Z,7.78
2023-03-14T08:37:13.677Z,7.87
2023-03-14T08:39:50.128Z,7.85
2023-03-14T08:42:18.146Z,7.86
2023-03-14T08:44:45.055Z,7.93
2023-03-14T08:47:11.697Z,7.95
2023-03-14T08:49:38.302Z,7.96
2023-03-14T08:52:05.389Z,8.01
2023-03-14T08:54:32.712Z,8.07
2023-03-14T08:56:59.286Z,8.17
2023-03-14T08:59:25.928Z,8.24
2023-03-14T09:01:52.514Z,8.29
2023-03-14T09:04:18.993Z,8.28
2023-03-14T09:06:45.520Z,8.23
2023-03-14T09:09:11.962Z,8.24
2023-03-14T09:11:38.367Z,8.27
2023-03-14T09:14:04.733Z,8.29
2023-03-14T09:16:32.846Z,8.28
2023-03-14T09:19:00.669Z,8.24
2023-03-14T09:21:28.348Z,8.20
2023-03-14T09:23:55.006Z,8.14
2023-03-14T09:26:21.386Z,8.09
2023-03-14T09:28:48.013Z,8.02
2023-03-14T09:31:15.076Z,8.02
2023-03-14T09:33:41.582Z,8.04
2023-03-14T09:36:11.480Z,8.03
2023-03-14T09:38:38.005Z,8.13
2023-03-14T09:41:15.599Z,8.16
2023-03-14T09:43:44.747Z,8.18
2023-03-14T09:46:12.525Z,8.21
2023-03-14T09:48:38.975Z,8.21
2023-03-14T09:51:13.636Z,8.19
2023-03-14T09:53:46.320Z,8.22
2023-03-14T09:56:27.200Z,8.24
2023-03-14T09:59:03.609Z,8.23
2023-03-14T10:01:33.059Z,8.19
2023-03-14T10:04:07.011Z,8.05
2023-03-14T10:06:33.763Z,7.96
2023-03-14T10:09:00.376Z,7.91
2023-03-14T10:11:26.775Z,7.98
2023-03-14T10:14:02.331Z,8.09
2023-03-14T10:16:31.242Z,8.18
2023-03-14T10:19:04.277Z,8.37
2023-03-14T10:21:34.187Z,8.65
2023-03-14T10:24:22.985Z,9.00
2023-03-14T10:26:52.750Z,9.12
2023-03-14T10:29:19.338Z,9.17
2023-03-14T10:31:55.869Z,9.16
2023-03-14T10:34:28.556Z,9.01
2023-03-14T10:36:58.450Z,8.85
2023-03-14T10:39:43.261Z,8.80
2023-03-14T10:42:32.608Z,8.68
2023-03-14T10:45:06.797Z,8.61
2023-03-14T10:47:33.579Z,8.57
2023-03-14T10:50:24.669Z,8.46
2023-03-14T10:53:05.503Z,8.41
2023-03-14T10:55:46.258Z,8.41
2023-03-14T10:58:32.621Z,8.62
2023-03-14T11:01:08.160Z,9.05
2023-03-14T11:03:37.367Z,9.50
2023-03-14T11:06:24.462Z,10.21
2023-03-14T11:09:06.577Z,10.78
2023-03-14T11:11:33.333Z,11.16
2023-03-14T11:14:18.659Z,11.23
2023-03-14T11:17:03.189Z,11.11
2023-03-14T11:19:51.880Z,10.95
2023-03-14T11:22:40.593Z,10.83
2023-03-14T11:25:28.314Z,10.92
2023-03-14T11:28:07.080Z,10.94
2023-03-14T11:30:54.223Z,11.06
2023-03-14T11:33:46.155Z,11.10
2023-03-14T11:36:21.482Z,11.06
2023-03-14T11:38:59.535Z,10.86
2023-03-14T11:41:28.563Z,10.77
2023-03-14T11:44:00.971Z,10.93
2023-03-14T11:46:33.516Z,10.96
2023-03-14T11:49:21.667Z,11.20
2023-03-14T11:51:51.553Z,11.26
2023-03-14T11:54:23.887Z,11.19
2023-03-14T11:56:59.060Z,11.21
2023-03-14T11:59:43.451Z,11.13
2023-03-14T12:02:26.986Z,11.24
2023-03-14T12:05:06.168Z,11.49
2023-03-14T12:07:57.167Z,11.66
2023-03-14T12:10:23.800Z,11.83
2023-03-14T12:12:50.502Z,11.91
2023-03-14T12:15:22.323Z,11.80
2023-03-14T12:17:55.712Z,11.88
2023-03-14T12:20:25.263Z,11.70
2023-03-14T12:22:54.445Z,11.49
2023-03-14T12:25:28.149Z,11.52
2023-03-14T12:28:00.046Z,11.63
2023-03-14T12:30:41.187Z,11.65
2023-03-14T12:33:10.447Z,11.59
2023-03-14T12:35:37.825Z,11.58
2023-03-14T12:38:10.998Z,11.57
2023-03-14T12:40:48.781Z,11.45
2023-03-14T12:43:30.623Z,11.34
2023-03-14T12:46:19.998Z,11.26
2023-03-14T12:48:47.943Z,11.32
2023-03-14T12:51:28.852Z,11.54
2023-03-14T12:54:07.824Z,11.77
2023-03-14T12:56:54.980Z,11.68
2023-03-14T12:59:38.302Z,11.40
2023-03-14T13:02:07.812Z,11.37
2023-03-14T13:04:40.079Z,11.22
2023-03-14T13:07:13.735Z,11.14
2023-03-14T13:10:12.510Z,10.98
2023-03-14T13:13:10.257Z,10.89
2023-03-14T13:15:41.569Z,10.77
2023-03-14T13:18:13.598Z,10.72
2023-03-14T13:20:45.141Z,10.72
2023-03-14T13:23:35.172Z,10.85
2023-03-14T13:26:12.196Z,10.95
2023-03-14T13:28:38.911Z,10.94
2023-03-14T13:31:07.173Z,10.80
2023-03-14T13:33:36.548Z,10.70
2023-03-14T13:36:06.169Z,10.58
2023-03-14T13:38:35.629Z,10.54
2023-03-14T13:41:06.418Z,10.65
2023-03-14T13:43:44.443Z,10.64
2023-03-14T13:46:17.663Z,10.54
2023-03-14T13:48:50.899Z,10.51
2023-03-14T13:51:21.973Z,10.45
2023-03-14T13:53:53.762Z,10.34
2023-03-14T13:56:23.378Z,10.16
2023-03-14T13:58:50.516Z,9.96
2023-03-14T14:01:26.222Z,9.87
2023-03-14T14:03:55.804Z,9.76
2023-03-14T14:06:33.248Z,9.79
2023-03-14T14:09:04.048Z,9.83
2023-03-14T14:11:50.561Z,9.80
2023-03-14T14:14:30.321Z,9.82
2023-03-14T14:16:59.475Z,9.84
2023-03-14T14:19:29.041Z,9.96
2023-03-14T14:21:55.904Z,10.02
2023-03-14T14:24:25.178Z,10.02
2023-03-14T14:26:53.848Z,9.94
2023-03-14T14:29:29.559Z,9.78
2023-03-14T14:32:02.999Z,9.63
2023-03-14T14:34:29.426Z,9.57
2023-03-14T14:36:56.138Z,9.49
2023-03-14T14:39:27.130Z,9.42
2023-03-14T14:41:54.008Z,9.41
2023-03-14T14:44:30.842Z,9.37
2023-03-14T14:47:00.265Z,9.40
2023-03-14T14:49:32.856Z,9.36
2023-03-14T14:52:18.551Z,9.29
2023-03-14T14:54:59.859Z,9.26
2023-03-14T14:57:39.037Z,9.30
2023-03-14T15:00:13.252Z,9.27
2023-03-14T15:02:46.430Z,9.24
2023-03-14T15:05:17.812Z,9.27
2023-03-14T15:07:44.914Z,9.29
2023-03-14T15:10:13.382Z,9.27
2023-03-14T15:12:39.883Z,9.32
2023-03-14T15:15:07.103Z,9.35
2023-03-14T15:17:33.928Z,9.25
2023-03-14T15:20:00.445Z,9.23
2023-03-14T15:22:26.910Z,9.22
2023-03-14T15:24:53.344Z,9.24
2023-03-14T15:27:19.926Z,9.18
2023-03-14T15:29:46.428Z,9.12
2023-03-14T15:32:15.409Z,9.09
2023-03-14T15:34:41.857Z,9.05
2023-03-14T15:37:17.295Z,9.05
2023-03-14T15:39:44.077Z,9.02
2023-03-14T15:42:10.695Z,8.99
2023-03-14T15:44:37.435Z,8.90
2023-03-14T15:47:03.964Z,8.87
2023-03-14T15:49:30.467Z,8.89
2023-03-14T15:51:58.056Z,8.81
2023-03-14T15:54:29.298Z,8.77
2023-03-14T15:56:56.920Z,8.78
2023-03-14T15:59:24.713Z,8.86
2023-03-14T16:01:51.231Z,8.90
2023-03-14T16:04:18.289Z,8.86
2023-03-14T16:06:45.517Z,8.77
2023-03-14T16:09:15.174Z,8.77
2023-03-14T16:11:41.658Z,8.79
2023-03-14T16:14:08.122Z,8.85
2023-03-14T16:16:34.663Z,8.86
2023-03-14T16:19:01.204Z,8.88
2023-03-14T16:21:27.825Z,8.93
2023-03-14T16:23:55.685Z,8.96
2023-03-14T16:26:22.076Z,8.98
2023-03-14T16:28:48.863Z,9.01
2023-03-14T16:31:17.854Z,9.03
2023-03-14T16:33:45.044Z,9.07
2023-03-14T16:36:13.001Z,9.08
2023-03-14T16:38:42.414Z,9.02
2023-03-14T16:41:17.465Z,9.03
2023-03-14T16:43:44.803Z,9.06
2023-03-14T16:46:19.046Z,9.01
2023-03-14T16:48:46.052Z,8.96
2023-03-14T16:51:14.119Z,8.98
2023-03-14T16:53:40.593Z,9.01
2023-03-14T16:56:07.478Z,9.03
2023-03-14T16:58:33.984Z,9.06
2023-03-14T17:01:09.761Z,9.05
2023-03-14T17:03:41.389Z,8.97
2023-03-14T17:06:10.349Z,8.87
2023-03-14T17:08:36.832Z,8.76
2023-03-14T17:11:03.332Z,8.68
2023-03-14T17:13:29.746Z,8.66
2023-03-14T17:16:00.003Z,8.68
2023-03-14T17:18:28.414Z,8.64
2023-03-14T17:20:56.102Z,8.54
2023-03-14T17:23:23.841Z,8.50
2023-03-14T17:25:51.203Z,8.53
2023-03-14T17:28:19.408Z,8.53
2023-03-14T17:30:46.381Z,8.51
2023-03-14T17:33:14.015Z,8.48
2023-03-14T17:35:42.361Z,8.45
2023-03-14T17:38:08.931Z,8.45
2023-03-14T17:40:35.486Z,8.40
2023-03-14T17:43:01.928Z,8.36
2023-03-14T17:45:28.313Z,8.25
2023-03-14T17:47:54.746Z,8.11
2023-03-14T17:50:21.862Z,8.06
2023-03-14T17:52:48.288Z,7.99
2023-03-14T17:55:14.963Z,7.92
2023-03-14T17:57:44.008Z,7.84
2023-03-14T18:00:11.476Z,7.84
2023-03-14T18:02:38.086Z,7.83
2023-03-14T18:05:05.148Z,7.76
2023-03-14T18:07:37.557Z,7.68
2023-03-14T18:10:05.684Z,7.63
2023-03-14T18:12:32.921Z,7.63
2023-03-14T18:14:59.393Z,7.62
2023-03-14T18:17:25.907Z,7.59
2023-03-14T18:19:52.278Z,7.59
2023-03-14T18:22:18.699Z,7.55
2023-03-14T18:24:45.050Z,7.55
2023-03-14T18:27:11.421Z,7.53
2023-03-14T18:29:39.043Z,7.49
2023-03-14T18:32:05.798Z,7.45
2023-03-14T18:34:33.241Z,7.41
2023-03-14T18:36:59.825Z,7.36
2023-03-14T18:39:26.239Z,7.34
2023-03-14T18:41:53.007Z,7.35
2023-03-14T18:44:19.527Z,7.35
2023-03-14T18:46:46.212Z,7.35
2023-03-14T18:49:14.015Z,7.35
2023-03-14T18:51:40.560Z,7.31
2023-03-14T18:54:10.077Z,7.29
2023-03-14T18:56:39.818Z,7.19
2023-03-14T18:59:06.986Z,7.30
2023-03-14T19:01:34.030Z,7.30
2023-03-14T19:04:01.395Z,7.30
2023-03-14T19:06:29.260Z,7.31
2023-03-14T19:08:55.638Z,7.31
2023-03-14T19:11:22.001Z,7.29
2023-03-14T19:13:48.494Z,7.27
2023-03-14T19:16:16.082Z,7.26
2023-03-14T19:18:43.138Z,7.26
2023-03-14T19:21:12.375Z,7.25
2023-03-14T19:23:40.928Z,7.20
2023-03-14T19:26:07.428Z,7.19
2023-03-14T19:28:33.976Z,7.14
2023-03-14T19:31:02.944Z,7.12
2023-03-14T19:33:30.917Z,7.14
2023-03-14T19:35:59.158Z,7.15
2023-03-14T19:38:25.794Z,7.17
2023-03-14T19:40:58.168Z,7.21
2023-03-14T19:43:25.764Z,7.27
2023-03-14T19:45:52.220Z,7.32
2023-03-14T19:48:18.840Z,7.35
2023-03-14T19:50:45.260Z,7.37
2023-03-14T19:53:11.737Z,7.38
2023-03-14T19:55:38.214Z,7.41
2023-03-14T19:58:05.317Z,7.33
2023-03-14T20:00:31.932Z,7.22
2023-03-14T20:02:58.481Z,7.14
2023-03-14T20:05:25.153Z,7.08
2023-03-14T20:07:51.933Z,7.01
2023-03-14T20:10:24.578Z,6.96
2023-03-14T20:12:51.548Z,6.91
2023-03-14T20:15:19.825Z,6.86
2023-03-14T20:17:49.551Z,6.81
2023-03-14T20:20:18.808Z,6.84
2023-03-14T20:22:45.261Z,6.86
2023-03-14T20:25:14.520Z,6.85
2023-03-14T20:27:41.459Z,6.82
2023-03-14T20:30:12.680Z,6.79
2023-03-14T20:32:42.868Z,6.72
2023-03-14T20:35:11.496Z,6.67
2023-03-14T20:37:38.795Z,6.64
2023-03-14T20:40:11.225Z,6.59
2023-03-14T20:42:39.028Z,6.56
2023-03-14T20:45:06.803Z,6.54
2023-03-14T20:47:35.094Z,6.48
2023-03-14T20:50:01.666Z,6.41
2023-03-14T20:52:28.217Z,6.36
2023-03-14T20:54:56.427Z,6.32
2023-03-14T20:57:24.344Z,6.26
2023-03-14T20:59:50.912Z,6.25
2023-03-14T21:02:17.854Z,6.21
2023-03-14T21:04:44.346Z,6.16
2023-03-14T21:07:12.192Z,6.10
2023-03-14T21:09:38.760Z,6.08
2023-03-14T21:12:05.647Z,6.04
2023-03-14T21:14:32.027Z,6.01
2023-03-14T21:17:00.203Z,5.99
2023-03-14T21:19:33.152Z,5.98
2023-03-14T21:22:01.142Z,5.98
2023-03-14T21:24:30.573Z,5.98
2023-03-14T21:26:57.615Z,5.99
2023-03-14T21:29:24.405Z,5.99
2023-03-14T21:31:51.368Z,6.00
2023-03-14T21:34:20.885Z,6.00
2023-03-14T21:36:48.850Z,6.04
2023-03-14T21:39:15.818Z,6.13
2023-03-14T21:41:42.279Z,6.22
2023-03-14T21:44:08.734Z,6.28
2023-03-14T21:46:36.705Z,6.31
2023-03-14T21:49:03.919Z,6.28
2023-03-14T21:51:35.584Z,6.28
2023-03-14T21:54:02.094Z,6.25
2023-03-14T21:56:28.511Z,6.16
2023-03-14T21:58:59.840Z,6.06
2023-03-14T22:01:26.244Z,6.04
2023-03-14T22:03:53.501Z,5.97
2023-03-14T22:06:20.422Z,5.89
2023-03-14T22:08:46.790Z,5.86
2023-03-14T22:11:13.178Z,5.84
2023-03-14T22:13:39.610Z,5.76
2023-03-14T22:16:07.078Z,5.69
2023-03-14T22:18:33.836Z,5.59
2023-03-14T22:21:00.273Z,5.59
2023-03-14T22:23:26.630Z,5.57
2023-03-14T22:25:53.065Z,5.41
2023-03-14T22:28:19.666Z,5.39
2023-03-14T22:30:50.982Z,5.38
2023-03-14T22:33:18.462Z,5.41
2023-03-14T22:35:53.324Z,5.42
2023-03-14T22:38:20.108Z,5.43
2023-03-14T22:40:47.012Z,5.47
2023-03-14T22:43:13.473Z,5.45
2023-03-14T22:45:39.871Z,5.42
2023-03-14T22:48:06.789Z,5.38
2023-03-14T22:50:34.722Z,5.32
2023-03-14T22:53:01.303Z,5.26
2023-03-14T22:55:27.650Z,5.24
2023-03-14T22:57:55.032Z,5.23
2023-03-14T23:00:21.745Z,5.19
2023-03-14T23:02:48.448Z,5.17
2023-03-14T23:05:14.941Z,5.13
2023-03-14T23:07:41.367Z,5.12
2023-03-14T23:10:08.630Z,5.10
2023-03-14T23:12:35.449Z,5.10
2023-03-14T23:15:01.880Z,5.10
2023-03-14T23:17:28.287Z,5.01
2023-03-14T23:19:54.747Z,4.94
2023-03-14T23:22:21.648Z,4.88
2023-03-14T23:24:48.735Z,4.84
2023-03-14T23:27:16.594Z,4.80
2023-03-14T23:29:46.130Z,4.75
2023-03-14T23:32:12.771Z,4.72
2023-03-14T23:34:39.225Z,4.67
2023-03-14T23:37:05.729Z,4.62
2023-03-14T23:39:32.092Z,4.61
2023-03-14T23:41:58.542Z,4.58
2023-03-14T23:44:26.465Z,4.57
2023-03-14T23:46:53.253Z,4.48
2023-03-14T23:49:19.965Z,4.58
2023-03-14T23:51:46.899Z,4.59
2023-03-14T23:54:13.341Z,4.59
2023-03-14T23:56:41.170Z,4.59
2023-03-14T23:59:09.222Z,4.58
