createdAt,value
2022-11-16T06:19:08.012Z,19.40
2022-11-16T06:22:02.816Z,20.00
2022-11-16T06:24:50.812Z,17.30
2022-11-16T06:27:25.955Z,17.90
2022-11-16T06:30:14.814Z,21.20
2022-11-16T06:32:56.792Z,19.30
2022-11-16T06:35:51.808Z,22.70
2022-11-16T06:38:39.799Z,18.50
2022-11-16T06:41:14.957Z,14.70
2022-11-16T06:44:02.811Z,18.40
2022-11-16T06:46:37.953Z,18.70
2022-11-16T06:49:25.809Z,16.20
2022-11-16T06:52:00.935Z,14.00
2022-11-16T06:54:48.815Z,14.20
2022-11-16T06:57:23.935Z,14.00
2022-11-16T07:00:11.807Z,12.30
2022-11-16T07:02:46.944Z,14.30
2022-11-16T07:05:34.797Z,11.90
2022-11-16T07:08:10.017Z,12.30
2022-11-16T07:11:02.957Z,13.20
2022-11-16T07:13:40.963Z,10.50
2022-11-16T07:16:35.997Z,12.60
2022-11-16T07:19:18.415Z,11.50
2022-11-16T07:22:08.006Z,16.90
2022-11-16T07:24:49.992Z,12.00
2022-11-16T07:27:30.947Z,16.10
2022-11-16T07:30:19.797Z,12.40
2022-11-16T07:32:53.948Z,13.60
2022-11-16T07:35:41.792Z,10.90
2022-11-16T07:38:22.980Z,12.20
2022-11-16T07:41:11.824Z,11.90
2022-11-16T07:43:53.457Z,10.80
2022-11-16T07:46:50.011Z,12.70
2022-11-16T07:49:37.014Z,14.50
2022-11-16T07:52:17.808Z,14.10
2022-11-16T07:55:05.807Z,13.30
2022-11-16T07:57:40.212Z,9.10
2022-11-16T08:00:27.806Z,11.40
2022-11-16T08:03:02.217Z,9.30
2022-11-16T08:05:51.817Z,8.90
2022-11-16T08:08:29.504Z,10.60
2022-11-16T08:11:20.778Z,10.70
2022-11-16T08:14:02.813Z,10.40
2022-11-16T08:16:50.784Z,9.90
2022-11-16T08:19:32.226Z,8.30
2022-11-16T08:22:19.813Z,7.50
2022-11-16T08:24:54.240Z,9.20
2022-11-16T08:27:43.854Z,9.00
2022-11-16T08:30:24.781Z,7.90
2022-11-16T08:33:05.939Z,8.60
2022-11-16T08:35:46.786Z,10.00
2022-11-16T08:38:35.890Z,8.00
2022-11-16T08:41:10.362Z,7.60
2022-11-16T08:43:57.886Z,8.00
2022-11-16T08:46:32.240Z,8.30
2022-11-16T08:49:20.776Z,7.70
2022-11-16T08:52:01.798Z,7.70
2022-11-16T08:54:49.782Z,7.70
2022-11-16T08:57:24.244Z,9.10
2022-11-16T09:00:12.008Z,6.20
2022-11-16T09:02:53.858Z,8.30
2022-11-16T09:05:34.953Z,6.60
2022-11-16T09:08:18.811Z,7.00
2022-11-16T09:11:01.941Z,7.60
2022-11-16T09:13:42.789Z,6.10
2022-11-16T09:16:34.792Z,5.70
2022-11-16T09:19:29.991Z,5.10
2022-11-16T09:22:12.812Z,5.60
2022-11-16T09:25:01.786Z,7.00
2022-11-16T09:27:42.794Z,5.50
2022-11-16T09:30:24.031Z,6.00
2022-11-16T09:33:05.829Z,5.10
2022-11-16T09:35:48.789Z,6.10
2022-11-16T09:39:03.330Z,4.40
2022-11-16T09:41:51.948Z,4.30
2022-11-16T09:44:52.046Z,6.50
2022-11-16T09:47:37.773Z,7.30
2022-11-16T09:50:58.104Z,7.90
2022-11-16T09:53:54.828Z,5.90
2022-11-16T09:56:38.790Z,5.60
2022-11-16T09:59:49.980Z,5.70
2022-11-16T10:02:42.266Z,5.80
2022-11-16T10:05:37.790Z,5.70
2022-11-16T10:08:27.031Z,4.60
2022-11-16T10:11:40.789Z,3.60
2022-11-16T10:14:21.078Z,3.90
2022-11-16T10:17:17.982Z,4.60
2022-11-16T10:20:05.762Z,4.10
2022-11-16T10:22:47.793Z,3.20
2022-11-16T10:25:41.531Z,4.40
2022-11-16T10:29:03.788Z,3.90
2022-11-16T10:32:10.770Z,4.30
2022-11-16T10:35:02.805Z,3.70
2022-11-16T10:37:38.938Z,3.10
2022-11-16T10:40:28.771Z,4.80
2022-11-16T10:43:19.164Z,4.10
2022-11-16T10:46:31.771Z,3.50
2022-11-16T10:49:28.704Z,2.90
2022-11-16T10:52:17.764Z,4.50
2022-11-16T10:54:58.786Z,4.20
2022-11-16T10:58:09.776Z,4.30
2022-11-16T11:00:59.010Z,4.80
2022-11-16T11:03:38.920Z,3.00
2022-11-16T11:06:29.764Z,3.90
2022-11-16T11:09:43.472Z,4.00
2022-11-16T11:12:45.770Z,5.00
2022-11-16T11:15:31.940Z,4.20
2022-11-16T11:18:41.753Z,3.80
2022-11-16T11:21:25.764Z,4.20
2022-11-16T11:24:42.796Z,5.10
2022-11-16T11:27:30.789Z,5.80
2022-11-16T11:30:13.142Z,4.70
2022-11-16T11:32:56.415Z,4.50
2022-11-16T11:35:46.775Z,4.00
2022-11-16T16:08:12.503Z,4.80
2022-11-16T16:11:27.008Z,5.10
2022-11-16T16:14:20.537Z,6.00
2022-11-16T16:17:09.715Z,4.80
2022-11-16T16:19:56.553Z,5.40
2022-11-16T16:22:51.889Z,12.90
2022-11-16T16:25:44.700Z,4.70
2022-11-16T16:28:22.809Z,6.80
2022-11-16T16:31:10.818Z,5.30
2022-11-16T16:33:46.078Z,22.00
2022-11-16T16:36:36.825Z,13.00
2022-11-16T16:39:12.116Z,15.60
2022-11-16T16:42:01.713Z,4.60
2022-11-16T16:44:43.636Z,6.40
2022-11-16T16:47:28.494Z,4.20
2022-11-16T16:50:10.841Z,5.90
2022-11-16T16:52:53.699Z,4.50
2022-11-16T16:55:37.784Z,4.70
2022-11-16T16:58:20.632Z,6.40
2022-11-16T17:01:01.871Z,13.70
2022-11-16T17:03:43.694Z,16.90
2022-11-16T17:06:32.686Z,13.10
2022-11-16T17:09:29.712Z,15.80
2022-11-16T17:12:18.513Z,9.30
2022-11-16T17:14:53.657Z,5.80
2022-11-16T17:17:43.498Z,5.50
2022-11-16T17:20:18.663Z,8.80
2022-11-16T17:23:06.658Z,6.80
2022-11-16T17:25:44.643Z,9.20
2022-11-16T17:28:32.747Z,8.70
2022-11-16T17:31:12.727Z,6.60
2022-11-16T17:36:42.588Z,6.40
2022-11-16T17:39:31.541Z,5.50
2022-11-16T17:42:12.727Z,2.90
2022-11-16T17:44:56.494Z,3.30
2022-11-16T17:47:40.739Z,3.60
2022-11-16T17:50:22.451Z,3.30
2022-11-16T17:53:10.538Z,4.00
2022-11-16T17:55:45.931Z,3.30
2022-11-16T17:58:33.503Z,4.60
2022-11-16T18:01:18.586Z,6.80
2022-11-16T18:03:59.590Z,4.40
2022-11-16T18:06:43.496Z,5.50
2022-11-16T18:09:25.728Z,3.30
2022-11-16T18:12:07.501Z,3.40
2022-11-16T18:15:26.416Z,3.50
2022-11-16T18:17:56.035Z,3.20
2022-11-16T18:20:45.530Z,3.50
2022-11-16T18:23:27.673Z,3.40
2022-11-16T18:26:08.707Z,3.90
2022-11-16T18:28:55.496Z,3.40
2022-11-16T18:31:36.639Z,3.50
2022-11-16T18:34:26.763Z,1.60
2022-11-16T18:37:12.078Z,6.40
2022-11-16T18:39:57.043Z,5.80
2022-11-16T18:42:37.657Z,3.10
2022-11-16T18:45:18.605Z,2.90
2022-11-16T18:48:03.642Z,3.70
