createdAt,value
2023-02-27T00:02:00.554Z,0.90
2023-02-27T00:07:09.093Z,1.10
2023-02-27T00:12:16.458Z,0.83
2023-02-27T00:17:24.998Z,1.00
2023-02-27T00:22:31.976Z,1.10
2023-02-27T00:27:39.004Z,1.00
2023-02-27T00:32:46.200Z,1.00
2023-02-27T00:37:53.248Z,0.83
2023-02-27T00:43:00.651Z,0.90
2023-02-27T00:48:09.177Z,1.10
2023-02-27T00:53:16.113Z,1.00
2023-02-27T00:58:23.070Z,1.10
2023-02-27T01:03:30.069Z,1.20
2023-02-27T01:08:37.209Z,0.87
2023-02-27T01:13:46.007Z,0.90
2023-02-27T01:18:52.936Z,0.90
2023-02-27T01:24:02.048Z,0.90
2023-02-27T01:29:09.116Z,0.80
2023-02-27T01:34:18.601Z,0.90
2023-02-27T01:39:26.576Z,1.73
2023-02-27T01:44:35.437Z,0.80
2023-02-27T01:49:42.865Z,0.60
2023-02-27T01:54:50.075Z,0.80
2023-02-27T01:59:57.394Z,0.77
2023-02-27T02:05:05.608Z,1.10
2023-02-27T02:10:15.159Z,0.80
2023-02-27T02:15:24.902Z,0.80
2023-02-27T02:20:32.382Z,0.50
2023-02-27T02:25:41.615Z,0.90
2023-02-27T02:30:50.412Z,0.70
2023-02-27T02:35:58.364Z,0.60
2023-02-27T02:41:07.683Z,0.60
2023-02-27T02:46:15.780Z,0.60
2023-02-27T02:51:23.581Z,0.70
2023-02-27T02:56:33.730Z,0.57
2023-02-27T03:01:43.362Z,0.77
2023-02-27T03:06:54.066Z,0.80
2023-02-27T03:12:03.296Z,0.80
2023-02-27T03:17:13.613Z,0.70
2023-02-27T03:22:23.556Z,0.70
2023-02-27T03:27:33.421Z,0.50
2023-02-27T03:32:42.852Z,0.73
2023-02-27T03:37:50.079Z,0.70
2023-02-27T03:43:01.203Z,0.70
2023-02-27T03:48:10.328Z,0.63
2023-02-27T03:53:20.448Z,0.50
2023-02-27T03:58:27.578Z,0.60
2023-02-27T04:03:37.726Z,0.60
2023-02-27T04:08:47.840Z,0.60
2023-02-27T04:13:55.542Z,0.60
2023-02-27T04:19:05.184Z,0.77
2023-02-27T04:24:14.718Z,0.70
2023-02-27T04:29:24.471Z,0.90
2023-02-27T04:34:34.203Z,0.70
2023-02-27T04:39:44.047Z,0.70
2023-02-27T04:44:53.160Z,0.60
2023-02-27T04:50:03.009Z,0.57
2023-02-27T04:55:10.962Z,0.77
2023-02-27T05:00:21.023Z,0.83
2023-02-27T05:05:31.182Z,1.80
2023-02-27T05:10:40.741Z,0.70
2023-02-27T05:15:50.641Z,0.80
2023-02-27T05:20:58.812Z,0.90
2023-02-27T05:26:07.081Z,0.67
2023-02-27T05:31:16.150Z,0.60
2023-02-27T05:36:26.117Z,0.70
2023-02-27T05:41:34.908Z,0.60
2023-02-27T05:46:44.842Z,0.63
2023-02-27T05:51:54.981Z,0.67
2023-02-27T05:57:04.871Z,0.60
2023-02-27T06:02:13.400Z,0.90
2023-02-27T06:07:21.244Z,0.70
2023-02-27T06:12:28.046Z,0.63
2023-02-27T06:17:35.399Z,0.77
2023-02-27T06:22:42.487Z,0.60
2023-02-27T06:27:51.955Z,0.60
2023-02-27T06:33:01.243Z,0.60
2023-02-27T06:38:08.173Z,1.47
2023-02-27T06:43:15.341Z,0.70
2023-02-27T06:48:22.182Z,0.50
2023-02-27T06:53:29.073Z,0.80
2023-02-27T06:58:36.031Z,0.50
2023-02-27T07:03:43.035Z,0.67
2023-02-27T07:09:00.814Z,0.70
2023-02-27T07:13:58.832Z,0.60
2023-02-27T07:19:07.440Z,0.70
2023-02-27T07:24:14.482Z,0.60
2023-02-27T07:29:21.670Z,0.60
2023-02-27T07:34:28.630Z,0.67
2023-02-27T07:39:35.516Z,0.63
2023-02-27T07:44:42.374Z,1.00
2023-02-27T07:49:49.206Z,0.80
2023-02-27T07:54:56.134Z,0.80
2023-02-27T08:00:04.601Z,1.00
2023-02-27T08:05:13.187Z,1.10
2023-02-27T08:10:20.528Z,0.80
2023-02-27T08:15:27.567Z,0.80
2023-02-27T08:20:34.634Z,3.33
2023-02-27T08:25:43.155Z,1.10
2023-02-27T08:30:50.482Z,1.30
2023-02-27T08:35:57.423Z,1.70
2023-02-27T08:41:04.431Z,2.13
2023-02-27T08:46:11.766Z,1.47
2023-02-27T08:51:18.796Z,1.40
2023-02-27T08:56:26.932Z,1.10
2023-02-27T09:01:34.861Z,1.20
2023-02-27T09:06:42.030Z,1.60
2023-02-27T09:11:48.857Z,1.10
2023-02-27T09:16:55.870Z,1.10
2023-02-27T09:22:02.726Z,1.20
2023-02-27T09:27:09.896Z,1.07
2023-02-27T09:32:16.978Z,1.60
2023-02-27T09:37:25.704Z,2.20
2023-02-27T09:42:35.604Z,1.87
2023-02-27T09:47:46.282Z,3.80
2023-02-27T09:52:53.557Z,4.13
2023-02-27T09:58:04.684Z,4.23
2023-02-27T10:03:12.694Z,4.30
2023-02-27T10:08:22.324Z,3.90
2023-02-27T10:13:32.128Z,4.30
2023-02-27T10:18:41.742Z,4.10
2023-02-27T10:23:50.047Z,4.07
2023-02-27T10:28:57.622Z,4.40
2023-02-27T10:34:05.129Z,4.17
2023-02-27T10:39:15.646Z,4.53
2023-02-27T10:44:24.210Z,4.63
2023-02-27T10:49:33.729Z,4.93
2023-02-27T10:54:41.914Z,4.73
2023-02-27T10:59:51.972Z,4.63
2023-02-27T11:05:01.210Z,4.73
2023-02-27T11:10:10.732Z,4.50
2023-02-27T11:15:16.979Z,4.57
2023-02-27T11:20:26.287Z,3.40
2023-02-27T11:25:34.278Z,3.63
2023-02-27T11:30:42.631Z,3.70
2023-02-27T11:35:56.947Z,3.30
2023-02-27T11:41:03.931Z,3.50
2023-02-27T11:46:47.069Z,3.10
2023-02-27T11:51:22.957Z,3.70
2023-02-27T11:56:34.677Z,4.33
2023-02-27T12:01:43.893Z,4.60
2023-02-27T12:06:53.636Z,4.30
2023-02-27T12:12:03.629Z,4.33
2023-02-27T12:17:13.215Z,4.27
2023-02-27T12:22:22.852Z,4.60
2023-02-27T12:27:32.440Z,4.70
2023-02-27T12:32:42.131Z,4.43
2023-02-27T12:37:49.489Z,4.93
2023-02-27T12:42:56.526Z,4.50
2023-02-27T12:48:05.185Z,4.60
2023-02-27T12:53:13.280Z,4.43
2023-02-27T12:58:23.162Z,4.70
2023-02-27T13:03:34.786Z,4.20
2023-02-27T13:08:44.760Z,4.10
2023-02-27T13:13:54.605Z,4.10
2023-02-27T13:19:04.363Z,4.77
2023-02-27T13:24:12.448Z,3.90
2023-02-27T13:29:22.294Z,4.80
2023-02-27T13:34:30.098Z,5.13
2023-02-27T13:39:40.026Z,4.97
2023-02-27T13:44:46.956Z,4.80
2023-02-27T13:49:55.340Z,4.73
2023-02-27T13:55:11.793Z,4.83
2023-02-27T14:00:15.086Z,5.03
2023-02-27T14:05:25.083Z,4.93
2023-02-27T14:10:32.870Z,5.17
2023-02-27T14:15:42.245Z,4.97
2023-02-27T14:20:51.556Z,5.67
2023-02-27T14:26:01.025Z,5.10
2023-02-27T14:31:10.728Z,5.83
2023-02-27T14:36:20.308Z,5.40
2023-02-27T14:41:30.080Z,5.57
2023-02-27T14:46:39.657Z,5.27
2023-02-27T14:51:46.727Z,5.30
2023-02-27T14:56:56.386Z,6.10
2023-02-27T15:02:04.680Z,5.73
2023-02-27T15:07:14.430Z,5.90
2023-02-27T15:12:24.045Z,5.30
2023-02-27T15:17:33.601Z,5.93
2023-02-27T15:22:41.104Z,5.70
2023-02-27T15:27:48.212Z,5.67
2023-02-27T15:32:55.961Z,6.23
2023-02-27T15:38:02.997Z,6.77
2023-02-27T15:43:11.155Z,7.30
2023-02-27T15:48:19.429Z,7.10
2023-02-27T15:53:29.225Z,7.13
2023-02-27T15:58:39.249Z,6.60
2023-02-27T16:03:49.036Z,7.07
2023-02-27T16:08:58.841Z,7.53
2023-02-27T16:14:06.292Z,7.00
2023-02-27T16:19:15.808Z,7.57
2023-02-27T16:24:24.834Z,7.37
2023-02-27T16:29:33.871Z,7.80
2023-02-27T16:34:46.006Z,8.40
2023-02-27T16:39:54.690Z,8.10
2023-02-27T16:45:01.627Z,8.03
2023-02-27T16:50:11.513Z,7.90
2023-02-27T16:55:18.457Z,8.53
2023-02-27T17:00:25.368Z,8.80
2023-02-27T17:05:32.277Z,8.80
2023-02-27T17:10:39.135Z,8.70
2023-02-27T17:15:45.950Z,8.80
2023-02-27T17:20:53.172Z,8.97
2023-02-27T17:26:00.148Z,8.90
2023-02-27T17:31:09.796Z,8.97
2023-02-27T17:36:16.759Z,8.57
2023-02-27T17:41:24.217Z,8.47
2023-02-27T17:46:32.720Z,8.33
2023-02-27T17:51:39.821Z,7.83
2023-02-27T17:56:46.814Z,8.03
2023-02-27T18:01:55.555Z,7.90
2023-02-27T18:07:02.226Z,8.20
2023-02-27T18:12:12.545Z,7.90
2023-02-27T18:17:19.448Z,8.30
2023-02-27T18:22:26.431Z,8.70
2023-02-27T18:27:33.225Z,8.10
2023-02-27T18:32:40.069Z,8.30
2023-02-27T18:37:47.034Z,8.47
2023-02-27T18:42:54.192Z,7.93
2023-02-27T18:48:01.235Z,8.43
2023-02-27T18:53:08.242Z,7.90
2023-02-27T18:58:15.169Z,7.73
2023-02-27T19:03:22.435Z,7.53
2023-02-27T19:08:29.408Z,7.70
2023-02-27T19:13:36.286Z,8.00
2023-02-27T19:18:43.253Z,8.20
2023-02-27T19:23:50.090Z,8.50
2023-02-27T19:28:57.490Z,8.47
2023-02-27T19:34:04.603Z,36.57
2023-02-27T19:39:12.560Z,10.17
2023-02-27T19:44:19.587Z,8.33
2023-02-27T19:49:26.762Z,9.50
2023-02-27T19:54:33.612Z,8.77
2023-02-27T19:59:40.579Z,8.50
2023-02-27T20:04:47.410Z,8.57
2023-02-27T20:09:54.254Z,8.97
2023-02-27T20:15:02.685Z,9.37
2023-02-27T20:20:11.224Z,8.80
2023-02-27T20:25:18.055Z,8.20
2023-02-27T20:30:24.975Z,8.93
2023-02-27T20:35:32.013Z,8.00
2023-02-27T20:40:38.995Z,8.20
2023-02-27T20:45:46.017Z,8.87
2023-02-27T20:50:53.063Z,8.10
2023-02-27T20:56:00.117Z,8.60
2023-02-27T21:01:09.605Z,8.37
2023-02-27T21:06:18.056Z,8.63
2023-02-27T21:11:27.928Z,8.77
2023-02-27T21:16:35.431Z,8.67
2023-02-27T21:21:43.847Z,8.53
2023-02-27T21:26:51.001Z,8.43
2023-02-27T21:31:57.928Z,11.17
2023-02-27T21:37:06.834Z,13.37
2023-02-27T21:42:13.830Z,59.03
2023-02-27T21:47:21.113Z,100.53
2023-02-27T21:52:28.208Z,20.47
2023-02-27T21:57:35.251Z,10.33
2023-02-27T22:02:43.152Z,9.43
2023-02-27T22:07:50.143Z,10.93
2023-02-27T22:12:57.120Z,11.17
2023-02-27T22:18:06.383Z,10.07
2023-02-27T22:23:12.751Z,10.33
2023-02-27T22:28:19.722Z,10.03
2023-02-27T22:33:26.640Z,9.83
2023-02-27T22:38:33.474Z,9.57
2023-02-27T22:43:40.812Z,9.70
2023-02-27T22:48:47.721Z,9.50
2023-02-27T22:53:57.527Z,9.03
2023-02-27T22:59:05.278Z,9.57
2023-02-27T23:04:13.033Z,9.63
2023-02-27T23:09:23.128Z,11.33
2023-02-27T23:14:30.229Z,11.20
2023-02-27T23:19:37.239Z,11.77
2023-02-27T23:24:44.062Z,11.30
2023-02-27T23:29:50.931Z,10.10
2023-02-27T23:34:58.352Z,9.87
2023-02-27T23:40:06.988Z,9.33
2023-02-27T23:45:15.632Z,9.20
2023-02-27T23:50:24.637Z,9.43
2023-02-27T23:55:33.702Z,9.13
