createdAt,value
2019-05-18T00:00:20.358Z,82.90
2019-05-18T00:01:20.363Z,82.70
2019-05-18T00:02:20.339Z,81.38
2019-05-18T00:03:20.319Z,81.58
2019-05-18T00:04:20.317Z,81.31
2019-05-18T00:05:20.301Z,81.38
2019-05-18T00:06:20.303Z,81.82
2019-05-18T00:07:20.277Z,82.70
2019-05-18T00:08:20.415Z,82.23
2019-05-18T00:09:20.265Z,82.33
2019-05-18T00:10:20.243Z,82.54
2019-05-18T00:11:20.248Z,82.54
2019-05-18T00:12:20.339Z,82.94
2019-05-18T00:13:20.217Z,82.23
2019-05-18T00:14:20.203Z,82.64
2019-05-18T00:15:20.253Z,82.43
2019-05-18T00:16:20.237Z,82.64
2019-05-18T00:17:25.218Z,82.23
2019-05-18T00:18:20.156Z,82.47
2019-05-18T00:19:20.143Z,82.27
2019-05-18T00:20:20.133Z,82.37
2019-05-18T00:21:20.139Z,82.37
2019-05-18T00:22:20.110Z,82.37
2019-05-18T00:23:20.098Z,82.68
2019-05-18T00:24:20.137Z,82.57
2019-05-18T00:25:20.080Z,82.78
2019-05-18T00:26:20.094Z,82.71
2019-05-18T00:27:20.060Z,82.92
2019-05-18T00:28:20.050Z,83.23
2019-05-18T00:29:20.032Z,82.61
2019-05-18T00:30:20.025Z,83.12
2019-05-18T00:31:20.030Z,82.31
2019-05-18T00:32:20.054Z,82.71
2019-05-18T00:33:19.995Z,82.61
2019-05-18T00:34:19.984Z,82.61
2019-05-18T00:35:19.969Z,82.61
2019-05-18T00:36:19.979Z,82.71
2019-05-18T00:37:19.944Z,82.82
2019-05-18T00:38:19.933Z,83.67
2019-05-18T00:39:19.925Z,82.96
2019-05-18T00:40:19.910Z,83.53
2019-05-18T00:41:19.922Z,84.14
2019-05-18T00:42:19.890Z,83.16
2019-05-18T00:43:19.879Z,83.33
2019-05-18T00:44:19.869Z,83.23
2019-05-18T00:45:19.857Z,83.57
2019-05-18T00:46:19.863Z,83.53
2019-05-18T00:47:19.840Z,82.96
2019-05-18T00:48:19.833Z,82.92
2019-05-18T00:49:19.931Z,82.86
2019-05-18T00:50:19.811Z,83.16
2019-05-18T00:51:23.133Z,82.86
2019-05-18T00:52:19.784Z,82.75
2019-05-18T00:53:19.772Z,82.55
2019-05-18T00:54:19.761Z,82.65
2019-05-18T00:55:19.747Z,82.75
2019-05-18T00:56:19.751Z,82.59
2019-05-18T00:57:19.726Z,82.96
2019-05-18T00:58:19.712Z,82.65
2019-05-18T00:59:19.702Z,82.55
2019-05-18T01:00:19.742Z,83.10
2019-05-18T01:01:19.702Z,83.06
2019-05-18T01:02:19.668Z,83.40
2019-05-18T01:03:19.671Z,83.40
2019-05-18T01:04:19.656Z,83.71
2019-05-18T01:05:19.636Z,83.51
2019-05-18T01:06:19.646Z,83.81
2019-05-18T01:07:19.614Z,83.92
2019-05-18T01:08:19.715Z,83.71
2019-05-18T01:09:19.592Z,83.92
2019-05-18T01:10:19.586Z,83.92
2019-05-18T01:11:19.591Z,84.22
2019-05-18T01:12:19.559Z,84.22
2019-05-18T01:13:19.638Z,84.01
2019-05-18T01:14:19.539Z,84.74
2019-05-18T01:15:19.527Z,83.81
2019-05-18T01:16:19.698Z,83.40
2019-05-18T01:17:19.534Z,84.01
2019-05-18T01:18:19.495Z,84.12
2019-05-18T01:19:19.480Z,83.81
2019-05-18T01:20:19.476Z,84.22
2019-05-18T01:21:19.477Z,83.81
2019-05-18T01:22:19.477Z,83.81
2019-05-18T01:23:19.445Z,83.61
2019-05-18T01:24:19.467Z,83.92
2019-05-18T01:25:19.420Z,83.92
2019-05-18T01:26:19.420Z,84.33
2019-05-18T01:27:19.392Z,84.33
2019-05-18T01:28:19.383Z,83.24
2019-05-18T01:29:19.382Z,83.14
2019-05-18T01:30:19.359Z,83.00
2019-05-18T01:31:19.365Z,83.34
2019-05-18T01:32:19.340Z,82.93
2019-05-18T01:33:19.327Z,83.24
2019-05-18T01:34:19.316Z,83.04
2019-05-18T01:35:19.313Z,83.75
2019-05-18T01:36:19.496Z,83.65
2019-05-18T01:37:19.286Z,83.24
2019-05-18T01:38:19.272Z,83.44
2019-05-18T01:39:19.268Z,83.95
2019-05-18T01:40:19.253Z,84.36
2019-05-18T01:41:19.261Z,83.85
2019-05-18T01:42:19.243Z,83.95
2019-05-18T01:43:19.221Z,83.65
2019-05-18T01:44:19.208Z,83.95
2019-05-18T01:45:19.196Z,83.95
2019-05-18T01:46:19.203Z,83.85
2019-05-18T01:47:19.177Z,83.65
2019-05-18T01:48:19.280Z,84.16
2019-05-18T01:49:19.156Z,83.85
2019-05-18T01:50:19.153Z,83.95
2019-05-18T01:51:19.152Z,84.16
2019-05-18T01:52:19.118Z,84.16
2019-05-18T01:53:19.110Z,83.75
2019-05-18T01:54:19.095Z,83.95
2019-05-18T01:55:19.086Z,83.65
2019-05-18T01:56:19.090Z,84.00
2019-05-18T01:57:19.065Z,84.26
2019-05-18T01:58:19.059Z,83.85
2019-05-18T01:59:19.044Z,83.69
2019-05-18T02:00:19.029Z,83.95
2019-05-18T02:01:19.045Z,83.89
2019-05-18T02:02:19.009Z,83.79
2019-05-18T02:03:19.012Z,83.69
2019-05-18T02:04:18.987Z,83.69
2019-05-18T02:05:18.974Z,83.59
2019-05-18T02:06:18.989Z,83.69
2019-05-18T02:07:18.952Z,83.48
2019-05-18T02:08:18.943Z,83.69
2019-05-18T02:09:18.949Z,83.38
2019-05-18T02:10:18.918Z,83.28
2019-05-18T02:11:18.928Z,83.38
2019-05-18T02:12:18.901Z,83.28
2019-05-18T02:13:18.885Z,83.83
2019-05-18T02:14:18.930Z,84.34
2019-05-18T02:15:18.868Z,84.81
2019-05-18T02:16:18.883Z,85.16
2019-05-18T02:17:18.845Z,84.71
2019-05-18T02:18:28.746Z,85.32
2019-05-18T02:19:18.821Z,85.36
2019-05-18T02:20:18.819Z,85.94
2019-05-18T02:21:18.797Z,86.14
2019-05-18T02:22:18.808Z,85.47
2019-05-18T02:23:18.775Z,85.22
2019-05-18T02:24:18.765Z,84.75
2019-05-18T02:25:18.774Z,84.34
2019-05-18T02:26:18.742Z,84.91
2019-05-18T02:27:18.748Z,85.12
2019-05-18T02:28:18.759Z,84.34
2019-05-18T02:29:18.712Z,83.83
2019-05-18T02:30:18.701Z,84.55
2019-05-18T02:31:18.690Z,84.34
2019-05-18T02:32:18.730Z,84.03
2019-05-18T02:33:18.737Z,84.24
2019-05-18T02:34:18.654Z,84.24
2019-05-18T02:35:18.651Z,84.55
2019-05-18T02:36:18.641Z,84.75
2019-05-18T02:37:18.640Z,84.44
2019-05-18T02:38:18.641Z,84.14
2019-05-18T02:39:18.610Z,84.14
2019-05-18T02:40:18.593Z,84.34
2019-05-18T02:41:18.578Z,84.95
2019-05-18T02:42:18.584Z,84.65
2019-05-18T02:43:18.632Z,85.26
2019-05-18T02:44:18.562Z,85.47
2019-05-18T02:45:18.535Z,85.16
2019-05-18T02:46:18.526Z,85.26
2019-05-18T02:47:18.528Z,85.47
2019-05-18T02:48:18.506Z,85.36
2019-05-18T02:49:18.495Z,84.85
2019-05-18T02:50:18.479Z,84.34
2019-05-18T02:51:18.469Z,83.83
2019-05-18T02:52:18.477Z,84.34
2019-05-18T02:53:18.449Z,84.44
2019-05-18T02:54:18.450Z,84.03
2019-05-18T02:55:18.451Z,84.58
2019-05-18T02:56:18.421Z,84.95
2019-05-18T02:57:19.101Z,84.58
2019-05-18T02:58:18.398Z,85.20
2019-05-18T02:59:18.445Z,85.47
2019-05-18T03:00:18.371Z,85.50
2019-05-18T03:01:18.358Z,85.26
2019-05-18T03:02:18.434Z,85.20
2019-05-18T03:03:18.343Z,86.02
2019-05-18T03:04:18.334Z,85.71
2019-05-18T03:05:18.326Z,85.71
2019-05-18T03:06:18.303Z,85.91
2019-05-18T03:07:18.308Z,85.81
2019-05-18T03:08:18.291Z,85.81
2019-05-18T03:09:18.395Z,85.30
2019-05-18T03:10:18.269Z,85.81
2019-05-18T03:11:18.251Z,86.12
2019-05-18T03:12:18.255Z,86.63
2019-05-18T03:13:18.230Z,86.43
2019-05-18T03:14:18.221Z,86.22
2019-05-18T03:15:18.205Z,86.63
2019-05-18T03:16:18.194Z,86.63
2019-05-18T03:17:18.199Z,86.43
2019-05-18T03:18:18.193Z,86.49
2019-05-18T03:19:18.162Z,86.83
2019-05-18T03:20:18.148Z,86.63
2019-05-18T03:21:18.140Z,86.22
2019-05-18T03:22:18.154Z,86.49
2019-05-18T03:23:18.118Z,86.59
2019-05-18T03:24:18.109Z,86.18
2019-05-18T03:25:18.095Z,86.18
2019-05-18T03:26:18.087Z,86.12
2019-05-18T03:27:18.092Z,85.77
2019-05-18T03:28:18.062Z,85.97
2019-05-18T03:29:18.055Z,85.57
2019-05-18T03:30:18.041Z,85.88
2019-05-18T03:31:18.029Z,85.77
2019-05-18T03:32:18.058Z,86.29
2019-05-18T03:33:18.022Z,86.18
2019-05-18T03:34:18.001Z,86.08
2019-05-18T03:35:17.984Z,86.08
2019-05-18T03:36:17.972Z,85.57
2019-05-18T03:37:17.981Z,85.67
2019-05-18T03:38:17.955Z,85.67
2019-05-18T03:39:17.940Z,85.88
2019-05-18T03:40:17.931Z,85.97
2019-05-18T03:41:17.943Z,85.77
2019-05-18T03:42:17.931Z,85.47
2019-05-18T03:43:17.908Z,85.77
2019-05-18T03:44:17.885Z,85.88
2019-05-18T03:45:17.874Z,85.67
2019-05-18T03:46:17.903Z,85.73
2019-05-18T03:47:17.868Z,85.88
2019-05-18T03:48:17.842Z,85.97
2019-05-18T03:49:26.640Z,85.57
2019-05-18T03:50:18.151Z,85.47
2019-05-18T03:51:17.814Z,85.97
2019-05-18T03:52:17.811Z,85.83
2019-05-18T03:53:18.439Z,86.49
2019-05-18T03:54:17.779Z,86.04
2019-05-18T03:55:17.766Z,85.32
2019-05-18T03:56:17.752Z,85.42
2019-05-18T03:57:17.757Z,86.04
2019-05-18T03:58:17.736Z,86.24
2019-05-18T03:59:17.724Z,85.42
2019-05-18T04:00:17.711Z,85.53
2019-05-18T04:01:17.700Z,85.63
2019-05-18T04:02:17.703Z,85.53
2019-05-18T04:03:17.681Z,85.22
2019-05-18T04:04:18.537Z,85.73
2019-05-18T04:05:17.678Z,85.94
2019-05-18T04:06:17.677Z,85.53
2019-05-18T04:07:17.654Z,85.53
2019-05-18T04:08:17.623Z,85.63
2019-05-18T04:09:17.608Z,85.63
2019-05-18T04:10:17.600Z,85.83
2019-05-18T04:11:17.592Z,85.49
2019-05-18T04:12:17.591Z,86.20
2019-05-18T04:13:17.573Z,86.20
2019-05-18T04:14:17.558Z,85.94
2019-05-18T04:15:17.545Z,86.10
2019-05-18T04:16:17.536Z,86.14
2019-05-18T04:17:17.543Z,84.98
2019-05-18T04:18:17.519Z,85.08
2019-05-18T04:19:17.523Z,84.98
2019-05-18T04:20:17.487Z,85.89
2019-05-18T04:21:17.479Z,85.49
2019-05-18T04:22:17.489Z,85.59
2019-05-18T04:23:17.458Z,85.59
2019-05-18T04:24:17.604Z,85.59
2019-05-18T04:25:17.435Z,85.69
2019-05-18T04:26:17.427Z,85.79
2019-05-18T04:27:17.429Z,85.69
2019-05-18T04:28:17.414Z,85.38
2019-05-18T04:29:17.478Z,85.79
2019-05-18T04:30:17.376Z,84.88
2019-05-18T04:31:17.367Z,85.28
2019-05-18T04:32:17.373Z,85.18
2019-05-18T04:33:17.352Z,85.28
2019-05-18T04:34:17.334Z,85.08
2019-05-18T04:35:17.329Z,85.18
2019-05-18T04:36:17.314Z,85.08
2019-05-18T04:37:17.345Z,85.28
2019-05-18T04:38:17.351Z,84.98
2019-05-18T04:39:17.282Z,85.08
2019-05-18T04:40:17.271Z,85.28
2019-05-18T04:41:17.257Z,84.88
2019-05-18T04:42:17.266Z,86.10
2019-05-18T04:43:17.246Z,86.00
2019-05-18T04:44:17.229Z,86.00
2019-05-18T04:45:17.222Z,85.35
2019-05-18T04:46:17.208Z,85.65
2019-05-18T04:47:17.208Z,85.65
2019-05-18T04:48:17.186Z,85.65
2019-05-18T04:49:17.200Z,85.86
2019-05-18T04:50:17.157Z,84.94
2019-05-18T04:51:17.148Z,85.86
2019-05-18T04:52:17.152Z,85.51
2019-05-18T04:53:17.133Z,85.86
2019-05-18T04:54:17.113Z,85.92
2019-05-18T04:55:17.103Z,84.90
2019-05-18T04:56:17.095Z,85.10
2019-05-18T04:57:17.096Z,85.41
2019-05-18T04:58:17.071Z,85.30
2019-05-18T04:59:17.056Z,84.90
2019-05-18T05:00:17.047Z,84.63
2019-05-18T05:01:17.036Z,84.49
2019-05-18T05:02:17.040Z,84.59
2019-05-18T05:03:17.014Z,85.21
2019-05-18T05:04:17.007Z,85.21
2019-05-18T05:05:16.995Z,84.75
2019-05-18T05:06:16.980Z,85.21
2019-05-18T05:07:17.045Z,85.16
2019-05-18T05:08:16.962Z,84.49
2019-05-18T05:09:16.949Z,84.66
2019-05-18T05:10:16.935Z,84.86
2019-05-18T05:11:16.928Z,84.55
2019-05-18T05:12:16.948Z,85.27
2019-05-18T05:13:16.903Z,84.66
2019-05-18T05:14:16.895Z,84.34
2019-05-18T05:15:16.883Z,84.86
2019-05-18T05:16:16.970Z,84.55
2019-05-18T05:17:16.858Z,84.34
2019-05-18T05:18:16.868Z,84.34
2019-05-18T05:19:16.836Z,83.84
2019-05-18T05:20:19.703Z,84.96
2019-05-18T05:21:16.886Z,84.96
2019-05-18T05:22:16.804Z,84.55
2019-05-18T05:23:16.810Z,84.45
2019-05-18T05:24:16.784Z,84.45
2019-05-18T05:25:16.774Z,85.06
2019-05-18T05:26:16.762Z,84.45
2019-05-18T05:27:16.752Z,83.70
2019-05-18T05:28:16.762Z,84.41
2019-05-18T05:29:16.728Z,83.90
2019-05-18T05:30:16.718Z,84.55
2019-05-18T05:31:16.704Z,84.11
2019-05-18T05:32:16.701Z,83.70
2019-05-18T05:33:16.703Z,84.11
2019-05-18T05:34:16.670Z,84.41
2019-05-18T05:35:16.659Z,84.00
2019-05-18T05:36:16.651Z,84.61
2019-05-18T05:37:16.637Z,84.72
2019-05-18T05:38:16.654Z,84.31
2019-05-18T05:39:16.621Z,84.11
2019-05-18T05:40:16.638Z,84.61
2019-05-18T05:41:16.906Z,84.58
2019-05-18T05:42:16.583Z,84.98
2019-05-18T05:43:16.589Z,84.37
2019-05-18T05:44:16.575Z,84.27
2019-05-18T05:45:16.581Z,84.27
2019-05-18T05:46:16.538Z,84.98
2019-05-18T05:47:16.529Z,84.43
2019-05-18T05:48:16.535Z,84.27
2019-05-18T05:49:16.525Z,84.43
2019-05-18T05:50:16.506Z,84.53
2019-05-18T05:51:16.485Z,84.74
2019-05-18T05:52:16.473Z,84.03
2019-05-18T05:53:16.480Z,83.31
2019-05-18T05:54:16.451Z,83.72
2019-05-18T05:55:16.441Z,83.72
2019-05-18T05:56:16.430Z,83.92
2019-05-18T05:57:16.421Z,83.51
2019-05-18T05:58:16.424Z,83.68
2019-05-18T05:59:16.394Z,83.11
2019-05-18T06:00:16.389Z,83.68
2019-05-18T06:01:16.381Z,83.58
2019-05-18T06:02:16.362Z,83.68
2019-05-18T06:03:16.378Z,83.34
2019-05-18T06:04:16.341Z,83.48
2019-05-18T06:05:16.330Z,83.07
2019-05-18T06:06:16.320Z,82.97
2019-05-18T06:07:16.310Z,83.23
2019-05-18T06:08:16.312Z,83.13
2019-05-18T06:09:16.291Z,82.93
2019-05-18T06:10:16.272Z,83.23
2019-05-18T06:11:16.262Z,83.03
2019-05-18T06:12:16.251Z,82.93
2019-05-18T06:13:16.258Z,82.93
2019-05-18T06:14:16.228Z,82.48
2019-05-18T06:15:16.217Z,82.48
2019-05-18T06:16:16.207Z,82.48
2019-05-18T06:17:16.195Z,81.98
2019-05-18T06:18:16.222Z,82.59
2019-05-18T06:19:16.176Z,82.48
2019-05-18T06:20:16.163Z,81.46
2019-05-18T06:21:16.154Z,82.48
2019-05-18T06:22:16.145Z,81.63
2019-05-18T06:23:16.154Z,80.82
2019-05-18T06:24:16.119Z,81.43
2019-05-18T06:25:16.137Z,81.33
2019-05-18T06:26:16.101Z,81.53
2019-05-18T06:27:16.085Z,81.43
2019-05-18T06:28:16.099Z,80.41
2019-05-18T06:29:16.066Z,80.31
2019-05-18T06:30:16.057Z,80.82
2019-05-18T06:31:16.041Z,80.92
2019-05-18T06:32:16.029Z,80.82
2019-05-18T06:33:16.036Z,80.62
2019-05-18T06:34:16.010Z,81.02
2019-05-18T06:35:15.999Z,80.92
2019-05-18T06:36:15.986Z,80.82
2019-05-18T06:37:15.980Z,81.02
2019-05-18T06:38:15.992Z,80.68
2019-05-18T06:39:15.954Z,80.88
2019-05-18T06:40:15.969Z,80.62
2019-05-18T06:41:15.935Z,80.92
2019-05-18T06:42:15.923Z,80.72
2019-05-18T06:43:15.908Z,80.92
2019-05-18T06:44:15.914Z,80.98
2019-05-18T06:45:15.889Z,80.37
2019-05-18T06:46:15.874Z,80.88
2019-05-18T06:47:15.868Z,80.37
2019-05-18T06:48:15.858Z,80.24
2019-05-18T06:49:15.862Z,80.78
2019-05-18T06:50:15.832Z,80.54
2019-05-18T06:51:15.819Z,79.12
2019-05-18T06:52:15.813Z,79.02
2019-05-18T06:53:15.798Z,79.63
2019-05-18T06:54:15.807Z,80.19
2019-05-18T06:55:15.776Z,79.69
2019-05-18T06:56:15.768Z,79.08
2019-05-18T06:57:15.758Z,79.18
2019-05-18T06:58:15.742Z,78.98
2019-05-18T06:59:16.432Z,78.47
2019-05-18T07:00:15.727Z,78.88
2019-05-18T07:01:15.788Z,79.04
2019-05-18T07:02:15.697Z,79.14
2019-05-18T07:03:15.687Z,78.13
2019-05-18T07:04:15.697Z,78.33
2019-05-18T07:05:15.668Z,78.13
2019-05-18T07:06:15.654Z,77.99
2019-05-18T07:07:15.642Z,77.99
2019-05-18T07:08:15.635Z,78.19
2019-05-18T07:09:15.640Z,78.09
2019-05-18T07:10:15.610Z,77.38
2019-05-18T07:11:15.643Z,77.48
2019-05-18T07:12:15.587Z,77.45
2019-05-18T07:13:15.577Z,76.84
2019-05-18T07:14:25.193Z,77.95
2019-05-18T07:15:15.557Z,76.29
2019-05-18T07:16:15.595Z,76.50
2019-05-18T07:17:15.541Z,76.13
2019-05-18T07:18:15.526Z,77.51
2019-05-18T07:19:15.529Z,77.61
2019-05-18T07:20:15.503Z,78.02
2019-05-18T07:21:22.133Z,77.11
2019-05-18T07:22:15.479Z,77.48
2019-05-18T07:23:15.469Z,77.17
2019-05-18T07:24:15.517Z,76.26
2019-05-18T07:25:15.447Z,76.06
2019-05-18T07:26:15.447Z,76.46
2019-05-18T07:27:15.425Z,75.72
2019-05-18T07:28:15.412Z,74.51
2019-05-18T07:29:15.401Z,75.21
2019-05-18T07:30:15.411Z,74.91
2019-05-18T07:31:15.379Z,74.27
2019-05-18T07:32:15.374Z,74.71
2019-05-18T07:33:15.424Z,74.47
2019-05-18T07:34:15.353Z,74.98
2019-05-18T07:35:15.395Z,74.77
2019-05-18T07:36:15.326Z,74.84
2019-05-18T07:37:15.316Z,73.52
2019-05-18T07:38:15.307Z,72.81
2019-05-18T07:39:15.300Z,72.78
2019-05-18T07:40:15.324Z,74.80
2019-05-18T07:41:15.277Z,74.19
2019-05-18T07:42:15.275Z,74.40
2019-05-18T07:43:15.257Z,73.08
2019-05-18T07:44:15.243Z,72.95
2019-05-18T07:45:15.248Z,73.02
2019-05-18T07:46:15.219Z,73.93
2019-05-18T07:47:15.238Z,73.62
2019-05-18T07:48:15.209Z,73.93
2019-05-18T07:49:15.189Z,71.30
2019-05-18T07:50:15.482Z,70.46
2019-05-18T07:51:15.169Z,72.21
2019-05-18T07:52:17.255Z,71.26
2019-05-18T07:53:15.147Z,72.27
2019-05-18T07:54:15.134Z,71.87
2019-05-18T07:55:15.141Z,72.68
2019-05-18T07:56:15.112Z,71.33
2019-05-18T07:57:15.111Z,71.44
2019-05-18T07:58:15.173Z,70.42
2019-05-18T07:59:15.084Z,70.62
2019-05-18T08:00:15.087Z,70.12
2019-05-18T08:01:15.059Z,70.42
2019-05-18T08:02:15.047Z,70.12
2019-05-18T08:03:15.040Z,69.89
2019-05-18T08:04:15.026Z,68.77
2019-05-18T08:05:15.037Z,69.68
2019-05-18T08:06:15.005Z,68.57
2019-05-18T08:07:14.997Z,70.09
2019-05-18T08:08:14.987Z,69.38
2019-05-18T08:09:14.977Z,69.28
2019-05-18T08:10:14.978Z,69.59
2019-05-18T08:11:15.155Z,69.38
2019-05-18T08:12:14.943Z,69.48
2019-05-18T08:13:14.930Z,69.35
2019-05-18T08:14:15.902Z,68.34
2019-05-18T08:15:14.958Z,69.35
2019-05-18T08:16:14.899Z,69.15
2019-05-18T08:17:14.887Z,69.85
2019-05-18T08:18:14.877Z,69.15
2019-05-18T08:19:14.867Z,68.24
2019-05-18T08:20:14.872Z,68.85
2019-05-18T08:21:14.844Z,68.95
2019-05-18T08:22:14.840Z,68.95
2019-05-18T08:23:14.822Z,69.12
2019-05-18T08:24:14.831Z,68.81
2019-05-18T08:25:14.816Z,68.41
2019-05-18T08:26:14.789Z,68.51
2019-05-18T08:27:14.787Z,68.68
2019-05-18T08:28:14.813Z,68.88
2019-05-18T08:29:14.760Z,68.08
2019-05-18T08:30:14.776Z,67.64
2019-05-18T08:31:14.736Z,67.64
2019-05-18T08:32:14.725Z,66.94
2019-05-18T08:33:14.711Z,67.21
2019-05-18T08:34:14.739Z,66.80
2019-05-18T08:35:14.695Z,67.11
2019-05-18T08:36:14.696Z,66.91
2019-05-18T08:37:14.670Z,66.20
2019-05-18T08:38:14.664Z,65.16
2019-05-18T08:39:14.658Z,66.57
2019-05-18T08:40:14.641Z,65.87
2019-05-18T08:41:14.657Z,64.83
2019-05-18T08:42:14.614Z,64.23
2019-05-18T08:43:14.603Z,65.23
2019-05-18T08:44:14.882Z,64.33
2019-05-18T08:45:14.630Z,64.83
2019-05-18T08:46:14.720Z,64.93
2019-05-18T08:47:14.728Z,65.23
2019-05-18T08:48:14.600Z,64.53
2019-05-18T08:49:14.542Z,65.23
2019-05-18T08:50:14.529Z,65.94
2019-05-18T08:51:14.535Z,63.90
2019-05-18T08:52:14.503Z,64.60
2019-05-18T08:53:14.493Z,65.41
2019-05-18T08:54:14.496Z,65.80
2019-05-18T08:55:14.471Z,64.80
2019-05-18T08:56:14.508Z,63.79
2019-05-18T08:57:14.447Z,64.50
2019-05-18T08:58:14.436Z,63.90
2019-05-18T08:59:14.426Z,64.30
2019-05-18T09:00:14.417Z,64.70
2019-05-18T09:01:14.421Z,65.60
2019-05-18T09:02:14.398Z,64.50
2019-05-18T09:03:14.385Z,63.79
2019-05-18T09:04:14.371Z,65.00
2019-05-18T09:05:14.364Z,65.10
2019-05-18T09:06:14.374Z,65.00
2019-05-18T09:07:14.341Z,64.57
2019-05-18T09:08:14.330Z,64.47
2019-05-18T09:09:14.424Z,64.77
2019-05-18T09:10:14.302Z,65.07
2019-05-18T09:11:14.435Z,64.97
2019-05-18T09:12:14.280Z,64.87
2019-05-18T09:13:14.271Z,64.17
2019-05-18T09:14:14.258Z,65.57
2019-05-18T09:15:14.250Z,62.73
2019-05-18T09:16:14.283Z,61.93
2019-05-18T09:17:14.229Z,63.67
2019-05-18T09:18:14.213Z,64.84
2019-05-18T09:19:14.383Z,63.43
2019-05-18T09:20:14.207Z,63.53
2019-05-18T09:21:14.180Z,64.04
2019-05-18T09:22:22.726Z,64.81
2019-05-18T09:23:14.162Z,63.73
2019-05-18T09:24:14.149Z,63.73
2019-05-18T09:25:14.138Z,63.31
2019-05-18T09:26:14.127Z,63.31
2019-05-18T09:27:14.128Z,63.20
2019-05-18T09:28:14.107Z,63.20
2019-05-18T09:29:14.106Z,62.87
2019-05-18T09:30:14.106Z,62.97
2019-05-18T09:31:14.084Z,63.17
2019-05-18T09:32:14.083Z,63.24
2019-05-18T09:33:14.049Z,63.17
2019-05-18T09:34:14.035Z,64.28
2019-05-18T09:35:14.080Z,63.64
2019-05-18T09:36:14.016Z,64.04
2019-05-18T09:37:14.022Z,64.84
2019-05-18T09:38:13.995Z,64.01
2019-05-18T09:39:13.979Z,62.41
2019-05-18T09:40:13.968Z,61.51
2019-05-18T09:41:13.956Z,61.81
2019-05-18T09:42:13.961Z,62.31
2019-05-18T09:43:13.950Z,61.58
2019-05-18T09:44:13.925Z,61.28
2019-05-18T09:45:13.927Z,61.78
2019-05-18T09:46:13.907Z,61.05
2019-05-18T09:47:13.920Z,60.15
2019-05-18T09:48:13.882Z,59.92
2019-05-18T09:49:13.878Z,60.82
2019-05-18T09:50:13.858Z,59.79
2019-05-18T09:51:13.925Z,59.59
2019-05-18T09:52:13.849Z,59.09
2019-05-18T09:53:13.832Z,59.17
2019-05-18T09:54:13.821Z,59.36
2019-05-18T09:55:13.801Z,58.64
2019-05-18T09:56:13.836Z,58.73
2019-05-18T09:57:13.801Z,58.34
2019-05-18T09:58:13.767Z,57.91
2019-05-18T09:59:13.756Z,57.01
2019-05-18T10:00:13.789Z,54.32
2019-05-18T10:01:13.753Z,55.51
2019-05-18T10:02:13.743Z,56.61
2019-05-18T10:03:13.713Z,57.81
2019-05-18T10:04:13.699Z,57.98
2019-05-18T10:05:13.692Z,56.79
2019-05-18T10:06:13.679Z,57.21
2019-05-18T10:07:13.688Z,56.79
2019-05-18T10:08:13.682Z,57.41
2019-05-18T10:09:13.650Z,57.51
2019-05-18T10:10:13.634Z,57.21
2019-05-18T10:11:13.624Z,57.01
2019-05-18T10:12:13.632Z,54.49
2019-05-18T10:13:13.600Z,55.41
2019-05-18T10:14:13.600Z,56.81
2019-05-18T10:15:13.579Z,57.09
2019-05-18T10:16:13.574Z,56.71
2019-05-18T10:17:13.576Z,57.39
2019-05-18T10:18:13.544Z,57.48
2019-05-18T10:19:13.534Z,56.79
2019-05-18T10:20:13.527Z,54.99
2019-05-18T10:21:13.512Z,55.49
2019-05-18T10:22:13.524Z,54.89
2019-05-18T10:23:14.092Z,55.56
2019-05-18T10:24:13.502Z,56.06
2019-05-18T10:25:13.477Z,56.06
2019-05-18T10:26:13.466Z,54.74
2019-05-18T10:27:13.471Z,53.64
2019-05-18T10:28:13.440Z,54.74
2019-05-18T10:29:13.446Z,53.54
2019-05-18T10:30:13.443Z,54.24
2019-05-18T10:31:13.404Z,53.81
2019-05-18T10:32:13.413Z,52.92
2019-05-18T10:33:13.384Z,52.81
2019-05-18T10:34:13.374Z,53.11
2019-05-18T10:35:13.365Z,51.82
2019-05-18T10:36:13.350Z,50.32
2019-05-18T10:37:13.405Z,50.30
2019-05-18T10:38:13.332Z,52.00
2019-05-18T10:39:13.321Z,51.59
2019-05-18T10:40:13.310Z,51.70
2019-05-18T10:41:13.304Z,51.79
2019-05-18T10:42:13.339Z,51.67
2019-05-18T10:43:13.280Z,51.47
2019-05-18T10:44:13.266Z,50.18
2019-05-18T10:45:13.257Z,50.18
2019-05-18T10:46:13.246Z,51.45
2019-05-18T10:47:13.255Z,51.65
2019-05-18T10:48:13.481Z,51.65
2019-05-18T10:49:13.214Z,51.65
2019-05-18T10:50:13.203Z,50.43
2019-05-18T10:51:13.191Z,51.32
2019-05-18T10:52:13.198Z,51.82
2019-05-18T10:53:27.419Z,50.43
2019-05-18T10:54:14.162Z,50.60
2019-05-18T10:55:13.149Z,50.40
2019-05-18T10:56:13.136Z,50.90
2019-05-18T10:57:13.142Z,50.40
2019-05-18T10:58:13.118Z,49.71
2019-05-18T10:59:13.110Z,48.10
2019-05-18T11:00:13.133Z,49.76
2019-05-18T11:01:13.086Z,47.10
2019-05-18T11:02:13.089Z,45.81
2019-05-18T11:03:13.086Z,48.39
2019-05-18T11:04:13.054Z,48.99
2019-05-18T11:05:13.045Z,48.99
2019-05-18T11:06:13.033Z,48.10
2019-05-18T11:07:13.048Z,47.97
2019-05-18T11:08:13.010Z,48.57
2019-05-18T11:09:12.999Z,49.66
2019-05-18T11:10:12.991Z,49.07
2019-05-18T11:11:13.003Z,48.17
2019-05-18T11:12:12.989Z,48.94
2019-05-18T11:13:12.973Z,47.85
2019-05-18T11:14:12.947Z,48.84
2019-05-18T11:15:12.937Z,49.44
2019-05-18T11:16:12.927Z,48.35
2019-05-18T11:17:12.941Z,46.36
2019-05-18T11:18:12.904Z,46.83
2019-05-18T11:19:12.893Z,47.73
2019-05-18T11:20:12.885Z,46.93
2019-05-18T11:21:12.874Z,47.11
2019-05-18T11:22:12.912Z,47.13
2019-05-18T11:23:12.860Z,46.61
2019-05-18T11:24:12.844Z,45.92
2019-05-18T11:25:12.830Z,46.42
2019-05-18T11:26:12.821Z,47.01
2019-05-18T11:27:12.826Z,45.82
2019-05-18T11:28:12.800Z,45.23
2019-05-18T11:29:12.805Z,47.11
2019-05-18T11:30:12.806Z,45.42
2019-05-18T11:31:12.772Z,45.45
2019-05-18T11:32:12.776Z,44.13
2019-05-18T11:33:12.790Z,45.23
2019-05-18T11:34:12.737Z,44.83
2019-05-18T11:35:12.777Z,46.12
2019-05-18T11:36:12.718Z,45.42
2019-05-18T11:37:12.720Z,45.00
2019-05-18T11:38:12.703Z,45.90
2019-05-18T11:39:12.683Z,46.39
2019-05-18T11:40:12.687Z,46.49
2019-05-18T11:41:12.662Z,46.98
2019-05-18T11:42:12.670Z,46.69
2019-05-18T11:43:12.657Z,46.59
2019-05-18T11:44:12.638Z,46.39
2019-05-18T11:45:12.706Z,46.39
2019-05-18T11:46:12.612Z,46.59
2019-05-18T11:47:12.896Z,45.40
2019-05-18T11:48:12.625Z,45.60
2019-05-18T11:49:12.582Z,45.30
2019-05-18T11:50:12.607Z,45.32
2019-05-18T11:51:12.557Z,45.42
2019-05-18T11:52:12.568Z,46.44
2019-05-18T11:53:12.535Z,46.44
2019-05-18T11:54:12.608Z,46.06
2019-05-18T11:55:12.515Z,46.36
2019-05-18T11:56:12.506Z,46.06
2019-05-18T11:57:12.600Z,45.09
2019-05-18T11:58:12.489Z,45.09
2019-05-18T11:59:15.625Z,45.59
2019-05-18T12:00:12.473Z,44.81
2019-05-18T12:01:12.454Z,46.01
2019-05-18T12:02:12.450Z,46.50
2019-05-18T12:03:12.464Z,46.72
2019-05-18T12:04:12.439Z,47.32
2019-05-18T12:05:12.426Z,47.42
2019-05-18T12:06:12.405Z,47.72
2019-05-18T12:07:12.409Z,46.23
2019-05-18T12:08:12.397Z,48.34
2019-05-18T12:09:12.380Z,49.43
2019-05-18T12:10:12.364Z,48.34
2019-05-18T12:11:12.573Z,48.04
2019-05-18T12:12:12.354Z,48.24
2019-05-18T12:13:12.363Z,49.13
2019-05-18T12:14:12.334Z,47.84
2019-05-18T12:15:12.324Z,47.34
2019-05-18T12:16:12.299Z,47.05
2019-05-18T12:17:12.291Z,47.64
2019-05-18T12:18:12.291Z,47.05
2019-05-18T12:19:12.266Z,48.14
2019-05-18T12:20:12.254Z,48.34
2019-05-18T12:21:12.243Z,48.34
2019-05-18T12:22:12.244Z,47.14
2019-05-18T12:23:12.263Z,47.62
2019-05-18T12:24:15.268Z,46.03
2019-05-18T12:25:12.204Z,45.33
2019-05-18T12:26:12.195Z,44.71
2019-05-18T12:27:12.233Z,46.20
2019-05-18T12:28:12.196Z,47.10
2019-05-18T12:29:12.161Z,46.90
2019-05-18T12:30:12.155Z,46.80
2019-05-18T12:31:12.151Z,46.48
2019-05-18T12:32:12.126Z,46.78
2019-05-18T12:33:12.132Z,45.49
2019-05-18T12:34:12.107Z,45.19
2019-05-18T12:35:12.162Z,45.29
2019-05-18T12:36:15.306Z,45.59
2019-05-18T12:37:12.083Z,46.56
2019-05-18T12:38:12.080Z,44.97
2019-05-18T12:39:12.059Z,45.47
2019-05-18T12:40:12.063Z,45.25
2019-05-18T12:41:12.052Z,46.04
2019-05-18T12:42:12.144Z,45.94
2019-05-18T12:43:12.030Z,46.24
2019-05-18T12:44:12.007Z,47.41
2019-05-18T12:45:11.992Z,46.49
2019-05-18T12:46:11.983Z,45.79
2019-05-18T12:47:14.284Z,45.60
2019-05-18T12:48:11.980Z,45.00
2019-05-18T12:49:11.952Z,45.03
2019-05-18T12:50:11.942Z,45.00
2019-05-18T12:51:12.051Z,45.12
2019-05-18T12:52:11.920Z,45.12