createdAt,value
2022-11-07T00:01:51.775Z,14.29
2022-11-07T00:04:21.145Z,14.29
2022-11-07T00:06:49.072Z,14.39
2022-11-07T00:09:17.087Z,14.41
2022-11-07T00:11:44.986Z,14.40
2022-11-07T00:14:13.853Z,14.45
2022-11-07T00:16:42.127Z,14.47
2022-11-07T00:19:10.440Z,14.45
2022-11-07T00:21:39.740Z,14.39
2022-11-07T00:24:08.531Z,14.36
2022-11-07T00:26:37.125Z,14.31
2022-11-07T00:29:05.544Z,14.18
2022-11-07T00:31:33.925Z,14.12
2022-11-07T00:34:01.856Z,14.28
2022-11-07T00:36:30.410Z,14.46
2022-11-07T00:38:59.716Z,14.48
2022-11-07T00:41:27.886Z,14.41
2022-11-07T00:43:55.950Z,14.43
2022-11-07T00:46:24.841Z,14.38
2022-11-07T00:48:53.173Z,14.46
2022-11-07T00:51:23.065Z,14.30
2022-11-07T00:53:51.334Z,14.30
2022-11-07T00:56:22.179Z,14.30
2022-11-07T00:58:50.314Z,14.26
2022-11-07T01:01:21.250Z,14.26
2022-11-07T01:04:06.938Z,14.24
2022-11-07T01:06:36.820Z,14.23
2022-11-07T01:09:05.191Z,14.27
2022-11-07T01:11:36.437Z,14.14
2022-11-07T01:14:05.493Z,14.28
2022-11-07T01:16:35.471Z,14.38
2022-11-07T01:19:04.384Z,14.25
2022-11-07T01:21:32.432Z,14.05
2022-11-07T01:24:00.598Z,14.02
2022-11-07T01:26:28.526Z,14.08
2022-11-07T01:28:58.239Z,13.97
2022-11-07T01:31:26.470Z,13.91
2022-11-07T01:33:55.081Z,13.85
2022-11-07T01:36:23.003Z,13.87
2022-11-07T01:38:50.931Z,13.88
2022-11-07T01:41:25.473Z,13.78
2022-11-07T01:43:58.686Z,13.88
2022-11-07T01:46:30.170Z,13.80
2022-11-07T01:49:07.581Z,13.59
2022-11-07T01:51:40.880Z,13.49
2022-11-07T01:54:09.381Z,13.71
2022-11-07T01:56:40.123Z,13.74
2022-11-07T01:59:12.478Z,13.63
2022-11-07T02:01:40.886Z,13.73
2022-11-07T02:04:09.543Z,13.83
2022-11-07T02:06:43.432Z,13.83
2022-11-07T02:09:11.613Z,13.82
2022-11-07T02:11:39.576Z,13.92
2022-11-07T02:14:09.292Z,13.83
2022-11-07T02:16:38.044Z,13.72
2022-11-07T02:19:10.685Z,13.62
2022-11-07T02:21:48.944Z,13.67
2022-11-07T02:24:27.193Z,13.77
2022-11-07T02:26:57.237Z,13.79
2022-11-07T02:29:26.474Z,13.75
2022-11-07T02:32:02.610Z,13.71
2022-11-07T02:34:30.927Z,13.67
2022-11-07T02:37:00.432Z,13.77
2022-11-07T02:39:30.416Z,13.83
2022-11-07T02:42:00.616Z,13.75
2022-11-07T02:44:30.812Z,13.73
2022-11-07T02:46:59.752Z,13.50
2022-11-07T02:49:27.678Z,13.60
2022-11-07T02:51:55.601Z,13.69
2022-11-07T02:54:23.537Z,13.72
2022-11-07T02:56:52.857Z,13.70
2022-11-07T02:59:24.389Z,13.81
2022-11-07T03:01:54.754Z,13.64
2022-11-07T03:04:24.133Z,13.62
2022-11-07T03:06:52.083Z,13.55
2022-11-07T03:09:20.005Z,13.59
2022-11-07T03:11:47.936Z,13.42
2022-11-07T03:14:17.429Z,13.40
2022-11-07T03:16:45.397Z,13.34
2022-11-07T03:19:13.377Z,13.39
2022-11-07T03:21:41.306Z,13.32
2022-11-07T03:24:09.384Z,13.39
2022-11-07T03:26:37.319Z,13.30
2022-11-07T03:29:06.214Z,13.22
2022-11-07T03:31:35.708Z,13.25
2022-11-07T03:34:03.982Z,13.22
2022-11-07T03:36:31.977Z,13.20
2022-11-07T03:38:59.872Z,13.21
2022-11-07T03:41:27.965Z,13.30
2022-11-07T03:43:55.874Z,13.36
2022-11-07T03:46:23.797Z,13.26
2022-11-07T03:48:53.115Z,13.31
2022-11-07T03:51:21.068Z,13.32
2022-11-07T03:53:48.996Z,13.24
2022-11-07T03:56:16.987Z,13.28
2022-11-07T03:58:44.921Z,13.24
2022-11-07T04:01:13.471Z,13.26
2022-11-07T04:03:41.379Z,13.35
2022-11-07T04:06:10.868Z,13.37
2022-11-07T04:08:38.812Z,13.32
2022-11-07T04:11:07.009Z,13.26
2022-11-07T04:13:52.382Z,13.24
2022-11-07T04:16:38.304Z,13.20
2022-11-07T04:19:06.222Z,13.08
2022-11-07T04:21:35.508Z,13.12
2022-11-07T04:24:03.443Z,13.22
2022-11-07T04:26:48.726Z,13.16
2022-11-07T04:29:16.916Z,13.17
2022-11-07T04:31:44.853Z,13.13
2022-11-07T04:34:12.769Z,13.03
2022-11-07T04:36:42.047Z,13.20
2022-11-07T04:39:09.972Z,13.22
2022-11-07T04:41:37.881Z,13.15
2022-11-07T04:44:06.132Z,13.22
2022-11-07T04:46:34.076Z,13.15
2022-11-07T04:49:01.992Z,13.20
2022-11-07T04:51:29.940Z,13.18
2022-11-07T04:53:59.253Z,13.03
2022-11-07T04:56:31.801Z,12.91
2022-11-07T04:59:02.157Z,12.89
2022-11-07T05:01:30.136Z,12.87
2022-11-07T05:03:58.241Z,12.95
2022-11-07T05:06:26.953Z,12.88
2022-11-07T05:08:54.885Z,13.03
2022-11-07T05:11:24.184Z,12.92
2022-11-07T05:13:52.098Z,12.95
2022-11-07T05:16:20.089Z,13.05
2022-11-07T05:18:48.062Z,12.96
2022-11-07T05:21:16.018Z,13.02
2022-11-07T05:23:44.463Z,12.96
2022-11-07T05:26:12.422Z,13.00
2022-11-07T05:28:41.756Z,13.14
2022-11-07T05:31:12.980Z,13.28
2022-11-07T05:33:40.892Z,13.31
2022-11-07T05:36:16.308Z,13.24
2022-11-07T05:38:45.754Z,13.05
2022-11-07T05:41:14.497Z,13.12
2022-11-07T05:43:43.798Z,13.43
2022-11-07T05:46:12.255Z,13.47
2022-11-07T05:48:40.603Z,13.47
2022-11-07T05:51:09.748Z,13.51
2022-11-07T05:53:38.016Z,13.62
2022-11-07T05:56:06.478Z,13.76
2022-11-07T05:58:34.425Z,13.81
2022-11-07T06:01:04.961Z,13.87
2022-11-07T06:03:33.485Z,13.71
2022-11-07T06:06:01.399Z,13.79
2022-11-07T06:08:29.332Z,13.89
2022-11-07T06:10:57.259Z,13.84
2022-11-07T06:13:25.180Z,13.96
2022-11-07T06:15:53.116Z,14.00
2022-11-07T06:18:22.785Z,13.95
2022-11-07T06:20:51.096Z,14.00
2022-11-07T06:23:20.161Z,14.10
2022-11-07T06:25:48.497Z,14.08
2022-11-07T06:28:16.464Z,14.08
2022-11-07T06:30:45.020Z,13.91
2022-11-07T06:33:15.687Z,14.01
2022-11-07T06:35:46.271Z,13.98
2022-11-07T06:38:16.057Z,14.03
2022-11-07T06:40:44.616Z,13.99
2022-11-07T06:43:15.596Z,14.07
2022-11-07T06:45:45.007Z,14.19
2022-11-07T06:48:13.644Z,14.16
2022-11-07T06:50:41.592Z,14.24
2022-11-07T06:53:13.403Z,14.20
2022-11-07T06:55:41.911Z,14.00
2022-11-07T06:58:10.045Z,14.12
2022-11-07T07:00:38.376Z,14.04
2022-11-07T07:03:06.746Z,14.11
2022-11-07T07:05:34.848Z,14.06
2022-11-07T07:08:03.049Z,13.98
2022-11-07T07:10:32.522Z,13.90
2022-11-07T07:13:01.598Z,13.78
2022-11-07T07:15:35.284Z,13.77
2022-11-07T07:18:10.259Z,13.71
2022-11-07T07:20:38.176Z,13.74
2022-11-07T07:23:06.107Z,13.74
2022-11-07T07:25:35.470Z,13.79
2022-11-07T07:28:03.385Z,13.65
2022-11-07T07:30:31.487Z,13.80
2022-11-07T07:32:59.429Z,13.84
2022-11-07T07:35:27.531Z,13.87
2022-11-07T07:37:55.454Z,13.80
2022-11-07T07:40:23.768Z,13.78
2022-11-07T07:42:53.079Z,13.69
2022-11-07T07:45:21.015Z,13.46
2022-11-07T07:47:49.069Z,13.77
2022-11-07T07:50:16.976Z,13.71
2022-11-07T07:52:45.001Z,13.75
2022-11-07T07:55:12.948Z,13.81
2022-11-07T07:57:42.142Z,13.80
2022-11-07T08:00:13.579Z,13.94
2022-11-07T08:02:43.741Z,13.89
2022-11-07T08:05:12.213Z,13.92
2022-11-07T08:07:47.319Z,14.02
2022-11-07T08:10:40.252Z,14.03
2022-11-07T08:13:03.787Z,13.85
2022-11-07T08:15:33.275Z,13.62
2022-11-07T08:18:04.808Z,13.73
2022-11-07T08:20:32.818Z,13.81
2022-11-07T08:23:04.436Z,13.71
2022-11-07T08:25:33.007Z,13.75
2022-11-07T08:28:01.164Z,13.85
2022-11-07T08:30:31.785Z,13.88
2022-11-07T08:33:03.243Z,13.78
2022-11-07T08:35:31.757Z,14.03
2022-11-07T08:38:00.627Z,13.87
2022-11-07T08:40:28.989Z,13.99
2022-11-07T08:43:00.470Z,14.04
2022-11-07T08:45:28.655Z,13.99
2022-11-07T08:48:01.346Z,14.00
2022-11-07T08:50:29.376Z,14.02
2022-11-07T08:53:14.579Z,13.91
2022-11-07T08:55:42.506Z,13.93
2022-11-07T08:58:10.372Z,13.93
2022-11-07T09:00:38.323Z,14.11
2022-11-07T09:03:44.194Z,14.24
2022-11-07T09:05:58.005Z,14.32
2022-11-07T09:08:25.917Z,14.15
2022-11-07T09:10:53.789Z,14.40
2022-11-07T09:13:21.738Z,14.21
2022-11-07T09:15:51.780Z,14.20
2022-11-07T09:18:21.324Z,14.37
2022-11-07T09:20:49.192Z,14.50
2022-11-07T09:23:17.453Z,14.40
2022-11-07T09:25:45.673Z,14.43
2022-11-07T09:28:13.588Z,14.40
2022-11-07T09:30:41.585Z,14.23
2022-11-07T09:33:09.595Z,14.20
2022-11-07T09:35:38.829Z,14.23
2022-11-07T09:38:06.688Z,14.37
2022-11-07T09:40:48.519Z,14.32
2022-11-07T09:43:46.231Z,14.19
2022-11-07T09:46:26.369Z,14.34
2022-11-07T09:49:00.575Z,14.25
2022-11-07T09:51:36.479Z,14.46
2022-11-07T09:54:08.823Z,14.53
2022-11-07T09:56:36.755Z,14.52
2022-11-07T09:59:13.757Z,14.48
2022-11-07T10:01:42.088Z,14.51
2022-11-07T10:04:30.094Z,14.48
2022-11-07T10:07:05.441Z,14.44
2022-11-07T10:09:47.132Z,14.56
2022-11-07T10:12:26.459Z,14.65
2022-11-07T10:15:02.134Z,14.62
2022-11-07T10:17:42.607Z,14.57
2022-11-07T10:20:24.951Z,14.56
2022-11-07T10:23:06.981Z,14.64
2022-11-07T10:25:42.147Z,14.49
2022-11-07T10:28:16.341Z,14.52
2022-11-07T10:30:47.623Z,14.45
2022-11-07T10:33:28.494Z,14.63
2022-11-07T10:36:03.204Z,14.58
2022-11-07T10:38:35.346Z,14.56
2022-11-07T10:41:03.270Z,14.64
2022-11-07T10:43:36.327Z,14.74
2022-11-07T10:46:06.477Z,14.68
2022-11-07T10:48:34.319Z,14.62
2022-11-07T10:51:02.297Z,14.41
2022-11-07T10:53:30.167Z,14.64
2022-11-07T10:55:59.492Z,14.72
2022-11-07T10:58:31.210Z,14.57
2022-11-07T11:01:02.505Z,14.67
2022-11-07T11:03:43.630Z,14.57
2022-11-07T11:06:22.765Z,14.56
2022-11-07T11:08:52.517Z,14.77
2022-11-07T11:11:30.700Z,14.88
2022-11-07T11:14:08.055Z,14.70
2022-11-07T11:16:38.841Z,14.91
2022-11-07T11:19:17.603Z,14.97
2022-11-07T11:21:47.833Z,15.06
2022-11-07T11:24:26.211Z,14.96
2022-11-07T11:26:58.286Z,15.10
2022-11-07T11:29:39.376Z,15.43
2022-11-07T11:32:16.711Z,15.14
2022-11-07T11:34:54.824Z,15.36
2022-11-07T11:37:24.927Z,15.30
2022-11-07T11:40:09.434Z,15.33
2022-11-07T11:42:49.357Z,15.56
2022-11-07T11:45:19.446Z,15.65
2022-11-07T11:47:55.679Z,15.59
2022-11-07T11:50:30.158Z,15.70
2022-11-07T11:53:00.818Z,15.69
2022-11-07T11:55:36.720Z,15.82
2022-11-07T11:58:16.699Z,15.99
2022-11-07T12:00:52.463Z,16.24
2022-11-07T12:03:40.171Z,16.30
2022-11-07T12:06:16.479Z,16.29
2022-11-07T12:09:17.182Z,16.43
2022-11-07T12:11:59.326Z,16.37
2022-11-07T12:14:44.095Z,16.40
2022-11-07T12:17:16.392Z,16.40
2022-11-07T12:19:51.509Z,16.29
2022-11-07T12:22:31.763Z,16.17
2022-11-07T12:25:07.291Z,16.37
2022-11-07T12:27:42.142Z,16.61
2022-11-07T12:30:22.605Z,16.65
2022-11-07T12:33:03.305Z,16.56
2022-11-07T12:35:45.378Z,16.71
2022-11-07T12:38:48.504Z,16.83
2022-11-07T12:41:27.428Z,16.79
2022-11-07T12:44:07.975Z,16.62
2022-11-07T12:46:47.178Z,16.35
2022-11-07T12:49:48.748Z,16.39
2022-11-07T12:52:34.935Z,16.45
2022-11-07T12:55:05.930Z,16.42
2022-11-07T12:57:35.750Z,16.36
2022-11-07T13:00:07.118Z,16.43
2022-11-07T13:02:53.856Z,16.22
2022-11-07T13:05:38.312Z,16.24
2022-11-07T13:08:12.851Z,16.08
2022-11-07T13:10:50.773Z,16.14
2022-11-07T13:13:26.231Z,16.13
2022-11-07T13:16:14.454Z,16.09
2022-11-07T13:18:43.386Z,16.12
2022-11-07T13:21:11.487Z,16.17
2022-11-07T13:23:40.413Z,16.26
2022-11-07T13:26:26.208Z,16.26
2022-11-07T13:28:58.990Z,16.38
2022-11-07T13:31:36.559Z,16.38
2022-11-07T13:34:28.134Z,16.39
2022-11-07T13:37:02.644Z,16.46
2022-11-07T13:39:31.874Z,16.46
2022-11-07T13:42:00.517Z,16.53
2022-11-07T13:44:32.574Z,16.58
2022-11-07T13:47:05.204Z,16.56
2022-11-07T13:49:44.221Z,16.54
2022-11-07T13:52:18.602Z,16.54
2022-11-07T13:54:53.906Z,16.50
2022-11-07T13:57:27.391Z,16.44
2022-11-07T13:59:59.909Z,16.41
2022-11-07T14:02:29.292Z,16.37
2022-11-07T14:05:16.255Z,16.33
2022-11-07T14:07:49.651Z,16.24
2022-11-07T14:10:24.803Z,16.21
2022-11-07T14:12:56.628Z,16.13
2022-11-07T14:15:24.562Z,16.11
2022-11-07T14:17:52.780Z,16.09
2022-11-07T14:20:22.348Z,16.05
2022-11-07T14:22:52.629Z,15.98
2022-11-07T14:25:25.284Z,15.88
2022-11-07T14:27:53.446Z,15.84
2022-11-07T14:30:22.979Z,15.77
2022-11-07T14:32:53.840Z,15.69
2022-11-07T14:35:26.139Z,15.51
2022-11-07T14:37:54.083Z,15.52
2022-11-07T14:40:22.003Z,15.38
2022-11-07T14:42:50.353Z,15.24
2022-11-07T14:45:46.884Z,15.21
2022-11-07T14:48:11.507Z,15.10
2022-11-07T14:50:41.889Z,14.98
2022-11-07T14:53:15.865Z,14.86
2022-11-07T14:55:45.060Z,14.67
2022-11-07T14:58:13.939Z,14.52
2022-11-07T15:00:53.206Z,14.38
2022-11-07T15:03:23.022Z,14.26
2022-11-07T15:05:52.270Z,14.15
2022-11-07T15:08:28.249Z,14.10
2022-11-07T15:11:05.874Z,13.98
2022-11-07T15:13:36.650Z,13.80
2022-11-07T15:16:07.250Z,13.67
2022-11-07T15:18:39.645Z,13.56
2022-11-07T15:21:28.349Z,13.48
2022-11-07T15:23:56.436Z,13.24
2022-11-07T15:26:26.302Z,13.25
2022-11-07T15:28:55.248Z,13.12
2022-11-07T15:31:25.452Z,13.04
2022-11-07T15:33:54.718Z,12.93
2022-11-07T15:36:24.716Z,12.83
2022-11-07T15:38:54.123Z,12.76
2022-11-07T15:41:22.012Z,12.64
2022-11-07T15:43:49.885Z,12.52
2022-11-07T15:46:25.302Z,12.43
2022-11-07T15:48:53.362Z,12.18
2022-11-07T15:51:21.261Z,12.39
2022-11-07T15:53:50.585Z,12.27
2022-11-07T15:56:23.048Z,12.27
2022-11-07T15:58:51.287Z,12.24
2022-11-07T16:01:19.551Z,12.19
2022-11-07T16:03:47.465Z,12.17
2022-11-07T16:06:21.209Z,12.05
2022-11-07T16:08:50.445Z,12.07
2022-11-07T16:11:18.310Z,12.04
2022-11-07T16:13:46.239Z,11.79
2022-11-07T16:16:20.266Z,11.87
2022-11-07T16:18:50.673Z,11.78
2022-11-07T16:21:18.579Z,11.66
2022-11-07T16:23:49.538Z,11.66
2022-11-07T16:26:24.723Z,11.56
2022-11-07T16:28:52.660Z,11.53
2022-11-07T16:31:20.513Z,11.48
2022-11-07T16:33:48.379Z,11.47
2022-11-07T16:36:22.534Z,11.42
2022-11-07T16:38:50.193Z,11.36
2022-11-07T16:41:20.285Z,11.27
2022-11-07T16:43:48.769Z,11.31
2022-11-07T16:46:18.226Z,11.27
2022-11-07T16:48:48.275Z,11.23
2022-11-07T16:51:17.915Z,11.24
2022-11-07T16:53:46.604Z,11.20
2022-11-07T16:56:24.250Z,11.17
2022-11-07T16:58:52.959Z,11.11
2022-11-07T17:01:21.213Z,11.14
2022-11-07T17:03:49.111Z,11.13
2022-11-07T17:06:21.010Z,11.06
2022-11-07T17:08:49.283Z,11.00
2022-11-07T17:11:18.662Z,10.96
2022-11-07T17:13:48.048Z,10.90
2022-11-07T17:16:19.746Z,10.82
2022-11-07T17:18:48.988Z,10.84
2022-11-07T17:21:25.869Z,10.86
2022-11-07T17:23:55.087Z,10.80
2022-11-07T17:26:24.619Z,10.96
2022-11-07T17:28:54.056Z,10.90
2022-11-07T17:31:21.942Z,10.86
2022-11-07T17:33:50.255Z,10.84
2022-11-07T17:36:29.737Z,10.85
2022-11-07T17:39:03.410Z,10.88
2022-11-07T17:41:31.272Z,10.94
2022-11-07T17:44:01.340Z,10.90
2022-11-07T17:46:31.258Z,10.80
2022-11-07T17:49:00.809Z,10.81
2022-11-07T17:51:29.731Z,10.95
2022-11-07T17:53:58.765Z,10.96
2022-11-07T17:56:28.206Z,11.02
2022-11-07T17:58:58.588Z,10.96
2022-11-07T18:01:29.441Z,10.97
2022-11-07T18:03:58.098Z,11.00
2022-11-07T18:06:27.407Z,10.98
2022-11-07T18:08:57.821Z,10.83
2022-11-07T18:11:28.250Z,10.70
2022-11-07T18:13:58.152Z,10.96
2022-11-07T18:16:29.074Z,11.00
2022-11-07T18:18:58.407Z,11.00
2022-11-07T18:21:26.740Z,11.05
2022-11-07T18:23:54.908Z,11.04
2022-11-07T18:26:25.315Z,10.79
2022-11-07T18:28:54.617Z,10.93
2022-11-07T18:31:24.174Z,10.96
2022-11-07T18:33:57.723Z,10.93
2022-11-07T18:36:25.752Z,10.98
2022-11-07T18:38:53.830Z,10.99
2022-11-07T18:41:23.541Z,10.91
2022-11-07T18:43:53.875Z,10.89
2022-11-07T18:46:22.136Z,10.89
2022-11-07T18:48:50.833Z,10.86
2022-11-07T18:51:22.098Z,10.86
2022-11-07T18:53:50.392Z,10.66
2022-11-07T18:56:18.925Z,10.61
2022-11-07T18:58:47.226Z,10.62
2022-11-07T19:01:17.609Z,10.62
2022-11-07T19:03:46.599Z,10.68
2022-11-07T19:06:16.705Z,10.75
2022-11-07T19:08:48.054Z,10.80
2022-11-07T19:11:17.979Z,10.81
2022-11-07T19:13:46.728Z,10.87
2022-11-07T19:16:17.068Z,10.86
2022-11-07T19:18:49.469Z,10.74
2022-11-07T19:21:19.959Z,10.68
2022-11-07T19:23:50.366Z,10.64
2022-11-07T19:26:20.087Z,10.74
2022-11-07T19:28:48.346Z,10.74
2022-11-07T19:31:16.421Z,10.63
2022-11-07T19:33:45.273Z,10.63
2022-11-07T19:36:16.049Z,10.64
2022-11-07T19:38:44.264Z,10.65
2022-11-07T19:41:15.182Z,10.67
2022-11-07T19:43:44.701Z,10.32
2022-11-07T19:46:16.952Z,10.20
2022-11-07T19:48:45.257Z,10.25
2022-11-07T19:51:20.906Z,10.38
2022-11-07T19:53:53.806Z,10.45
2022-11-07T19:56:24.572Z,10.47
2022-11-07T19:58:52.657Z,10.45
2022-11-07T20:01:22.593Z,10.44
2022-11-07T20:03:52.322Z,10.38
2022-11-07T20:06:24.436Z,10.41
2022-11-07T20:08:52.717Z,10.48
2022-11-07T20:11:23.523Z,10.43
2022-11-07T20:13:52.853Z,10.37
2022-11-07T20:16:20.748Z,10.12
2022-11-07T20:18:49.067Z,10.05
2022-11-07T20:21:19.832Z,10.19
2022-11-07T20:23:49.241Z,10.40
2022-11-07T20:26:19.644Z,10.44
2022-11-07T20:28:50.308Z,10.44
2022-11-07T20:31:20.996Z,10.40
2022-11-07T20:33:49.001Z,10.47
2022-11-07T20:36:17.865Z,10.20
2022-11-07T20:38:46.050Z,10.22
2022-11-07T20:41:14.949Z,10.25
2022-11-07T20:43:43.839Z,10.00
2022-11-07T20:46:15.897Z,10.20
2022-11-07T20:48:44.169Z,10.38
2022-11-07T20:51:14.219Z,10.41
2022-11-07T20:53:48.419Z,10.56
2022-11-07T20:56:18.325Z,10.46
2022-11-07T20:58:46.820Z,10.21
2022-11-07T21:01:18.429Z,10.20
2022-11-07T21:03:47.027Z,10.30
2022-11-07T21:06:15.301Z,10.44
2022-11-07T21:08:44.797Z,10.42
2022-11-07T21:11:13.553Z,10.46
2022-11-07T21:13:42.616Z,10.67
2022-11-07T21:16:12.425Z,10.75
2022-11-07T21:18:41.814Z,10.72
2022-11-07T21:21:10.805Z,10.70
2022-11-07T21:23:39.513Z,10.59
2022-11-07T21:26:08.815Z,10.61
2022-11-07T21:28:40.943Z,10.60
2022-11-07T21:31:11.366Z,10.62
2022-11-07T21:33:41.280Z,10.68
2022-11-07T21:36:12.433Z,10.70
2022-11-07T21:38:40.563Z,10.73
2022-11-07T21:41:09.792Z,10.73
2022-11-07T21:43:38.359Z,10.71
2022-11-07T21:46:11.402Z,10.59
2022-11-07T21:48:40.084Z,10.56
2022-11-07T21:51:09.400Z,10.20
2022-11-07T21:53:38.710Z,10.21
2022-11-07T21:56:07.087Z,10.35
2022-11-07T21:58:35.109Z,10.32
2022-11-07T22:01:03.948Z,10.21
2022-11-07T22:04:03.658Z,10.21
2022-11-07T22:06:20.845Z,10.10
2022-11-07T22:08:51.666Z,9.99
2022-11-07T22:11:20.040Z,9.81
2022-11-07T22:13:48.155Z,9.73
2022-11-07T22:16:17.809Z,9.70
2022-11-07T22:18:45.967Z,9.65
2022-11-07T22:21:19.797Z,9.66
2022-11-07T22:23:49.210Z,9.68
2022-11-07T22:26:19.716Z,9.59
2022-11-07T22:28:47.868Z,9.70
2022-11-07T22:31:17.656Z,9.70
2022-11-07T22:33:45.576Z,9.68
2022-11-07T22:36:14.358Z,9.64
2022-11-07T22:38:42.898Z,9.58
2022-11-07T22:41:15.357Z,9.38
2022-11-07T22:43:43.755Z,9.32
2022-11-07T22:46:13.770Z,9.35
2022-11-07T22:48:42.749Z,9.43
2022-11-07T22:51:13.149Z,9.46
2022-11-07T22:53:41.513Z,9.45
2022-11-07T22:56:10.336Z,9.54
2022-11-07T22:58:40.232Z,9.65
2022-11-07T23:01:15.637Z,9.65
2022-11-07T23:03:43.517Z,9.66
2022-11-07T23:06:11.410Z,9.65
2022-11-07T23:08:40.296Z,9.61
2022-11-07T23:11:44.483Z,9.61
2022-11-07T23:14:04.578Z,9.62
2022-11-07T23:16:34.833Z,9.70
2022-11-07T23:19:04.088Z,9.58
2022-11-07T23:21:32.073Z,9.64
2022-11-07T23:24:01.167Z,9.76
2022-11-07T23:26:33.988Z,9.90
2022-11-07T23:29:10.043Z,9.94
2022-11-07T23:31:39.446Z,9.99
2022-11-07T23:34:07.495Z,10.04
2022-11-07T23:36:35.475Z,10.03
2022-11-07T23:39:07.671Z,9.75
2022-11-07T23:41:35.805Z,9.80
2022-11-07T23:44:05.458Z,9.95
2022-11-07T23:46:50.713Z,10.00
2022-11-07T23:49:50.445Z,10.06
2022-11-07T23:52:19.171Z,10.11
2022-11-07T23:55:05.193Z,10.12
2022-11-07T23:57:55.604Z,10.09
