createdAt,value
2022-09-17T00:00:47.816Z,1.30
2022-09-17T00:02:20.480Z,1.02
2022-09-17T00:03:55.553Z,1.27
2022-09-17T00:05:27.371Z,1.38
2022-09-17T00:07:01.386Z,1.35
2022-09-17T00:08:33.957Z,1.02
2022-09-17T00:10:07.303Z,1.15
2022-09-17T00:11:42.147Z,1.13
2022-09-17T00:13:13.901Z,1.17
2022-09-17T00:14:46.633Z,1.10
2022-09-17T00:16:25.588Z,1.20
2022-09-17T00:17:58.897Z,1.00
2022-09-17T00:19:31.596Z,1.60
2022-09-17T00:21:04.103Z,1.35
2022-09-17T00:22:38.912Z,1.20
2022-09-17T00:24:13.672Z,1.10
2022-09-17T00:25:47.128Z,1.05
2022-09-17T00:27:19.806Z,1.45
2022-09-17T00:28:54.128Z,1.27
2022-09-17T00:30:26.876Z,1.00
2022-09-17T00:31:59.575Z,1.50
2022-09-17T00:33:31.304Z,1.20
2022-09-17T00:35:04.005Z,1.08
2022-09-17T00:36:37.786Z,1.15
2022-09-17T00:38:12.388Z,1.30
2022-09-17T00:39:45.105Z,1.27
2022-09-17T00:41:17.135Z,1.30
2022-09-17T00:42:49.855Z,1.27
2022-09-17T00:44:46.050Z,1.42
2022-09-17T00:46:30.404Z,1.40
2022-09-17T00:48:06.344Z,1.60
2022-09-17T00:49:38.256Z,1.20
2022-09-17T00:51:15.056Z,1.45
2022-09-17T00:52:53.849Z,1.33
2022-09-17T00:54:27.515Z,1.13
2022-09-17T00:56:04.006Z,1.30
2022-09-17T00:57:36.912Z,1.30
2022-09-17T00:59:09.974Z,1.48
2022-09-17T01:00:43.394Z,1.30
2022-09-17T01:02:16.959Z,1.45
2022-09-17T01:03:49.889Z,1.48
2022-09-17T01:05:28.830Z,1.40
2022-09-17T01:07:10.077Z,1.30
2022-09-17T01:08:54.446Z,1.33
2022-09-17T01:10:46.875Z,1.40
2022-09-17T01:12:35.552Z,1.40
2022-09-17T01:14:22.382Z,1.85
2022-09-17T01:16:02.600Z,1.40
2022-09-17T01:17:42.622Z,1.60
2022-09-17T01:19:34.424Z,1.88
2022-09-17T01:21:49.305Z,1.50
2022-09-17T01:23:44.924Z,1.77
2022-09-17T01:25:24.893Z,2.05
2022-09-17T01:27:35.570Z,1.65
2022-09-17T01:29:22.589Z,1.60
2022-09-17T01:31:05.831Z,1.55
2022-09-17T01:32:42.101Z,1.90
2022-09-17T01:34:24.075Z,1.83
2022-09-17T01:36:06.504Z,1.60
2022-09-17T01:37:49.525Z,1.92
2022-09-17T01:39:32.503Z,1.85
2022-09-17T01:41:13.004Z,1.55
2022-09-17T01:42:50.291Z,1.67
2022-09-17T01:44:28.947Z,1.77
2022-09-17T01:46:09.979Z,1.48
2022-09-17T01:47:48.834Z,1.90
2022-09-17T01:49:25.365Z,1.67
2022-09-17T01:51:04.157Z,1.70
2022-09-17T01:52:40.391Z,1.70
2022-09-17T01:54:17.350Z,1.83
2022-09-17T01:55:53.014Z,1.80
2022-09-17T01:57:30.224Z,1.80
2022-09-17T01:59:10.417Z,1.92
2022-09-17T02:00:51.413Z,1.77
2022-09-17T02:02:31.117Z,1.75
2022-09-17T02:04:09.545Z,1.70
2022-09-17T02:05:46.610Z,1.88
2022-09-17T02:07:21.441Z,1.80
2022-09-17T02:08:58.164Z,1.90
2022-09-17T02:10:35.409Z,1.80
2022-09-17T02:12:13.049Z,2.20
2022-09-17T02:13:53.921Z,2.00
2022-09-17T02:15:30.916Z,2.17
2022-09-17T02:17:11.821Z,1.90
2022-09-17T02:18:51.362Z,2.00
2022-09-17T02:20:29.941Z,2.38
2022-09-17T02:22:06.916Z,2.08
2022-09-17T02:23:48.359Z,2.53
2022-09-17T02:25:27.362Z,2.38
2022-09-17T02:27:04.774Z,2.13
2022-09-17T02:28:43.369Z,2.35
2022-09-17T02:30:16.663Z,2.28
2022-09-17T02:31:49.400Z,2.45
2022-09-17T02:33:23.438Z,2.58
2022-09-17T02:34:57.516Z,2.45
2022-09-17T02:36:32.245Z,2.60
2022-09-17T02:38:04.937Z,2.35
2022-09-17T02:39:36.678Z,2.55
2022-09-17T02:41:16.542Z,2.38
2022-09-17T02:43:03.657Z,2.30
2022-09-17T02:44:46.200Z,2.17
2022-09-17T02:46:40.886Z,2.53
2022-09-17T02:48:24.844Z,2.22
2022-09-17T02:50:10.229Z,2.47
2022-09-17T02:51:49.540Z,2.33
2022-09-17T02:53:35.031Z,2.50
2022-09-17T02:55:18.271Z,2.67
2022-09-17T02:56:58.546Z,2.55
2022-09-17T02:58:39.106Z,2.53
2022-09-17T03:00:16.506Z,2.05
2022-09-17T03:01:54.198Z,2.20
2022-09-17T03:03:32.485Z,2.40
2022-09-17T03:05:08.510Z,2.10
2022-09-17T03:06:41.668Z,2.20
2022-09-17T03:08:14.501Z,2.30
2022-09-17T03:09:47.216Z,2.42
2022-09-17T03:11:20.965Z,2.22
2022-09-17T03:12:55.086Z,2.63
2022-09-17T03:14:27.802Z,2.67
2022-09-17T03:16:00.508Z,1.90
2022-09-17T03:17:33.364Z,1.92
2022-09-17T03:19:06.104Z,1.85
2022-09-17T03:20:40.138Z,2.10
2022-09-17T03:22:12.892Z,2.00
2022-09-17T03:23:47.158Z,2.03
2022-09-17T03:25:19.979Z,1.93
2022-09-17T03:26:52.889Z,1.90
2022-09-17T03:28:26.499Z,2.30
2022-09-17T03:29:59.333Z,2.05
2022-09-17T03:31:31.126Z,1.90
2022-09-17T03:33:03.854Z,1.90
2022-09-17T03:34:36.527Z,2.30
2022-09-17T03:36:10.624Z,1.70
2022-09-17T03:37:43.310Z,2.22
2022-09-17T03:39:15.993Z,2.08
2022-09-17T03:40:58.809Z,1.77
2022-09-17T03:42:31.489Z,1.90
2022-09-17T03:44:04.782Z,1.95
2022-09-17T03:45:37.696Z,1.92
2022-09-17T03:47:12.326Z,2.10
2022-09-17T03:48:44.118Z,2.05
2022-09-17T03:50:16.865Z,2.03
2022-09-17T03:51:50.923Z,2.00
2022-09-17T03:53:22.665Z,1.90
2022-09-17T03:54:55.358Z,2.00
2022-09-17T03:56:28.051Z,2.10
2022-09-17T03:57:59.800Z,2.17
2022-09-17T03:59:32.517Z,1.80
2022-09-17T04:01:04.619Z,1.95
2022-09-17T04:02:37.547Z,2.28
2022-09-17T04:04:10.533Z,2.13
2022-09-17T04:05:42.253Z,2.25
2022-09-17T04:07:16.252Z,2.13
2022-09-17T04:08:49.092Z,1.80
2022-09-17T04:10:20.799Z,1.95
2022-09-17T04:11:53.483Z,1.58
2022-09-17T04:13:26.156Z,2.05
2022-09-17T04:14:58.840Z,1.70
2022-09-17T04:16:31.579Z,2.10
2022-09-17T04:18:04.416Z,1.88
2022-09-17T04:19:37.101Z,1.77
2022-09-17T04:21:09.787Z,1.90
2022-09-17T04:22:44.177Z,1.83
2022-09-17T04:24:16.040Z,1.98
2022-09-17T04:25:48.772Z,2.00
2022-09-17T04:27:21.505Z,1.75
2022-09-17T04:28:54.177Z,1.98
2022-09-17T04:30:26.012Z,1.75
2022-09-17T04:31:58.718Z,1.73
2022-09-17T04:33:31.404Z,1.60
2022-09-17T04:35:04.455Z,1.90
2022-09-17T04:36:37.141Z,1.90
2022-09-17T04:38:13.644Z,1.73
2022-09-17T04:39:46.332Z,1.80
2022-09-17T04:41:19.008Z,2.00
2022-09-17T04:42:52.690Z,1.80
2022-09-17T04:44:25.368Z,1.80
2022-09-17T04:45:58.024Z,1.80
2022-09-17T04:47:30.709Z,1.73
2022-09-17T04:49:03.409Z,1.50
2022-09-17T04:50:36.108Z,1.90
2022-09-17T04:52:08.838Z,2.03
2022-09-17T04:53:42.837Z,1.80
2022-09-17T04:55:16.909Z,1.90
2022-09-17T04:56:49.672Z,2.00
2022-09-17T04:58:21.469Z,1.90
2022-09-17T04:59:54.210Z,1.67
2022-09-17T05:01:26.989Z,1.83
2022-09-17T05:02:59.702Z,1.63
2022-09-17T05:04:32.394Z,1.93
2022-09-17T05:06:05.525Z,1.65
2022-09-17T05:07:38.777Z,1.97
2022-09-17T05:09:12.810Z,1.55
2022-09-17T05:10:45.534Z,2.22
2022-09-17T05:12:17.270Z,2.25
2022-09-17T05:13:49.961Z,1.80
2022-09-17T05:15:23.795Z,2.08
2022-09-17T05:16:55.522Z,2.15
2022-09-17T05:18:28.207Z,2.27
2022-09-17T05:20:00.982Z,1.67
2022-09-17T05:21:33.891Z,1.80
2022-09-17T05:23:05.663Z,1.80
2022-09-17T05:24:39.713Z,1.80
2022-09-17T05:26:11.450Z,1.80
2022-09-17T05:27:44.599Z,1.70
2022-09-17T05:29:17.276Z,1.85
2022-09-17T05:30:49.981Z,1.85
2022-09-17T05:32:22.680Z,2.13
2022-09-17T05:33:55.362Z,2.10
2022-09-17T05:35:28.192Z,1.98
2022-09-17T05:37:00.872Z,1.88
2022-09-17T05:38:33.576Z,1.75
2022-09-17T05:40:10.217Z,1.85
2022-09-17T05:41:43.089Z,2.00
2022-09-17T05:43:16.121Z,2.25
2022-09-17T05:44:48.833Z,2.28
2022-09-17T05:46:21.534Z,2.25
2022-09-17T05:47:57.450Z,2.35
2022-09-17T05:49:30.125Z,2.10
2022-09-17T05:51:02.810Z,2.00
2022-09-17T05:52:35.518Z,2.33
2022-09-17T05:54:08.929Z,1.90
2022-09-17T05:55:43.117Z,2.38
2022-09-17T05:57:16.240Z,2.30
2022-09-17T05:58:49.313Z,2.00
2022-09-17T06:00:22.116Z,2.30
2022-09-17T06:01:54.969Z,2.50
2022-09-17T06:03:27.776Z,2.33
2022-09-17T06:05:01.822Z,2.42
2022-09-17T06:06:34.498Z,2.00
2022-09-17T06:08:07.643Z,2.00
2022-09-17T06:09:40.913Z,2.13
2022-09-17T06:11:14.980Z,2.03
2022-09-17T06:12:47.188Z,2.55
2022-09-17T06:14:19.889Z,2.50
2022-09-17T06:15:53.670Z,2.28
2022-09-17T06:17:25.899Z,2.30
2022-09-17T06:18:58.635Z,2.40
2022-09-17T06:20:31.367Z,2.60
2022-09-17T06:22:05.825Z,2.28
2022-09-17T06:23:38.524Z,2.33
2022-09-17T06:25:11.241Z,2.10
2022-09-17T06:26:45.321Z,2.80
2022-09-17T06:28:17.996Z,2.13
2022-09-17T06:29:50.665Z,2.60
2022-09-17T06:31:23.390Z,2.75
2022-09-17T06:32:56.168Z,2.13
2022-09-17T06:34:28.885Z,2.00
2022-09-17T06:36:03.501Z,2.33
2022-09-17T06:37:40.096Z,2.40
2022-09-17T06:39:13.143Z,2.37
2022-09-17T06:40:51.592Z,2.22
2022-09-17T06:42:26.064Z,2.30
2022-09-17T06:43:59.092Z,2.30
2022-09-17T06:45:32.078Z,2.20
2022-09-17T06:47:05.163Z,2.20
2022-09-17T06:48:39.042Z,2.87
2022-09-17T06:50:11.726Z,2.78
2022-09-17T06:51:44.865Z,2.15
2022-09-17T06:53:19.894Z,3.15
2022-09-17T06:54:52.592Z,2.93
2022-09-17T06:56:25.272Z,3.40
2022-09-17T06:58:00.362Z,3.80
2022-09-17T06:59:33.190Z,3.53
2022-09-17T07:01:06.879Z,3.50
2022-09-17T07:02:39.761Z,3.83
2022-09-17T07:04:12.445Z,3.80
2022-09-17T07:05:45.945Z,3.80
2022-09-17T07:07:18.695Z,4.07
2022-09-17T07:08:51.423Z,3.27
2022-09-17T07:10:24.593Z,3.40
2022-09-17T07:11:57.419Z,3.40
2022-09-17T07:13:31.431Z,2.80
2022-09-17T07:15:04.172Z,2.87
2022-09-17T07:16:36.954Z,3.13
2022-09-17T07:18:10.768Z,2.87
2022-09-17T07:19:43.693Z,2.53
2022-09-17T07:21:16.432Z,3.00
2022-09-17T07:22:57.063Z,2.73
2022-09-17T07:24:32.903Z,2.67
2022-09-17T07:26:07.659Z,2.70
2022-09-17T07:27:40.360Z,2.30
2022-09-17T07:29:14.528Z,2.30
2022-09-17T07:30:47.356Z,2.47
2022-09-17T07:32:20.056Z,2.57
2022-09-17T07:33:52.727Z,2.33
2022-09-17T07:35:25.477Z,1.90
2022-09-17T07:36:58.325Z,2.20
2022-09-17T07:38:32.001Z,2.00
2022-09-17T07:40:05.641Z,2.10
2022-09-17T07:41:38.419Z,2.00
2022-09-17T07:43:11.138Z,2.47
2022-09-17T07:44:46.581Z,2.10
2022-09-17T07:46:20.970Z,2.30
2022-09-17T07:47:52.809Z,1.90
2022-09-17T07:49:25.768Z,2.20
2022-09-17T07:50:58.015Z,2.10
2022-09-17T07:52:30.702Z,2.00
2022-09-17T07:54:03.393Z,2.17
2022-09-17T07:55:36.173Z,1.97
2022-09-17T07:57:08.902Z,2.27
2022-09-17T07:58:42.157Z,1.70
2022-09-17T08:00:17.013Z,2.40
2022-09-17T08:01:49.959Z,1.70
2022-09-17T08:03:22.742Z,1.97
2022-09-17T08:04:55.426Z,1.57
2022-09-17T08:06:28.774Z,2.10
2022-09-17T08:08:01.492Z,2.20
2022-09-17T08:09:34.200Z,1.97
2022-09-17T08:11:08.721Z,1.80
2022-09-17T08:12:41.394Z,1.90
2022-09-17T08:14:16.269Z,1.50
2022-09-17T08:15:50.368Z,1.70
2022-09-17T08:17:23.073Z,1.90
2022-09-17T08:18:57.068Z,1.80
2022-09-17T08:20:29.741Z,1.70
2022-09-17T08:22:02.433Z,1.77
2022-09-17T08:23:36.868Z,1.70
2022-09-17T08:25:09.985Z,1.60
2022-09-17T08:26:42.684Z,1.90
2022-09-17T08:28:15.394Z,1.90
2022-09-17T08:29:48.102Z,1.57
2022-09-17T08:31:23.662Z,1.40
2022-09-17T08:32:56.844Z,1.77
2022-09-17T08:34:29.544Z,1.53
2022-09-17T08:36:02.543Z,1.80
2022-09-17T08:37:35.597Z,1.50
2022-09-17T08:39:11.035Z,1.87
2022-09-17T08:40:51.960Z,1.83
2022-09-17T08:42:32.673Z,1.50
2022-09-17T08:44:16.433Z,1.70
2022-09-17T08:45:54.501Z,2.00
2022-09-17T08:47:33.384Z,1.80
2022-09-17T08:49:15.301Z,1.50
2022-09-17T08:50:48.190Z,1.53
2022-09-17T08:52:55.087Z,1.70
2022-09-17T08:54:34.686Z,1.30
2022-09-17T08:56:13.281Z,1.70
2022-09-17T08:57:54.495Z,1.63
2022-09-17T08:59:36.313Z,1.97
2022-09-17T09:01:20.826Z,1.50
2022-09-17T09:03:11.378Z,3.90
2022-09-17T09:05:02.114Z,1.87
2022-09-17T09:06:41.481Z,1.60
2022-09-17T09:08:22.657Z,1.90
2022-09-17T09:10:12.604Z,1.47
2022-09-17T09:11:48.139Z,1.57
2022-09-17T09:13:23.267Z,1.60
2022-09-17T09:15:00.865Z,1.70
2022-09-17T09:16:38.761Z,1.90
2022-09-17T09:18:21.536Z,1.70
2022-09-17T09:19:54.821Z,1.73
2022-09-17T09:21:29.269Z,1.77
2022-09-17T09:23:09.950Z,1.40
2022-09-17T09:24:46.882Z,1.67
2022-09-17T09:26:21.562Z,1.80
2022-09-17T09:28:14.393Z,1.50
2022-09-17T09:30:03.488Z,1.70
2022-09-17T09:31:56.222Z,1.57
2022-09-17T09:33:33.074Z,1.70
2022-09-17T09:35:17.789Z,1.30
2022-09-17T09:36:51.097Z,1.20
2022-09-17T09:38:32.244Z,1.47
2022-09-17T09:40:19.694Z,1.00
2022-09-17T09:41:56.405Z,1.27
2022-09-17T09:43:59.970Z,1.20
2022-09-17T09:45:42.052Z,1.53
2022-09-17T09:47:29.412Z,1.40
2022-09-17T09:49:12.317Z,1.50
2022-09-17T09:51:07.131Z,1.33
2022-09-17T09:52:51.143Z,1.40
2022-09-17T09:54:43.781Z,1.37
2022-09-17T09:56:32.280Z,1.50
2022-09-17T09:58:18.690Z,1.50
2022-09-17T09:59:51.523Z,1.53
2022-09-17T10:01:28.763Z,1.20
2022-09-17T10:03:07.550Z,1.10
2022-09-17T10:04:41.598Z,1.20
2022-09-17T10:06:14.873Z,1.23
2022-09-17T10:07:47.982Z,1.10
2022-09-17T10:09:22.137Z,0.90
2022-09-17T10:10:56.701Z,1.00
2022-09-17T10:12:29.474Z,1.00
2022-09-17T10:14:16.858Z,1.20
2022-09-17T10:15:49.651Z,0.93
2022-09-17T10:17:24.351Z,0.80
2022-09-17T10:19:14.062Z,0.90
2022-09-17T10:20:57.093Z,0.70
2022-09-17T10:22:33.270Z,1.10
2022-09-17T10:24:17.856Z,1.00
2022-09-17T10:25:52.087Z,1.17
2022-09-17T10:27:26.304Z,1.00
2022-09-17T10:29:01.392Z,1.00
2022-09-17T10:30:35.840Z,1.10
2022-09-17T10:32:16.860Z,1.30
2022-09-17T10:33:57.273Z,1.47
2022-09-17T10:35:30.476Z,1.30
2022-09-17T10:37:04.550Z,1.40
2022-09-17T10:38:39.851Z,1.20
2022-09-17T10:40:30.609Z,1.10
2022-09-17T10:42:05.223Z,1.30
2022-09-17T10:43:37.225Z,1.30
2022-09-17T10:45:25.182Z,1.53
2022-09-17T10:47:07.410Z,1.40
2022-09-17T10:48:44.808Z,1.50
2022-09-17T10:50:19.410Z,1.63
2022-09-17T10:51:52.423Z,1.40
2022-09-17T10:53:27.209Z,1.20
2022-09-17T10:55:24.343Z,1.20
2022-09-17T10:57:00.426Z,1.10
2022-09-17T10:58:57.208Z,1.33
2022-09-17T11:00:39.103Z,1.50
2022-09-17T11:02:37.030Z,1.10
2022-09-17T11:04:28.002Z,1.30
2022-09-17T11:06:14.461Z,1.27
2022-09-17T11:07:54.366Z,1.50
2022-09-17T11:09:42.693Z,1.10
2022-09-17T11:11:28.740Z,1.17
2022-09-17T11:13:14.718Z,1.13
2022-09-17T11:14:55.597Z,1.47
2022-09-17T11:16:36.561Z,1.03
2022-09-17T11:18:33.863Z,1.37
2022-09-17T11:20:12.325Z,1.20
2022-09-17T11:21:49.357Z,1.23
2022-09-17T11:23:35.364Z,1.40
2022-09-17T11:25:22.964Z,1.30
2022-09-17T11:27:06.078Z,1.20
2022-09-17T11:28:51.332Z,1.50
2022-09-17T11:30:27.037Z,1.03
2022-09-17T11:32:05.878Z,1.00
2022-09-17T11:33:53.877Z,1.20
2022-09-17T11:35:28.604Z,0.90
2022-09-17T11:37:06.693Z,0.90
2022-09-17T11:38:43.116Z,1.17
2022-09-17T11:40:22.134Z,0.90
2022-09-17T11:41:57.765Z,1.00
2022-09-17T11:43:33.670Z,0.80
2022-09-17T11:45:14.222Z,1.00
2022-09-17T11:46:49.650Z,0.83
2022-09-17T11:48:30.578Z,0.87
2022-09-17T11:50:07.226Z,0.97
2022-09-17T11:51:44.232Z,1.03
2022-09-17T11:53:23.456Z,1.10
2022-09-17T11:54:59.820Z,1.20
2022-09-17T11:56:38.484Z,1.00
2022-09-17T11:58:15.378Z,0.87
2022-09-17T11:59:53.401Z,1.00
2022-09-17T12:01:37.554Z,1.10
2022-09-17T12:03:16.680Z,1.00
2022-09-17T12:04:59.740Z,1.00
2022-09-17T12:06:39.145Z,1.00
2022-09-17T12:08:17.087Z,0.77
2022-09-17T12:09:54.486Z,0.90
2022-09-17T12:11:34.367Z,0.80
2022-09-17T12:13:19.500Z,0.90
2022-09-17T12:14:55.980Z,0.87
2022-09-17T12:16:32.304Z,0.80
2022-09-17T12:18:31.781Z,0.90
2022-09-17T12:20:09.701Z,0.70
2022-09-17T12:21:45.596Z,0.70
2022-09-17T12:23:26.504Z,0.80
2022-09-17T12:24:59.274Z,0.80
2022-09-17T12:26:45.673Z,0.80
2022-09-17T12:28:22.902Z,0.73
2022-09-17T12:30:09.853Z,0.70
2022-09-17T12:31:49.530Z,0.83
2022-09-17T12:33:27.406Z,0.90
2022-09-17T12:35:07.757Z,0.90
2022-09-17T12:36:50.116Z,0.77
2022-09-17T12:38:45.909Z,1.07
2022-09-17T12:40:27.725Z,0.80
2022-09-17T12:42:08.449Z,0.90
2022-09-17T12:43:54.108Z,0.90
2022-09-17T12:45:36.868Z,0.80
2022-09-17T12:47:30.661Z,1.33
2022-09-17T12:49:32.202Z,0.80
2022-09-17T12:51:18.136Z,0.70
2022-09-17T12:53:08.370Z,0.77
2022-09-17T12:54:57.680Z,0.70
2022-09-17T12:56:43.453Z,0.60
2022-09-17T12:58:29.686Z,0.80
2022-09-17T13:00:08.429Z,0.70
2022-09-17T13:01:47.132Z,0.80
2022-09-17T13:03:24.708Z,0.70
2022-09-17T13:05:17.829Z,0.83
2022-09-17T13:07:09.773Z,0.90
2022-09-17T13:09:06.129Z,1.00
2022-09-17T13:10:51.775Z,0.80
2022-09-17T13:12:32.231Z,0.80
2022-09-17T13:14:12.291Z,1.00
2022-09-17T13:15:58.117Z,0.73
2022-09-17T13:17:39.085Z,0.80
2022-09-17T13:19:26.198Z,0.77
2022-09-17T13:21:03.444Z,0.60
2022-09-17T13:22:46.107Z,0.77
2022-09-17T13:24:21.560Z,0.77
2022-09-17T13:25:54.275Z,0.87
2022-09-17T13:27:27.860Z,0.90
2022-09-17T13:29:00.582Z,0.80
2022-09-17T13:30:58.822Z,0.80
2022-09-17T13:32:45.338Z,0.80
2022-09-17T13:34:30.642Z,0.70
2022-09-17T13:36:04.608Z,0.80
2022-09-17T13:37:39.881Z,0.70
2022-09-17T13:39:43.464Z,0.67
2022-09-17T13:41:20.781Z,0.87
2022-09-17T13:42:56.013Z,0.60
2022-09-17T13:44:28.826Z,0.60
2022-09-17T13:46:12.702Z,0.60
2022-09-17T13:47:52.011Z,0.70
2022-09-17T13:49:24.785Z,0.70
2022-09-17T13:50:57.692Z,0.80
2022-09-17T13:52:40.932Z,0.80
2022-09-17T13:54:14.971Z,0.70
2022-09-17T13:55:50.440Z,1.00
2022-09-17T13:57:23.713Z,1.70
2022-09-17T13:58:56.410Z,1.00
2022-09-17T14:00:49.109Z,1.10
2022-09-17T14:02:38.425Z,1.00
2022-09-17T14:04:50.031Z,0.93
2022-09-17T14:06:48.135Z,0.80
2022-09-17T14:08:47.612Z,0.80
2022-09-17T14:10:37.486Z,0.87
2022-09-17T14:12:56.020Z,1.00
2022-09-17T14:14:48.404Z,1.10
2022-09-17T14:16:40.335Z,0.90
2022-09-17T14:18:37.479Z,0.80
2022-09-17T14:20:10.453Z,0.93
2022-09-17T14:21:44.794Z,0.90
2022-09-17T14:23:17.576Z,0.90
2022-09-17T14:24:53.214Z,1.00
2022-09-17T14:26:47.234Z,1.37
2022-09-17T14:28:30.544Z,0.90
2022-09-17T14:30:07.893Z,0.80
2022-09-17T14:31:41.927Z,0.73
2022-09-17T14:33:18.648Z,0.80
2022-09-17T14:34:52.715Z,0.80
2022-09-17T14:36:25.701Z,0.57
2022-09-17T14:38:00.896Z,0.70
2022-09-17T14:39:39.957Z,0.80
2022-09-17T14:41:22.548Z,1.00
2022-09-17T14:42:57.851Z,0.70
2022-09-17T14:44:34.535Z,1.10
2022-09-17T14:46:10.704Z,0.93
2022-09-17T14:47:43.398Z,1.00
2022-09-17T14:49:18.866Z,0.83
2022-09-17T14:50:53.053Z,1.00
2022-09-17T14:52:28.022Z,0.60
2022-09-17T14:54:16.377Z,0.90
2022-09-17T14:55:50.664Z,0.70
2022-09-17T14:57:28.586Z,0.90
2022-09-17T14:59:02.288Z,0.90
2022-09-17T15:00:37.754Z,0.90
2022-09-17T15:02:30.133Z,0.80
2022-09-17T15:04:24.902Z,0.97
2022-09-17T15:05:59.123Z,1.00
2022-09-17T15:07:30.883Z,1.00
2022-09-17T15:09:03.568Z,1.10
2022-09-17T15:10:39.791Z,0.77
2022-09-17T15:12:17.629Z,1.00
2022-09-17T15:13:52.633Z,0.87
2022-09-17T15:15:27.683Z,1.30
2022-09-17T15:17:03.277Z,1.03
2022-09-17T15:18:39.581Z,1.00
2022-09-17T15:20:19.038Z,1.10
2022-09-17T15:21:56.017Z,1.07
2022-09-17T15:23:30.133Z,0.83
2022-09-17T15:25:05.561Z,0.97
2022-09-17T15:26:42.493Z,0.80
2022-09-17T15:28:24.621Z,0.67
2022-09-17T15:30:00.785Z,0.80
2022-09-17T15:31:33.761Z,0.80
2022-09-17T15:33:11.666Z,0.70
2022-09-17T15:34:44.427Z,0.80
2022-09-17T15:36:21.561Z,1.07
2022-09-17T15:38:22.403Z,1.10
2022-09-17T15:39:51.906Z,0.90
2022-09-17T15:41:32.657Z,1.17
2022-09-17T15:43:15.272Z,1.10
2022-09-17T15:44:48.176Z,1.20
2022-09-17T15:46:26.444Z,1.27
2022-09-17T15:48:00.105Z,0.90
2022-09-17T15:49:35.073Z,1.00
2022-09-17T15:51:22.996Z,0.90
2022-09-17T15:53:22.755Z,0.77
2022-09-17T15:54:55.522Z,0.80
2022-09-17T15:56:30.849Z,0.70
2022-09-17T15:58:06.558Z,0.90
2022-09-17T15:59:39.334Z,0.70
2022-09-17T16:01:52.125Z,0.60
2022-09-17T16:04:17.363Z,0.90
2022-09-17T16:05:55.746Z,0.80
2022-09-17T16:07:31.253Z,0.70
2022-09-17T16:09:25.310Z,0.67
2022-09-17T16:10:57.989Z,0.50
2022-09-17T16:12:30.665Z,0.60
2022-09-17T16:14:03.328Z,0.57
2022-09-17T16:15:36.025Z,0.57
2022-09-17T16:17:27.983Z,0.60
2022-09-17T16:19:01.162Z,0.60
2022-09-17T16:20:33.980Z,0.50
2022-09-17T16:22:06.665Z,0.50
2022-09-17T16:23:39.393Z,0.30
2022-09-17T16:25:13.440Z,0.50
2022-09-17T16:26:46.200Z,0.33
2022-09-17T16:28:20.643Z,0.57
2022-09-17T16:29:58.165Z,0.40
2022-09-17T16:31:31.421Z,0.40
2022-09-17T16:33:06.685Z,0.40
2022-09-17T16:34:39.388Z,0.30
2022-09-17T16:36:12.079Z,0.60
2022-09-17T16:37:44.969Z,0.40
2022-09-17T16:39:17.650Z,0.33
2022-09-17T16:40:51.733Z,0.40
2022-09-17T16:42:23.713Z,0.40
2022-09-17T16:43:57.282Z,0.30
2022-09-17T16:45:30.677Z,0.50
2022-09-17T16:47:03.425Z,0.50
2022-09-17T16:48:36.144Z,0.50
2022-09-17T16:50:11.164Z,0.40
2022-09-17T16:51:43.980Z,0.30
2022-09-17T16:53:16.641Z,0.40
2022-09-17T16:54:49.319Z,0.40
2022-09-17T16:56:23.331Z,0.40
2022-09-17T16:57:58.629Z,0.37
2022-09-17T16:59:31.456Z,0.60
2022-09-17T17:01:08.136Z,0.70
2022-09-17T17:02:41.008Z,0.60
2022-09-17T17:04:13.721Z,0.50
2022-09-17T17:05:46.397Z,0.50
2022-09-17T17:07:19.109Z,0.50
2022-09-17T17:08:51.935Z,0.60
2022-09-17T17:10:26.383Z,0.60
2022-09-17T17:12:00.413Z,0.77
2022-09-17T17:13:33.091Z,1.10
2022-09-17T17:15:06.949Z,0.80
2022-09-17T17:16:40.853Z,0.70
2022-09-17T17:18:13.568Z,0.83
2022-09-17T17:19:46.724Z,0.60
2022-09-17T17:21:19.990Z,0.70
2022-09-17T17:22:52.822Z,0.70
2022-09-17T17:24:25.506Z,0.80
2022-09-17T17:25:58.195Z,0.70
2022-09-17T17:27:32.260Z,1.00
2022-09-17T17:29:05.030Z,0.90
2022-09-17T17:30:38.350Z,1.00
2022-09-17T17:32:11.179Z,0.90
2022-09-17T17:33:43.903Z,0.80
2022-09-17T17:35:16.773Z,0.90
2022-09-17T17:36:50.469Z,1.03
2022-09-17T17:38:22.192Z,1.10
2022-09-17T17:39:55.040Z,0.70
2022-09-17T17:41:28.362Z,0.97
2022-09-17T17:43:02.429Z,0.70
2022-09-17T17:44:35.336Z,0.70
2022-09-17T17:46:09.869Z,0.80
2022-09-17T17:47:42.601Z,0.70
2022-09-17T17:49:15.309Z,0.87
2022-09-17T17:50:47.994Z,0.90
2022-09-17T17:52:20.664Z,1.10
2022-09-17T17:53:53.378Z,0.90
2022-09-17T17:55:26.387Z,1.00
2022-09-17T17:56:59.055Z,1.20
2022-09-17T17:58:33.833Z,0.97
2022-09-17T18:00:07.943Z,1.00
2022-09-17T18:01:40.901Z,0.80
2022-09-17T18:03:12.844Z,0.97
2022-09-17T18:04:45.628Z,0.90
2022-09-17T18:06:18.340Z,1.20
2022-09-17T18:07:50.152Z,1.00
2022-09-17T18:09:22.861Z,0.90
2022-09-17T18:10:57.068Z,1.13
2022-09-17T18:12:29.758Z,0.93
2022-09-17T18:14:04.225Z,0.90
2022-09-17T18:15:36.893Z,0.90
2022-09-17T18:17:09.552Z,1.00
2022-09-17T18:18:45.103Z,1.20
2022-09-17T18:20:18.224Z,1.00
2022-09-17T18:21:50.905Z,0.90
2022-09-17T18:23:23.704Z,0.87
2022-09-17T18:24:56.384Z,0.90
2022-09-17T18:26:29.781Z,0.73
2022-09-17T18:28:01.919Z,0.70
2022-09-17T18:29:35.945Z,1.10
2022-09-17T18:31:10.390Z,0.90
2022-09-17T18:32:43.079Z,0.90
2022-09-17T18:34:17.422Z,0.87
2022-09-17T18:35:49.230Z,0.90
2022-09-17T18:37:21.919Z,1.00
2022-09-17T18:38:56.997Z,0.80
2022-09-17T18:40:29.684Z,0.90
2022-09-17T18:42:02.424Z,0.97
2022-09-17T18:43:35.601Z,1.17
2022-09-17T18:45:10.886Z,0.83
2022-09-17T18:46:43.955Z,1.27
2022-09-17T18:48:16.666Z,1.07
2022-09-17T18:49:49.328Z,0.70
2022-09-17T18:51:23.838Z,1.03
2022-09-17T18:52:56.508Z,0.90
2022-09-17T18:54:29.202Z,0.90
2022-09-17T18:56:05.968Z,0.93
2022-09-17T18:57:38.670Z,0.93
2022-09-17T18:59:11.507Z,0.90
2022-09-17T19:00:46.347Z,0.90
2022-09-17T19:02:19.139Z,1.10
2022-09-17T19:03:52.314Z,0.93
2022-09-17T19:05:25.091Z,1.00
2022-09-17T19:06:57.761Z,0.70
2022-09-17T19:08:30.541Z,0.70
2022-09-17T19:10:03.492Z,1.00
2022-09-17T19:11:37.059Z,0.87
2022-09-17T19:13:09.820Z,1.00
2022-09-17T19:14:41.551Z,0.87
2022-09-17T19:16:16.182Z,1.10
2022-09-17T19:17:48.905Z,0.80
2022-09-17T19:19:21.645Z,1.10
2022-09-17T19:21:00.225Z,0.97
2022-09-17T19:22:32.953Z,0.93
2022-09-17T19:24:06.103Z,0.97
2022-09-17T19:25:39.089Z,1.20
2022-09-17T19:27:11.787Z,0.90
2022-09-17T19:28:44.668Z,1.00
2022-09-17T19:30:17.406Z,1.13
2022-09-17T19:31:50.491Z,1.00
2022-09-17T19:33:23.221Z,1.07
2022-09-17T19:34:55.899Z,0.90
2022-09-17T19:36:27.716Z,1.20
2022-09-17T19:38:01.104Z,1.00
2022-09-17T19:39:34.040Z,1.10
2022-09-17T19:41:09.084Z,0.70
2022-09-17T19:42:41.784Z,0.90
2022-09-17T19:44:14.465Z,1.03
2022-09-17T19:45:47.129Z,1.07
2022-09-17T19:47:21.188Z,1.00
2022-09-17T19:48:56.157Z,1.00
2022-09-17T19:50:28.892Z,1.03
2022-09-17T19:52:01.754Z,0.80
2022-09-17T19:53:34.485Z,1.17
2022-09-17T19:55:12.592Z,0.80
2022-09-17T19:56:46.334Z,0.90
2022-09-17T19:58:19.079Z,0.80
2022-09-17T19:59:51.786Z,0.70
2022-09-17T20:01:24.585Z,0.90
2022-09-17T20:02:58.675Z,1.40
2022-09-17T20:04:31.437Z,1.65
2022-09-17T20:06:05.991Z,1.57
2022-09-17T20:07:38.690Z,2.30
2022-09-17T20:09:11.546Z,2.00
2022-09-17T20:10:44.250Z,1.73
2022-09-17T20:12:17.066Z,1.70
2022-09-17T20:13:50.113Z,2.00
2022-09-17T20:15:22.884Z,1.97
2022-09-17T20:16:55.588Z,1.30
2022-09-17T20:18:29.627Z,1.30
2022-09-17T20:20:02.599Z,1.30
2022-09-17T20:21:35.353Z,1.07
2022-09-17T20:23:08.529Z,1.20
2022-09-17T20:24:41.214Z,1.30
2022-09-17T20:26:13.366Z,1.30
2022-09-17T20:27:46.054Z,1.10
2022-09-17T20:29:18.752Z,0.90
2022-09-17T20:30:51.466Z,1.27
2022-09-17T20:32:24.332Z,0.90
2022-09-17T20:34:00.033Z,1.40
2022-09-17T20:35:31.765Z,1.20
2022-09-17T20:37:13.276Z,1.20
2022-09-17T20:40:39.600Z,1.30
2022-09-17T20:42:12.272Z,1.37
2022-09-17T20:43:45.860Z,1.10
2022-09-17T20:45:18.567Z,1.70
2022-09-17T20:46:51.358Z,1.00
2022-09-17T20:48:23.147Z,1.20
2022-09-17T20:49:57.155Z,1.52
2022-09-17T20:51:32.618Z,1.30
2022-09-17T20:53:05.685Z,1.40
2022-09-17T20:54:38.372Z,1.10
2022-09-17T20:56:12.639Z,1.40
2022-09-17T20:57:45.581Z,1.73
2022-09-17T20:59:18.702Z,1.30
2022-09-17T21:00:50.732Z,1.30
2022-09-17T21:02:24.651Z,1.37
2022-09-17T21:03:56.564Z,1.20
2022-09-17T21:05:30.608Z,1.30
2022-09-17T21:07:03.268Z,1.20
2022-09-17T21:08:34.989Z,1.50
2022-09-17T21:10:09.054Z,1.27
2022-09-17T21:11:42.385Z,1.23
2022-09-17T21:13:15.068Z,1.20
2022-09-17T21:14:47.733Z,1.37
2022-09-17T21:16:20.642Z,1.40
2022-09-17T21:17:53.363Z,1.38
2022-09-17T21:19:26.050Z,1.40
2022-09-17T21:21:03.483Z,1.40
2022-09-17T21:22:36.167Z,1.23
2022-09-17T21:24:10.312Z,1.50
2022-09-17T21:25:43.079Z,1.30
2022-09-17T21:27:15.744Z,1.60
2022-09-17T21:28:50.686Z,1.57
2022-09-17T21:30:25.036Z,1.20