createdAt,value
2023-01-29T00:03:12.523Z,100.00
2023-01-29T00:07:11.475Z,100.00
2023-01-29T00:11:15.445Z,100.00
2023-01-29T00:15:13.439Z,100.00
2023-01-29T00:19:11.461Z,100.00
2023-01-29T00:23:09.448Z,100.00
2023-01-29T00:27:07.427Z,100.00
2023-01-29T00:31:05.463Z,100.00
2023-01-29T00:35:03.423Z,100.00
2023-01-29T00:39:06.397Z,100.00
2023-01-29T00:43:22.406Z,100.00
2023-01-29T00:47:34.550Z,100.00
2023-01-29T00:51:32.533Z,100.00
2023-01-29T00:55:30.413Z,100.00
2023-01-29T00:59:28.455Z,100.00
2023-01-29T01:03:26.415Z,100.00
2023-01-29T01:07:24.484Z,100.00
2023-01-29T01:11:22.379Z,100.00
2023-01-29T01:15:20.377Z,100.00
2023-01-29T01:19:20.466Z,100.00
2023-01-29T01:23:18.434Z,100.00
2023-01-29T01:27:16.347Z,100.00
2023-01-29T01:31:26.439Z,100.00
2023-01-29T01:35:26.329Z,100.00
2023-01-29T01:39:24.380Z,100.00
2023-01-29T01:43:24.411Z,100.00
2023-01-29T01:47:22.338Z,100.00
2023-01-29T01:51:20.305Z,100.00
2023-01-29T01:55:18.390Z,100.00
2023-01-29T01:59:16.300Z,100.00
2023-01-29T02:03:34.380Z,100.00
2023-01-29T02:07:49.303Z,100.00
2023-01-29T02:11:47.324Z,100.00
2023-01-29T02:15:48.270Z,100.00
2023-01-29T02:20:15.670Z,100.00
2023-01-29T02:24:37.300Z,100.00
2023-01-29T02:28:41.284Z,100.00
2023-01-29T02:33:09.228Z,100.00
2023-01-29T02:37:18.310Z,100.00
2023-01-29T02:41:21.216Z,100.00
2023-01-29T02:45:30.256Z,100.00
2023-01-29T02:49:40.242Z,100.00
2023-01-29T02:53:55.217Z,100.00
2023-01-29T02:57:58.194Z,100.00
2023-01-29T03:02:05.329Z,100.00
2023-01-29T03:06:13.227Z,100.00
2023-01-29T03:10:12.189Z,100.00
2023-01-29T03:14:23.188Z,100.00
2023-01-29T03:18:26.189Z,100.00
2023-01-29T03:22:30.176Z,100.00
2023-01-29T03:26:51.210Z,100.00
2023-01-29T03:31:19.234Z,100.00
2023-01-29T03:35:27.231Z,100.00
2023-01-29T03:39:25.183Z,100.00
2023-01-29T03:43:33.233Z,100.00
2023-01-29T03:47:39.159Z,100.00
2023-01-29T03:51:48.182Z,100.00
2023-01-29T03:56:14.110Z,100.00
2023-01-29T04:00:22.127Z,100.00
2023-01-29T04:04:48.103Z,100.00
2023-01-29T04:08:51.201Z,100.00
2023-01-29T04:13:02.170Z,100.00
2023-01-29T04:17:05.137Z,100.00
2023-01-29T04:21:10.105Z,100.00
2023-01-29T04:25:09.094Z,100.00
2023-01-29T04:29:38.092Z,100.00
2023-01-29T04:33:51.092Z,100.00
2023-01-29T04:37:59.062Z,100.00
2023-01-29T04:42:28.103Z,100.00
2023-01-29T04:46:33.050Z,100.00
2023-01-29T04:50:53.073Z,100.00
2023-01-29T04:55:20.014Z,100.00
2023-01-29T04:59:34.054Z,100.00
2023-01-29T05:03:32.021Z,100.00
2023-01-29T05:07:32.059Z,100.00
2023-01-29T05:11:31.030Z,100.00
2023-01-29T05:15:38.086Z,100.00
2023-01-29T05:19:36.218Z,100.00
2023-01-29T05:23:37.026Z,100.00
2023-01-29T05:28:03.005Z,100.00
2023-01-29T05:32:00.986Z,100.00
2023-01-29T05:35:58.978Z,100.00
2023-01-29T05:39:56.978Z,100.00
2023-01-29T05:43:54.980Z,100.00
2023-01-29T05:47:52.967Z,100.00
2023-01-29T05:51:50.963Z,100.00
2023-01-29T05:55:49.072Z,100.00
2023-01-29T05:59:46.914Z,100.00
2023-01-29T06:03:45.003Z,100.00
2023-01-29T06:07:43.773Z,100.00
2023-01-29T06:11:42.084Z,100.00
2023-01-29T06:15:39.972Z,100.00
2023-01-29T06:19:38.003Z,100.00
2023-01-29T06:23:35.910Z,100.00
2023-01-29T06:27:33.988Z,100.00
2023-01-29T06:31:39.821Z,100.00
2023-01-29T06:35:37.943Z,100.00
2023-01-29T06:39:35.916Z,100.00
2023-01-29T06:43:34.009Z,100.00
2023-01-29T06:47:31.919Z,100.00
2023-01-29T06:51:30.065Z,100.00
2023-01-29T06:55:27.930Z,100.00
2023-01-29T06:59:25.921Z,100.00
2023-01-29T07:03:24.858Z,100.00
2023-01-29T07:07:22.995Z,100.00
2023-01-29T07:11:21.849Z,100.00
2023-01-29T07:15:19.984Z,100.00
2023-01-29T07:19:18.026Z,100.00
2023-01-29T07:23:15.932Z,100.00
2023-01-29T07:27:13.826Z,100.00
2023-01-29T07:31:13.893Z,100.00
2023-01-29T07:35:11.816Z,100.00
2023-01-29T07:39:09.892Z,100.00
2023-01-29T07:43:15.870Z,100.00
2023-01-29T07:47:15.220Z,100.00
2023-01-29T07:51:13.764Z,100.00
2023-01-29T07:55:11.821Z,100.00
2023-01-29T07:59:10.864Z,100.00
2023-01-29T08:03:08.764Z,100.00
2023-01-29T08:07:06.748Z,100.00
2023-01-29T08:11:04.751Z,100.00
2023-01-29T08:15:02.808Z,100.00
2023-01-29T08:19:00.949Z,100.00
2023-01-29T08:22:58.727Z,100.00
2023-01-29T08:26:56.806Z,100.00
2023-01-29T08:30:54.744Z,100.00
2023-01-29T08:34:52.861Z,100.00
2023-01-29T08:38:50.746Z,100.00
2023-01-29T08:42:48.701Z,100.00
2023-01-29T08:46:47.702Z,100.00
2023-01-29T08:50:45.737Z,100.00
2023-01-29T08:54:43.706Z,100.00
2023-01-29T08:58:41.771Z,100.00
2023-01-29T09:02:39.759Z,100.00
2023-01-29T09:06:37.686Z,100.00
2023-01-29T09:10:35.689Z,100.00
2023-01-29T09:14:34.656Z,100.00
2023-01-29T09:18:32.785Z,100.00
2023-01-29T09:22:30.757Z,100.00
2023-01-29T09:26:28.739Z,100.00
2023-01-29T09:30:26.642Z,100.00
2023-01-29T09:34:24.635Z,100.00
2023-01-29T09:38:23.695Z,100.00
2023-01-29T09:42:50.619Z,100.00
2023-01-29T09:46:55.659Z,100.00
2023-01-29T09:50:57.661Z,100.00
2023-01-29T09:55:17.918Z,100.00
2023-01-29T09:59:15.597Z,100.00
2023-01-29T10:03:21.663Z,100.00
2023-01-29T10:07:28.579Z,100.00
2023-01-29T10:11:44.616Z,100.00
2023-01-29T10:16:04.699Z,100.00
2023-01-29T10:20:11.611Z,100.00
2023-01-29T10:24:26.576Z,100.00
2023-01-29T10:28:40.685Z,100.00
2023-01-29T10:32:41.572Z,100.00
2023-01-29T10:36:46.586Z,100.00
2023-01-29T10:40:53.556Z,100.00
2023-01-29T10:45:26.815Z,100.00
2023-01-29T10:49:10.029Z,100.00
2023-01-29T10:52:39.408Z,100.00
2023-01-29T10:56:23.189Z,100.00
2023-01-29T10:59:56.752Z,100.00
2023-01-29T11:03:28.699Z,100.00
2023-01-29T11:06:52.966Z,100.00
2023-01-29T11:10:22.449Z,100.00
2023-01-29T11:13:57.273Z,100.00
2023-01-29T11:17:26.324Z,100.00
2023-01-29T11:21:03.163Z,100.00
2023-01-29T11:24:27.496Z,100.00
2023-01-29T11:27:55.640Z,100.00
2023-01-29T11:31:39.543Z,100.00
2023-01-29T11:35:07.442Z,100.00
2023-01-29T11:38:31.379Z,100.00
2023-01-29T11:42:01.159Z,100.00
2023-01-29T11:45:30.049Z,100.00
2023-01-29T11:48:59.270Z,100.00
2023-01-29T11:52:42.139Z,99.80
2023-01-29T11:56:31.193Z,100.00
2023-01-29T11:59:58.021Z,100.00
2023-01-29T12:03:28.741Z,99.90
2023-01-29T12:06:54.446Z,99.71
2023-01-29T12:10:35.676Z,97.78
2023-01-29T12:14:05.139Z,97.12
2023-01-29T12:17:35.234Z,96.95
2023-01-29T12:21:05.735Z,96.92
2023-01-29T12:24:43.130Z,97.39
2023-01-29T12:28:23.696Z,97.76
2023-01-29T12:32:06.351Z,98.48
2023-01-29T12:35:39.757Z,99.27
2023-01-29T12:39:03.714Z,98.43
2023-01-29T12:42:27.809Z,98.34
2023-01-29T12:45:56.561Z,96.51
2023-01-29T12:49:25.699Z,96.03
2023-01-29T12:52:55.742Z,96.25
2023-01-29T12:56:42.555Z,97.37
2023-01-29T13:00:15.351Z,97.00
2023-01-29T13:03:59.839Z,98.41
2023-01-29T13:07:54.413Z,98.73
2023-01-29T13:12:01.390Z,99.81
2023-01-29T13:15:59.357Z,98.44
2023-01-29T13:20:00.323Z,98.55
2023-01-29T13:24:01.329Z,98.72
2023-01-29T13:28:00.367Z,99.60
2023-01-29T13:32:03.404Z,100.00
2023-01-29T13:36:01.337Z,100.00
2023-01-29T13:40:08.397Z,100.00
2023-01-29T13:44:06.335Z,100.00
2023-01-29T13:48:06.322Z,100.00
2023-01-29T13:52:04.392Z,100.00
2023-01-29T13:56:02.411Z,100.00
2023-01-29T14:00:08.305Z,100.00
2023-01-29T14:04:06.299Z,100.00
2023-01-29T14:08:06.267Z,100.00
2023-01-29T14:12:04.267Z,100.00
2023-01-29T14:16:22.312Z,100.00
2023-01-29T14:20:45.037Z,100.00
2023-01-29T14:24:45.281Z,100.00
2023-01-29T14:28:45.253Z,100.00
2023-01-29T14:36:57.279Z,100.00
2023-01-29T14:40:55.212Z,100.00
2023-01-29T14:45:00.283Z,100.00
2023-01-29T14:49:02.262Z,100.00
2023-01-29T14:53:02.299Z,100.00
2023-01-29T14:57:12.194Z,100.00
2023-01-29T15:01:12.263Z,100.00
2023-01-29T15:05:13.304Z,100.00
2023-01-29T15:09:22.031Z,100.00
2023-01-29T15:13:34.161Z,100.00
2023-01-29T15:17:47.235Z,100.00
2023-01-29T15:21:45.177Z,100.00
2023-01-29T15:25:50.195Z,100.00
2023-01-29T15:29:48.162Z,100.00
2023-01-29T15:33:48.171Z,100.00
2023-01-29T15:37:50.163Z,100.00
2023-01-29T15:41:48.191Z,100.00
2023-01-29T15:45:48.206Z,100.00
2023-01-29T15:49:49.139Z,100.00
2023-01-29T15:53:56.126Z,100.00
2023-01-29T15:57:56.423Z,100.00
2023-01-29T16:01:54.221Z,100.00
2023-01-29T16:05:59.177Z,100.00
2023-01-29T16:09:57.140Z,100.00
2023-01-29T16:13:57.385Z,100.00
2023-01-29T16:17:57.081Z,100.00
2023-01-29T16:21:58.126Z,100.00
2023-01-29T16:25:56.066Z,100.00
2023-01-29T16:29:54.121Z,100.00
2023-01-29T16:33:56.074Z,100.00
2023-01-29T16:37:54.076Z,100.00
2023-01-29T16:41:52.076Z,100.00
2023-01-29T16:45:52.015Z,100.00
2023-01-29T16:49:53.105Z,100.00
2023-01-29T16:53:51.076Z,100.00
2023-01-29T16:57:49.071Z,100.00
2023-01-29T17:01:49.209Z,100.00
2023-01-29T17:05:55.199Z,100.00
2023-01-29T17:09:53.131Z,100.00
2023-01-29T17:13:51.111Z,100.00
2023-01-29T17:17:50.025Z,100.00
2023-01-29T17:21:48.020Z,100.00
2023-01-29T17:25:46.277Z,100.00
2023-01-29T17:29:45.963Z,100.00
2023-01-29T17:33:44.049Z,100.00
2023-01-29T17:37:42.961Z,100.00
2023-01-29T17:41:45.046Z,100.00
2023-01-29T17:45:43.997Z,100.00
2023-01-29T17:49:43.979Z,100.00
2023-01-29T17:53:45.915Z,100.00
2023-01-29T17:57:44.038Z,100.00
2023-01-29T18:01:42.033Z,100.00
2023-01-29T18:05:40.007Z,100.00
2023-01-29T18:09:37.970Z,100.00
2023-01-29T18:13:35.980Z,100.00
2023-01-29T18:17:35.048Z,100.00
2023-01-29T18:21:33.007Z,100.00
2023-01-29T18:25:31.008Z,100.00
2023-01-29T18:29:29.207Z,100.00
2023-01-29T18:33:26.900Z,100.00
2023-01-29T18:37:24.939Z,100.00
2023-01-29T18:41:24.860Z,100.00
2023-01-29T18:45:22.907Z,100.00
2023-01-29T18:49:20.872Z,100.00
2023-01-29T18:53:19.113Z,100.00
2023-01-29T18:58:33.465Z,100.00
2023-01-29T19:01:34.870Z,100.00
2023-01-29T19:05:32.846Z,100.00
2023-01-29T19:09:30.923Z,100.00
2023-01-29T19:13:28.845Z,100.00
2023-01-29T19:17:26.979Z,100.00
2023-01-29T19:21:26.807Z,100.00
2023-01-29T19:25:25.831Z,100.00
2023-01-29T19:29:23.861Z,100.00
2023-01-29T19:33:22.077Z,100.00
2023-01-29T19:37:20.995Z,100.00
2023-01-29T19:41:18.921Z,100.00
2023-01-29T19:45:17.107Z,100.00
2023-01-29T19:49:36.791Z,100.00
2023-01-29T19:53:34.874Z,100.00
2023-01-29T19:57:13.209Z,100.00
2023-01-29T20:00:37.328Z,100.00
2023-01-29T20:04:03.423Z,100.00
2023-01-29T20:07:29.146Z,100.00
2023-01-29T20:10:53.289Z,100.00
2023-01-29T20:14:17.221Z,100.00
2023-01-29T20:17:43.746Z,100.00
2023-01-29T20:21:15.467Z,100.00
2023-01-29T20:24:42.496Z,100.00
2023-01-29T20:28:11.871Z,100.00
2023-01-29T20:31:37.147Z,100.00
2023-01-29T20:35:02.207Z,100.00
2023-01-29T20:38:32.002Z,100.00
2023-01-29T20:41:57.356Z,100.00
2023-01-29T20:45:22.148Z,100.00
2023-01-29T20:48:46.149Z,100.00
2023-01-29T20:52:12.638Z,100.00
2023-01-29T20:55:36.723Z,100.00
2023-01-29T20:59:01.167Z,100.00
2023-01-29T21:02:25.349Z,100.00
2023-01-29T21:05:50.354Z,100.00
2023-01-29T21:09:14.756Z,100.00
2023-01-29T21:12:38.669Z,100.00
2023-01-29T21:16:04.098Z,100.00
2023-01-29T21:19:29.315Z,100.00
2023-01-29T21:22:54.464Z,100.00
2023-01-29T21:26:19.042Z,100.00
2023-01-29T21:29:43.350Z,100.00
2023-01-29T21:33:07.481Z,100.00
2023-01-29T21:36:32.447Z,100.00
2023-01-29T21:39:56.635Z,100.00
2023-01-29T21:43:20.458Z,100.00
2023-01-29T21:46:44.279Z,100.00
2023-01-29T21:50:09.794Z,100.00
2023-01-29T21:53:33.754Z,100.00
2023-01-29T21:56:59.235Z,100.00
2023-01-29T22:00:25.667Z,100.00
2023-01-29T22:03:49.678Z,100.00
2023-01-29T22:07:15.146Z,100.00
2023-01-29T22:10:39.386Z,100.00
2023-01-29T22:14:03.460Z,100.00
2023-01-29T22:17:28.356Z,100.00
2023-01-29T22:20:57.090Z,100.00
2023-01-29T22:24:22.439Z,100.00
2023-01-29T22:27:47.985Z,100.00
2023-01-29T22:31:11.967Z,100.00
2023-01-29T22:34:35.789Z,100.00
2023-01-29T22:37:59.726Z,100.00
2023-01-29T22:41:23.686Z,100.00
2023-01-29T22:44:48.181Z,100.00
2023-01-29T22:48:12.546Z,100.00
2023-01-29T22:51:36.380Z,100.00
2023-01-29T22:55:00.227Z,100.00
2023-01-29T22:58:24.205Z,100.00
2023-01-29T23:01:48.368Z,100.00
2023-01-29T23:05:12.188Z,100.00
2023-01-29T23:08:36.374Z,100.00
2023-01-29T23:12:01.481Z,100.00
2023-01-29T23:15:25.367Z,100.00
2023-01-29T23:18:54.490Z,100.00
2023-01-29T23:22:18.460Z,100.00
2023-01-29T23:25:59.824Z,100.00
2023-01-29T23:29:24.169Z,100.00
2023-01-29T23:32:48.052Z,100.00
2023-01-29T23:36:12.079Z,100.00
2023-01-29T23:39:36.005Z,100.00
2023-01-29T23:42:59.899Z,100.00
2023-01-29T23:46:24.034Z,100.00
2023-01-29T23:49:48.000Z,100.00
2023-01-29T23:53:11.860Z,100.00
2023-01-29T23:56:35.779Z,100.00
2023-01-29T23:59:59.768Z,100.00
