createdAt,value
2022-12-13T00:01:24.468Z,35.33
2022-12-13T00:03:56.038Z,37.83
2022-12-13T00:06:22.584Z,34.90
2022-12-13T00:08:49.326Z,36.03
2022-12-13T00:11:16.469Z,33.40
2022-12-13T00:13:43.807Z,33.67
2022-12-13T00:16:13.502Z,34.20
2022-12-13T00:18:40.390Z,39.20
2022-12-13T00:21:08.347Z,36.53
2022-12-13T00:23:35.855Z,32.77
2022-12-13T00:26:07.985Z,33.63
2022-12-13T00:28:34.429Z,35.10
2022-12-13T00:31:20.051Z,34.00
2022-12-13T00:33:49.238Z,35.23
2022-12-13T00:36:16.934Z,31.33
2022-12-13T00:38:43.467Z,33.23
2022-12-13T00:41:14.847Z,34.10
2022-12-13T00:43:41.395Z,34.63
2022-12-13T00:46:14.671Z,38.13
2022-12-13T00:48:42.099Z,32.77
2022-12-13T00:51:10.051Z,34.80
2022-12-13T00:53:36.998Z,33.77
2022-12-13T00:56:04.524Z,40.27
2022-12-13T00:58:30.963Z,32.33
2022-12-13T01:01:09.765Z,36.83
2022-12-13T01:03:36.803Z,33.60
2022-12-13T01:06:17.569Z,36.77
2022-12-13T01:08:44.964Z,35.37
2022-12-13T01:11:12.050Z,36.07
2022-12-13T01:13:38.997Z,36.97
2022-12-13T01:16:08.436Z,35.17
2022-12-13T01:18:35.587Z,36.17
2022-12-13T01:21:05.106Z,39.03
2022-12-13T01:23:32.265Z,38.23
2022-12-13T01:25:58.774Z,35.50
2022-12-13T01:28:25.668Z,30.53
2022-12-13T01:31:01.332Z,32.90
2022-12-13T01:33:28.519Z,35.40
2022-12-13T01:35:55.066Z,31.23
2022-12-13T01:38:26.248Z,30.03
2022-12-13T01:40:59.337Z,31.37
2022-12-13T01:43:46.994Z,33.00
2022-12-13T01:46:15.112Z,32.93
2022-12-13T01:48:59.324Z,30.97
2022-12-13T01:51:32.017Z,31.83
2022-12-13T01:54:03.195Z,34.20
2022-12-13T01:56:36.877Z,32.97
2022-12-13T01:59:06.836Z,42.17
2022-12-13T02:01:33.991Z,35.40
2022-12-13T02:04:00.513Z,40.63
2022-12-13T02:06:33.957Z,33.10
2022-12-13T02:09:01.618Z,33.90
2022-12-13T02:11:28.875Z,37.37
2022-12-13T02:13:55.370Z,36.37
2022-12-13T02:16:22.946Z,34.73
2022-12-13T02:19:27.354Z,37.47
2022-12-13T02:22:32.871Z,39.03
2022-12-13T02:25:15.049Z,44.90
2022-12-13T02:28:30.314Z,44.40
2022-12-13T02:31:10.963Z,35.10
2022-12-13T02:34:10.424Z,36.20
2022-12-13T02:37:18.122Z,36.97
2022-12-13T02:39:54.133Z,34.27
2022-12-13T02:42:29.540Z,33.00
2022-12-13T02:45:20.244Z,30.67
2022-12-13T02:47:49.715Z,32.60
2022-12-13T02:50:16.953Z,37.80
2022-12-13T02:52:46.503Z,32.90
2022-12-13T02:55:15.962Z,34.97
2022-12-13T02:57:45.422Z,37.13
2022-12-13T03:00:49.454Z,37.80
2022-12-13T03:03:34.685Z,40.00
2022-12-13T03:06:33.929Z,40.40
2022-12-13T03:09:32.997Z,35.60
2022-12-13T03:12:39.381Z,36.70
2022-12-13T03:15:11.753Z,34.77
2022-12-13T03:17:45.570Z,39.73
2022-12-13T03:20:23.308Z,38.33
2022-12-13T03:22:51.544Z,40.33
2022-12-13T03:25:30.577Z,36.03
2022-12-13T03:27:58.131Z,37.80
2022-12-13T03:30:28.285Z,38.43
2022-12-13T03:32:54.724Z,34.40
2022-12-13T03:35:22.270Z,35.77
2022-12-13T03:37:49.576Z,34.07
2022-12-13T03:40:17.012Z,38.30
2022-12-13T03:42:43.485Z,36.53
2022-12-13T03:45:10.225Z,35.40
2022-12-13T03:47:36.658Z,38.43
2022-12-13T03:50:25.292Z,33.67
2022-12-13T03:52:51.849Z,39.20
2022-12-13T03:55:19.229Z,38.00
2022-12-13T03:57:45.736Z,33.23
2022-12-13T04:00:12.901Z,36.20
2022-12-13T04:02:39.654Z,38.07
2022-12-13T04:05:06.584Z,39.80
2022-12-13T04:07:34.316Z,39.47
2022-12-13T04:10:01.504Z,40.97
2022-12-13T04:12:48.558Z,39.53
2022-12-13T04:15:15.645Z,35.17
2022-12-13T04:17:42.520Z,35.17
2022-12-13T04:20:09.545Z,40.33
2022-12-13T04:22:36.091Z,36.77
2022-12-13T04:25:03.840Z,41.43
2022-12-13T04:27:30.709Z,36.03
2022-12-13T04:29:57.258Z,37.83
2022-12-13T04:32:26.051Z,34.93
2022-12-13T04:34:53.549Z,35.93
2022-12-13T04:37:27.892Z,32.07
2022-12-13T04:39:54.329Z,38.60
2022-12-13T04:42:27.532Z,37.10
2022-12-13T04:44:54.334Z,36.00
2022-12-13T04:47:20.857Z,35.87
2022-12-13T04:49:47.956Z,36.93
2022-12-13T04:52:22.553Z,39.67
2022-12-13T04:54:55.755Z,35.70
2022-12-13T04:57:22.814Z,34.17
2022-12-13T04:59:49.315Z,38.20
2022-12-13T05:02:23.313Z,39.10
2022-12-13T05:04:54.103Z,39.13
2022-12-13T05:07:21.149Z,41.80
2022-12-13T05:09:47.781Z,36.43
2022-12-13T05:12:23.046Z,37.63
2022-12-13T05:14:51.439Z,38.37
2022-12-13T05:17:18.033Z,39.90
2022-12-13T05:19:44.715Z,35.53
2022-12-13T05:22:19.703Z,42.13
2022-12-13T05:24:47.212Z,39.97
2022-12-13T05:27:24.994Z,40.23
2022-12-13T05:30:02.806Z,39.83
2022-12-13T05:32:44.069Z,39.27
2022-12-13T05:35:22.838Z,41.03
2022-12-13T05:37:54.998Z,42.30
2022-12-13T05:40:23.265Z,39.73
2022-12-13T05:42:49.799Z,43.93
2022-12-13T05:45:18.723Z,43.80
2022-12-13T05:47:45.817Z,43.37
2022-12-13T05:50:13.497Z,39.87
2022-12-13T05:52:40.157Z,43.93
2022-12-13T05:55:06.912Z,47.43
2022-12-13T05:57:34.172Z,42.20
2022-12-13T06:00:00.822Z,45.87
2022-12-13T06:02:27.650Z,45.33
2022-12-13T06:04:54.233Z,48.23
2022-12-13T06:07:20.959Z,42.43
2022-12-13T06:09:47.521Z,50.37
2022-12-13T06:12:31.031Z,42.60
2022-12-13T06:15:00.842Z,56.23
2022-12-13T06:17:36.220Z,54.43
2022-12-13T06:20:23.824Z,47.60
2022-12-13T06:22:52.161Z,43.70
2022-12-13T06:25:30.566Z,48.60
2022-12-13T06:28:00.943Z,42.73
2022-12-13T06:30:28.518Z,47.70
2022-12-13T06:32:55.153Z,45.60
2022-12-13T06:35:29.518Z,41.63
2022-12-13T06:38:00.875Z,44.27
2022-12-13T06:40:30.154Z,47.33
2022-12-13T06:42:56.714Z,43.27
2022-12-13T06:45:23.225Z,42.37
2022-12-13T06:47:49.678Z,45.30
2022-12-13T06:50:16.344Z,46.10
2022-12-13T06:52:42.782Z,42.83
2022-12-13T06:55:09.738Z,45.83
2022-12-13T06:57:36.203Z,43.30
2022-12-13T07:00:04.977Z,46.77
2022-12-13T07:02:32.605Z,44.00
2022-12-13T07:04:59.162Z,45.90
2022-12-13T07:07:26.277Z,47.87
2022-12-13T07:09:53.595Z,45.23
2022-12-13T07:12:21.098Z,43.73
2022-12-13T07:14:48.496Z,45.47
2022-12-13T07:17:32.565Z,53.00
2022-12-13T07:20:01.508Z,61.80
2022-12-13T07:22:28.384Z,48.73
2022-12-13T07:24:54.856Z,48.87
2022-12-13T07:27:21.263Z,45.33
2022-12-13T07:29:47.721Z,46.10
2022-12-13T07:32:14.428Z,48.57
2022-12-13T07:34:40.925Z,50.63
2022-12-13T07:37:30.323Z,46.53
2022-12-13T07:40:02.553Z,47.87
2022-12-13T07:42:29.794Z,48.33
2022-12-13T07:44:56.272Z,49.33
2022-12-13T07:47:23.385Z,48.17
2022-12-13T07:49:49.890Z,49.33
2022-12-13T07:52:16.355Z,45.57
2022-12-13T07:54:42.835Z,48.20
2022-12-13T07:57:09.295Z,48.57
2022-12-13T07:59:35.740Z,46.27
2022-12-13T08:02:02.294Z,43.37
2022-12-13T08:04:29.558Z,47.37
2022-12-13T08:07:09.482Z,50.07
2022-12-13T08:09:36.844Z,49.07
2022-12-13T08:12:05.244Z,52.07
2022-12-13T08:14:31.781Z,44.00
2022-12-13T08:16:58.289Z,43.53
2022-12-13T08:19:24.832Z,43.47
2022-12-13T08:21:55.019Z,46.90
2022-12-13T08:24:27.513Z,52.90
2022-12-13T08:27:00.959Z,49.33
2022-12-13T08:29:33.149Z,40.10
2022-12-13T08:32:13.055Z,50.93
2022-12-13T08:34:41.278Z,46.77
2022-12-13T08:37:08.216Z,46.57
2022-12-13T08:39:37.425Z,52.00
2022-12-13T08:42:16.122Z,43.40
2022-12-13T08:44:49.880Z,49.73
2022-12-13T08:47:24.748Z,44.47
2022-12-13T08:49:53.518Z,46.30
2022-12-13T08:52:22.310Z,45.27
2022-12-13T08:54:48.815Z,51.20
2022-12-13T08:57:15.708Z,42.10
2022-12-13T08:59:42.195Z,43.87
2022-12-13T09:02:15.360Z,44.97
2022-12-13T09:04:42.727Z,47.20
2022-12-13T09:07:09.546Z,41.10
2022-12-13T09:09:36.955Z,46.83
2022-12-13T09:12:10.695Z,42.90
2022-12-13T09:14:37.996Z,40.80
2022-12-13T09:17:14.717Z,40.70
2022-12-13T09:19:51.030Z,40.73
2022-12-13T09:22:33.595Z,40.27
2022-12-13T09:25:04.411Z,47.17
2022-12-13T09:27:39.512Z,39.60
2022-12-13T09:30:08.605Z,46.57
2022-12-13T09:32:35.227Z,48.73
2022-12-13T09:35:01.918Z,41.63
2022-12-13T09:37:30.085Z,41.53
2022-12-13T09:39:56.582Z,44.67
2022-12-13T09:42:30.827Z,37.87
2022-12-13T09:45:22.257Z,39.40
2022-12-13T09:47:52.458Z,38.23
2022-12-13T09:50:37.767Z,42.40
2022-12-13T09:53:11.937Z,38.97
2022-12-13T09:55:50.069Z,40.80
2022-12-13T09:58:31.732Z,37.60
2022-12-13T10:00:59.301Z,38.43
2022-12-13T10:03:26.588Z,37.70
2022-12-13T10:06:15.217Z,37.87
2022-12-13T10:08:57.859Z,37.97
2022-12-13T10:11:31.639Z,37.73
2022-12-13T10:14:12.464Z,37.07
2022-12-13T10:16:48.943Z,34.43
2022-12-13T10:19:35.453Z,39.40
2022-12-13T10:22:04.705Z,38.30
2022-12-13T10:24:48.275Z,36.43
2022-12-13T10:27:28.069Z,32.93
2022-12-13T10:30:06.619Z,35.40
2022-12-13T10:32:42.644Z,34.63
2022-12-13T10:35:21.998Z,37.63
2022-12-13T10:37:48.591Z,38.40
2022-12-13T10:40:41.000Z,33.00
2022-12-13T10:43:07.545Z,32.77
2022-12-13T10:45:34.250Z,34.13
2022-12-13T10:48:04.187Z,37.40
2022-12-13T10:50:31.955Z,40.93
2022-12-13T10:53:00.613Z,36.57
2022-12-13T10:55:38.061Z,37.03
2022-12-13T10:58:07.392Z,34.40
2022-12-13T11:00:33.937Z,32.73
2022-12-13T11:03:00.413Z,34.83
2022-12-13T11:05:35.260Z,30.47
2022-12-13T11:08:23.392Z,34.00
2022-12-13T11:10:59.211Z,37.53
2022-12-13T11:13:36.730Z,33.33
2022-12-13T11:16:13.473Z,40.00
2022-12-13T11:18:40.531Z,38.90
2022-12-13T11:21:07.846Z,35.63
2022-12-13T11:23:34.316Z,34.90
2022-12-13T11:26:07.239Z,36.07
2022-12-13T11:28:56.183Z,36.57
2022-12-13T11:31:40.049Z,37.20
2022-12-13T11:34:26.199Z,35.53
2022-12-13T11:37:06.152Z,35.50
2022-12-13T11:39:37.875Z,35.07
2022-12-13T11:42:22.358Z,31.07
2022-12-13T11:45:36.545Z,33.80
2022-12-13T11:48:20.919Z,31.93
2022-12-13T11:50:50.837Z,29.40
2022-12-13T11:53:35.761Z,25.90
2022-12-13T11:56:13.526Z,29.30
2022-12-13T12:01:40.444Z,30.20
2022-12-13T12:04:12.849Z,27.60
2022-12-13T12:06:47.420Z,28.57
2022-12-13T12:09:20.788Z,29.93
2022-12-13T12:12:12.844Z,28.60
2022-12-13T12:14:46.609Z,32.23
2022-12-13T12:17:16.161Z,26.47
2022-12-13T12:19:46.748Z,29.67
2022-12-13T12:22:24.601Z,28.03
2022-12-13T12:25:03.993Z,25.70
2022-12-13T12:27:35.308Z,35.50
2022-12-13T12:30:08.554Z,30.47
2022-12-13T12:32:57.938Z,34.33
2022-12-13T12:35:55.508Z,32.73
2022-12-13T12:38:41.249Z,27.57
2022-12-13T12:41:45.512Z,25.70
2022-12-13T12:44:31.365Z,29.60
2022-12-13T12:51:05.870Z,29.80
2022-12-13T12:53:50.571Z,30.90
2022-12-13T12:56:23.188Z,24.10
2022-12-13T12:59:09.805Z,27.17
2022-12-13T13:01:45.441Z,27.90
2022-12-13T13:04:22.482Z,28.73
2022-12-13T13:07:25.639Z,25.53
2022-12-13T13:09:54.991Z,28.73
2022-12-13T13:12:29.307Z,25.50
2022-12-13T13:14:57.875Z,25.10
2022-12-13T13:17:24.372Z,24.97
2022-12-13T13:20:15.242Z,26.00
2022-12-13T13:22:44.215Z,24.73
2022-12-13T13:25:40.137Z,27.70
2022-12-13T13:28:22.216Z,21.50
2022-12-13T13:31:08.986Z,24.47
2022-12-13T13:33:41.430Z,21.67
2022-12-13T13:36:08.992Z,27.10
2022-12-13T13:39:01.654Z,29.10
2022-12-13T13:41:55.036Z,24.00
2022-12-13T13:44:46.496Z,22.50
2022-12-13T13:47:18.915Z,25.57
2022-12-13T13:50:13.144Z,28.70
2022-12-13T13:53:20.221Z,26.67
2022-12-13T13:56:11.194Z,25.43
2022-12-13T13:58:52.819Z,24.87
2022-12-13T14:01:32.393Z,26.27
2022-12-13T14:04:26.035Z,24.33
2022-12-13T14:07:14.278Z,26.83
2022-12-13T14:09:57.973Z,25.13
2022-12-13T14:12:27.348Z,25.50
2022-12-13T14:15:15.970Z,28.73
2022-12-13T14:17:48.442Z,25.70
2022-12-13T14:20:17.829Z,25.37
2022-12-13T14:23:04.714Z,30.70
2022-12-13T14:25:42.257Z,22.93
2022-12-13T14:28:19.855Z,25.20
2022-12-13T14:30:47.799Z,26.50
2022-12-13T14:33:25.225Z,32.57
2022-12-13T14:35:59.865Z,26.57
2022-12-13T14:38:29.105Z,30.03
2022-12-13T14:41:01.592Z,23.77
2022-12-13T14:43:33.785Z,26.00
2022-12-13T14:46:05.729Z,27.30
2022-12-13T14:48:55.928Z,25.63
2022-12-13T14:51:31.042Z,24.73
2022-12-13T14:53:58.644Z,24.27
2022-12-13T14:56:28.876Z,27.70
2022-12-13T14:58:58.270Z,29.17
2022-12-13T15:01:35.617Z,39.70
2022-12-13T15:04:21.130Z,30.07
2022-12-13T15:06:55.156Z,27.77
2022-12-13T15:09:22.590Z,25.97
2022-12-13T15:11:49.156Z,23.70
2022-12-13T15:14:18.604Z,30.73
2022-12-13T15:16:55.843Z,26.77
2022-12-13T15:19:30.183Z,26.63
2022-12-13T15:22:07.219Z,29.87
2022-12-13T15:24:40.914Z,26.17
2022-12-13T15:27:08.452Z,27.17
2022-12-13T15:29:36.749Z,30.07
2022-12-13T15:32:04.045Z,26.67
2022-12-13T15:34:31.093Z,28.93
2022-12-13T15:37:29.021Z,25.37
2022-12-13T15:40:00.911Z,28.43
2022-12-13T15:42:33.990Z,25.33
2022-12-13T15:45:03.616Z,28.80
2022-12-13T15:47:30.200Z,25.60
2022-12-13T15:50:01.605Z,26.10
2022-12-13T15:52:30.562Z,30.23
2022-12-13T15:55:08.241Z,28.70
2022-12-13T15:57:55.554Z,27.70
2022-12-13T16:00:29.587Z,25.67
2022-12-13T16:03:09.340Z,24.90
2022-12-13T16:05:40.553Z,28.93
2022-12-13T16:08:18.048Z,35.53
2022-12-13T16:10:49.810Z,41.20
2022-12-13T16:13:39.966Z,41.40
2022-12-13T16:16:35.140Z,36.80
2022-12-13T16:19:01.610Z,35.33
2022-12-13T16:21:28.950Z,35.13
2022-12-13T16:23:55.665Z,26.90
2022-12-13T16:26:29.384Z,27.57
2022-12-13T16:29:00.585Z,27.47
2022-12-13T16:31:35.304Z,30.07
2022-12-13T16:34:03.201Z,34.20
2022-12-13T16:36:30.206Z,36.30
2022-12-13T16:38:56.741Z,33.97
2022-12-13T16:41:23.837Z,42.37
2022-12-13T16:43:56.547Z,42.50
2022-12-13T16:47:18.023Z,38.27
2022-12-13T16:49:22.010Z,37.33
2022-12-13T16:51:49.398Z,33.70
2022-12-13T16:54:17.438Z,29.30
2022-12-13T16:56:43.933Z,32.57
2022-12-13T16:59:19.245Z,32.80
2022-12-13T17:01:46.413Z,31.23
2022-12-13T17:04:19.615Z,25.87
2022-12-13T17:06:47.497Z,29.17
2022-12-13T17:09:13.912Z,29.10
2022-12-13T17:11:40.375Z,27.10
2022-12-13T17:14:07.118Z,27.20
2022-12-13T17:16:33.622Z,29.13
2022-12-13T17:19:00.082Z,25.73
2022-12-13T17:21:28.472Z,24.87
2022-12-13T17:23:56.336Z,24.43
2022-12-13T17:26:23.323Z,25.80
2022-12-13T17:28:50.641Z,25.60
2022-12-13T17:31:17.811Z,21.80
2022-12-13T17:33:44.813Z,21.67
2022-12-13T17:36:13.616Z,22.70
2022-12-13T17:38:47.438Z,22.63
2022-12-13T17:41:15.694Z,30.43
2022-12-13T17:43:43.222Z,23.00
2022-12-13T17:46:14.167Z,27.80
2022-12-13T17:48:42.024Z,24.33
2022-12-13T17:51:10.484Z,21.13
2022-12-13T17:53:39.311Z,24.43
2022-12-13T17:56:08.240Z,25.30
2022-12-13T17:58:35.425Z,23.97
2022-12-13T18:01:16.606Z,24.27
2022-12-13T18:03:43.647Z,21.90
2022-12-13T18:06:10.874Z,27.53
2022-12-13T18:08:38.940Z,27.50
2022-12-13T18:13:55.033Z,23.13
2022-12-13T18:16:25.890Z,23.47
2022-12-13T18:18:55.869Z,26.50
2022-12-13T18:21:23.992Z,30.50
2022-12-13T18:23:55.428Z,27.40
2022-12-13T18:26:23.770Z,29.10
2022-12-13T18:28:50.229Z,23.97
2022-12-13T18:31:20.104Z,24.70
2022-12-13T18:33:47.855Z,25.20
2022-12-13T18:36:14.848Z,25.27
2022-12-13T18:38:42.287Z,21.57
2022-12-13T18:41:14.738Z,31.37
2022-12-13T18:43:42.787Z,28.50
2022-12-13T18:46:10.161Z,27.43
2022-12-13T18:48:36.944Z,26.17
2022-12-13T18:51:07.885Z,22.90
2022-12-13T18:53:35.539Z,25.33
2022-12-13T18:56:18.397Z,25.07
2022-12-13T18:58:46.723Z,26.57
2022-12-13T19:01:15.532Z,22.03
2022-12-13T19:03:44.556Z,23.80
2022-12-13T19:06:15.702Z,23.37
2022-12-13T19:08:42.306Z,25.17
2022-12-13T19:11:08.801Z,25.20
2022-12-13T19:13:35.277Z,22.77
2022-12-13T19:16:08.334Z,22.70
2022-12-13T19:18:36.055Z,22.80
2022-12-13T19:21:02.837Z,21.00
2022-12-13T19:23:29.837Z,24.17
2022-12-13T19:25:56.623Z,23.07
2022-12-13T19:28:23.115Z,20.60
2022-12-13T19:30:49.563Z,22.47
2022-12-13T19:33:17.307Z,22.50
2022-12-13T19:35:46.477Z,21.73
2022-12-13T19:38:13.878Z,21.73
2022-12-13T19:40:42.296Z,21.40
2022-12-13T19:43:09.249Z,23.30
2022-12-13T19:45:35.730Z,20.77
2022-12-13T19:48:02.381Z,19.80
2022-12-13T19:50:29.515Z,21.03
2022-12-13T19:52:56.055Z,20.93
2022-12-13T19:55:22.521Z,20.73
2022-12-13T19:57:49.038Z,16.70
2022-12-13T20:00:15.970Z,23.27
2022-12-13T20:02:42.507Z,21.10
2022-12-13T20:05:09.365Z,18.33
2022-12-13T20:07:36.024Z,22.53
2022-12-13T20:10:02.976Z,27.03
2022-12-13T20:12:29.482Z,32.60
2022-12-13T20:14:56.172Z,22.97
2022-12-13T20:17:22.604Z,20.80
2022-12-13T20:19:49.045Z,20.47
2022-12-13T20:22:15.630Z,17.77
2022-12-13T20:24:42.062Z,18.37
2022-12-13T20:27:08.554Z,22.70
2022-12-13T20:29:35.034Z,18.27
2022-12-13T20:32:01.553Z,18.30
2022-12-13T20:34:28.194Z,22.50
2022-12-13T20:36:54.639Z,19.20
2022-12-13T20:39:21.162Z,22.90
2022-12-13T20:41:47.747Z,23.33
2022-12-13T20:44:14.574Z,17.87
2022-12-13T20:46:41.258Z,19.10
2022-12-13T20:49:09.260Z,18.47
2022-12-13T20:51:37.976Z,21.47
2022-12-13T20:54:04.862Z,25.13
2022-12-13T20:56:35.001Z,21.97
2022-12-13T20:59:02.876Z,21.23
2022-12-13T21:01:33.283Z,22.63
2022-12-13T21:04:01.678Z,23.53
2022-12-13T21:06:29.617Z,24.43
2022-12-13T21:09:02.262Z,27.10
2022-12-13T21:11:31.655Z,23.80
2022-12-13T21:14:17.014Z,23.80
2022-12-13T21:16:51.395Z,25.43
2022-12-13T21:19:26.444Z,23.37
2022-12-13T21:21:53.992Z,22.53
2022-12-13T21:24:22.406Z,22.70
2022-12-13T21:26:49.256Z,20.97
2022-12-13T21:29:18.489Z,23.10
2022-12-13T21:31:49.186Z,21.20
2022-12-13T21:34:17.093Z,20.97
2022-12-13T21:36:45.742Z,18.97
2022-12-13T21:39:15.198Z,18.80
2022-12-13T21:41:42.740Z,19.20
2022-12-13T21:44:14.529Z,19.33
2022-12-13T21:47:10.830Z,16.80
2022-12-13T21:49:28.223Z,18.10
2022-12-13T21:51:55.142Z,16.40
2022-12-13T21:54:22.735Z,15.70
2022-12-13T21:57:07.825Z,18.23
2022-12-13T21:59:34.365Z,18.30
2022-12-13T22:02:13.631Z,19.33
2022-12-13T22:04:41.548Z,14.90
2022-12-13T22:07:10.577Z,35.60
2022-12-13T22:09:37.613Z,31.20
2022-12-13T22:12:19.030Z,28.10
2022-12-13T22:14:46.262Z,18.80
2022-12-13T22:17:12.915Z,15.27
2022-12-13T22:19:39.760Z,15.73
2022-12-13T22:22:06.923Z,16.47
2022-12-13T22:24:33.802Z,15.90
2022-12-13T22:27:00.608Z,17.90
2022-12-13T22:29:27.351Z,17.10
2022-12-13T22:31:53.898Z,13.87
2022-12-13T22:34:20.384Z,13.90
2022-12-13T22:36:46.857Z,14.60
2022-12-13T22:39:19.059Z,15.57
2022-12-13T22:41:46.488Z,16.80
2022-12-13T22:44:13.829Z,15.60
2022-12-13T22:46:40.985Z,14.90
2022-12-13T22:49:08.345Z,17.80
2022-12-13T22:51:35.474Z,14.50
2022-12-13T22:54:02.230Z,19.33
2022-12-13T22:56:28.774Z,13.70
2022-12-13T22:58:57.278Z,13.50
2022-12-13T23:01:26.724Z,14.80
2022-12-13T23:03:53.620Z,15.90
2022-12-13T23:06:23.397Z,13.50
2022-12-13T23:08:52.530Z,22.97
2022-12-13T23:11:37.788Z,16.20
2022-12-13T23:14:07.790Z,15.20
2022-12-13T23:16:35.122Z,17.07
2022-12-13T23:19:39.121Z,21.53
2022-12-13T23:21:49.687Z,15.53
2022-12-13T23:24:16.391Z,13.80
2022-12-13T23:26:42.957Z,14.10
2022-12-13T23:29:09.742Z,17.70
2022-12-13T23:31:39.601Z,14.87
2022-12-13T23:34:06.669Z,13.93
2022-12-13T23:36:34.083Z,15.00
2022-12-13T23:39:02.148Z,14.27
2022-12-13T23:41:33.665Z,14.87
2022-12-13T23:44:01.060Z,13.53
2022-12-13T23:46:30.407Z,14.57
2022-12-13T23:48:58.415Z,14.50
2022-12-13T23:51:25.869Z,13.87
2022-12-13T23:53:53.199Z,14.30
2022-12-13T23:56:20.843Z,12.67
2022-12-13T23:58:48.074Z,15.40
