createdAt,value
2018-03-07T00:01:55.793Z,82.50
2018-03-07T00:04:26.945Z,82.50
2018-03-07T00:06:57.722Z,82.40
2018-03-07T00:09:28.581Z,82.40
2018-03-07T00:12:00.232Z,82.40
2018-03-07T00:14:31.310Z,82.20
2018-03-07T00:17:02.873Z,82.10
2018-03-07T00:19:34.705Z,82.30
2018-03-07T00:22:06.282Z,82.20
2018-03-07T00:24:38.159Z,82.40
2018-03-07T00:27:09.157Z,82.60
2018-03-07T00:29:39.880Z,82.60
2018-03-07T00:32:11.758Z,82.60
2018-03-07T00:34:42.609Z,82.50
2018-03-07T00:37:13.594Z,80.30
2018-03-07T00:39:44.852Z,82.90
2018-03-07T00:42:15.719Z,83.00
2018-03-07T00:44:46.389Z,83.10
2018-03-07T00:47:17.290Z,83.40
2018-03-07T00:49:48.510Z,83.50
2018-03-07T00:52:19.583Z,83.70
2018-03-07T00:54:50.449Z,84.10
2018-03-07T00:57:21.138Z,84.10
2018-03-07T00:59:53.740Z,84.60
2018-03-07T01:02:24.704Z,84.00
2018-03-07T01:04:55.816Z,84.20
2018-03-07T01:07:26.940Z,84.20
2018-03-07T01:09:58.046Z,84.30
2018-03-07T01:12:30.146Z,84.40
2018-03-07T01:15:01.743Z,84.40
2018-03-07T01:17:32.736Z,84.30
2018-03-07T01:20:04.079Z,84.30
2018-03-07T01:22:35.534Z,84.50
2018-03-07T01:25:07.078Z,84.40
2018-03-07T01:27:38.335Z,84.50
2018-03-07T01:30:09.587Z,84.80
2018-03-07T01:32:40.956Z,84.70
2018-03-07T01:35:12.673Z,84.60
2018-03-07T01:37:44.018Z,84.60
2018-03-07T01:40:15.818Z,84.50
2018-03-07T01:42:46.910Z,84.50
2018-03-07T01:45:18.497Z,84.60
2018-03-07T01:47:49.950Z,84.50
2018-03-07T01:50:21.853Z,84.50
2018-03-07T01:52:52.933Z,84.70
2018-03-07T01:55:24.607Z,84.60
2018-03-07T01:57:56.295Z,84.80
2018-03-07T02:00:27.569Z,84.90
2018-03-07T02:02:59.136Z,85.00
2018-03-07T02:05:30.006Z,85.00
2018-03-07T02:08:02.114Z,85.80
2018-03-07T02:10:33.129Z,85.20
2018-03-07T02:13:04.169Z,85.20
2018-03-07T02:15:35.472Z,85.40
2018-03-07T02:18:06.585Z,85.50
2018-03-07T02:20:38.460Z,85.50
2018-03-07T02:23:09.444Z,85.60
2018-03-07T02:25:41.284Z,85.70
2018-03-07T02:28:12.720Z,85.90
2018-03-07T02:30:43.895Z,85.70
2018-03-07T02:33:14.956Z,85.30
2018-03-07T02:35:45.875Z,85.50
2018-03-07T02:38:17.609Z,85.60
2018-03-07T02:40:48.610Z,85.40
2018-03-07T02:43:19.844Z,85.60
2018-03-07T02:45:50.857Z,85.60
2018-03-07T02:48:21.697Z,85.70
2018-03-07T02:50:52.739Z,85.80
2018-03-07T02:53:23.501Z,85.70
2018-03-07T02:55:54.738Z,86.10
2018-03-07T02:58:25.755Z,86.20
2018-03-07T03:00:56.911Z,86.20
2018-03-07T03:03:28.997Z,86.30
2018-03-07T03:06:00.960Z,86.50
2018-03-07T03:08:32.252Z,86.30
2018-03-07T03:11:03.032Z,86.20
2018-03-07T03:13:34.341Z,86.10
2018-03-07T03:16:05.260Z,85.90
2018-03-07T03:18:35.768Z,86.00
2018-03-07T03:21:06.960Z,86.00
2018-03-07T03:23:37.451Z,86.00
2018-03-07T03:26:09.055Z,86.10
2018-03-07T03:28:39.595Z,86.10
2018-03-07T03:31:10.269Z,86.20
2018-03-07T03:33:41.275Z,86.10
2018-03-07T03:36:12.507Z,86.00
2018-03-07T03:38:43.187Z,85.60
2018-03-07T03:41:13.761Z,85.50
2018-03-07T03:43:44.264Z,85.50
2018-03-07T03:46:15.606Z,85.50
2018-03-07T03:48:47.077Z,85.50
2018-03-07T03:51:17.888Z,85.40
2018-03-07T03:53:48.655Z,85.50
2018-03-07T03:56:19.705Z,85.80
2018-03-07T03:58:49.780Z,86.40
2018-03-07T04:01:20.408Z,86.20
2018-03-07T04:03:51.653Z,86.00
2018-03-07T04:06:22.004Z,85.70
2018-03-07T04:08:52.819Z,85.50
2018-03-07T04:11:23.369Z,85.30
2018-03-07T04:13:53.960Z,85.40
2018-03-07T04:16:24.371Z,85.30
2018-03-07T04:18:55.384Z,85.40
2018-03-07T04:21:26.025Z,85.40
2018-03-07T04:23:56.707Z,85.50
2018-03-07T04:26:27.529Z,85.50
2018-03-07T04:28:58.050Z,85.40
2018-03-07T04:31:28.662Z,85.30
2018-03-07T04:33:59.641Z,85.50
2018-03-07T04:36:30.131Z,85.70
2018-03-07T04:39:00.810Z,85.90
2018-03-07T04:41:31.758Z,86.00
2018-03-07T04:44:02.526Z,85.80
2018-03-07T04:46:33.204Z,85.80
2018-03-07T04:49:04.086Z,85.90
2018-03-07T04:51:35.426Z,86.00
2018-03-07T04:54:06.231Z,86.10
2018-03-07T04:56:37.289Z,86.20
2018-03-07T04:59:08.035Z,86.30
2018-03-07T05:01:39.036Z,86.40
2018-03-07T05:04:09.833Z,86.40
2018-03-07T05:06:41.230Z,86.50
2018-03-07T05:09:12.916Z,87.20
2018-03-07T05:11:44.464Z,86.70
2018-03-07T05:14:16.068Z,86.70
2018-03-07T05:16:53.435Z,86.80
2018-03-07T05:19:24.734Z,86.80
2018-03-07T05:21:56.221Z,86.70
2018-03-07T05:24:27.165Z,86.60
2018-03-07T05:26:59.285Z,86.60
2018-03-07T05:29:31.025Z,86.60
2018-03-07T05:32:02.486Z,86.60
2018-03-07T05:34:33.735Z,86.60
2018-03-07T05:37:05.364Z,86.70
2018-03-07T05:39:36.757Z,87.00
2018-03-07T05:42:08.424Z,87.10
2018-03-07T05:44:39.542Z,87.10
2018-03-07T05:47:11.172Z,87.00
2018-03-07T05:49:42.733Z,87.00
2018-03-07T05:52:14.465Z,87.00
2018-03-07T05:54:45.781Z,87.00
2018-03-07T05:57:17.238Z,86.90
2018-03-07T05:59:48.615Z,86.80
2018-03-07T06:02:19.450Z,86.70
2018-03-07T06:04:50.614Z,86.80
2018-03-07T06:07:22.237Z,86.70
2018-03-07T06:09:53.708Z,86.80
2018-03-07T06:12:25.370Z,86.70
2018-03-07T06:14:56.953Z,86.70
2018-03-07T06:17:28.350Z,86.60
2018-03-07T06:19:59.405Z,86.70
2018-03-07T06:22:30.816Z,86.70
2018-03-07T06:25:01.942Z,87.00
2018-03-07T06:27:33.583Z,86.80
2018-03-07T06:30:19.121Z,86.50
2018-03-07T06:32:49.998Z,86.20
2018-03-07T06:35:21.109Z,86.30
2018-03-07T06:37:52.100Z,86.20
2018-03-07T06:40:23.234Z,85.90
2018-03-07T06:42:54.175Z,86.00
2018-03-07T06:45:27.032Z,86.00
2018-03-07T06:48:00.771Z,85.10
2018-03-07T06:50:31.489Z,86.10
2018-03-07T06:53:02.638Z,86.00
2018-03-07T06:55:34.290Z,86.10
2018-03-07T06:58:05.669Z,85.70
2018-03-07T07:00:36.796Z,85.50
2018-03-07T07:03:08.155Z,85.40
2018-03-07T07:05:39.427Z,85.30
2018-03-07T07:08:10.700Z,85.40
2018-03-07T07:10:41.767Z,85.20
2018-03-07T07:13:12.846Z,85.40
2018-03-07T07:15:44.725Z,85.30
2018-03-07T07:18:16.034Z,85.30
2018-03-07T07:20:47.213Z,85.30
2018-03-07T07:23:18.101Z,85.50
2018-03-07T07:25:49.088Z,85.40
2018-03-07T07:28:20.457Z,85.30
2018-03-07T07:30:50.812Z,85.50
2018-03-07T07:33:21.653Z,85.40
2018-03-07T07:35:52.759Z,85.30
2018-03-07T07:38:24.030Z,85.20
2018-03-07T07:40:55.143Z,85.20
2018-03-07T07:43:25.827Z,85.00
2018-03-07T07:45:56.588Z,84.80
2018-03-07T07:48:27.402Z,84.80
2018-03-07T07:50:58.414Z,84.70
2018-03-07T07:53:29.321Z,85.90
2018-03-07T07:56:00.346Z,86.70
2018-03-07T07:58:31.179Z,84.60
2018-03-07T08:01:01.812Z,84.20
2018-03-07T08:03:32.768Z,84.20
2018-03-07T08:06:03.196Z,84.10
2018-03-07T08:08:33.674Z,83.90
2018-03-07T08:11:04.609Z,83.90
2018-03-07T08:13:35.504Z,83.70
2018-03-07T08:16:06.481Z,84.00
2018-03-07T08:18:37.507Z,84.00
2018-03-07T08:21:08.442Z,83.60
2018-03-07T08:23:39.371Z,83.40
2018-03-07T08:26:10.356Z,82.80
2018-03-07T08:28:41.579Z,82.20
2018-03-07T08:31:12.560Z,81.90
2018-03-07T08:33:43.563Z,82.00
2018-03-07T08:36:14.549Z,82.30
2018-03-07T08:38:45.050Z,81.90
2018-03-07T08:41:15.909Z,81.90
2018-03-07T08:43:46.873Z,82.10
2018-03-07T08:46:17.408Z,82.10
2018-03-07T08:48:48.333Z,82.10
2018-03-07T08:51:19.536Z,81.90
2018-03-07T08:53:50.262Z,82.20
2018-03-07T08:56:20.626Z,81.40
2018-03-07T08:58:50.833Z,81.30
2018-03-07T09:01:20.663Z,78.60
2018-03-07T09:03:51.590Z,81.90
2018-03-07T09:06:21.927Z,81.60
2018-03-07T09:08:52.001Z,81.30
2018-03-07T09:11:22.067Z,81.00
2018-03-07T09:13:52.691Z,81.10
2018-03-07T09:16:23.449Z,81.50
2018-03-07T09:18:53.388Z,80.30
2018-03-07T09:21:34.507Z,81.20
2018-03-07T09:24:04.979Z,80.80
2018-03-07T09:26:35.726Z,79.60
2018-03-07T09:29:06.568Z,79.50
2018-03-07T09:31:37.324Z,78.80
2018-03-07T09:34:07.660Z,78.80
2018-03-07T09:36:37.555Z,78.80
2018-03-07T09:39:07.687Z,78.60
2018-03-07T09:41:37.660Z,78.40
2018-03-07T09:44:07.517Z,78.70
2018-03-07T09:46:37.572Z,78.40
2018-03-07T09:49:07.393Z,77.70
2018-03-07T09:51:37.650Z,77.80
2018-03-07T09:54:07.703Z,77.70
2018-03-07T09:56:38.252Z,77.30
2018-03-07T09:59:09.567Z,76.40
2018-03-07T10:01:39.687Z,75.80
2018-03-07T10:04:09.654Z,76.00
2018-03-07T10:06:39.684Z,75.50
2018-03-07T10:09:14.687Z,75.80
2018-03-07T10:11:44.640Z,75.20
2018-03-07T10:15:18.842Z,76.90
2018-03-07T10:17:48.762Z,76.10
2018-03-07T10:20:18.779Z,75.80
2018-03-07T10:22:48.660Z,75.70
2018-03-07T10:25:18.571Z,75.50
2018-03-07T10:27:49.230Z,74.80
2018-03-07T10:30:19.451Z,75.70
2018-03-07T10:32:49.436Z,76.00
2018-03-07T10:35:20.122Z,76.60
2018-03-07T10:37:53.124Z,76.60
2018-03-07T10:40:23.036Z,77.20
2018-03-07T10:42:53.768Z,75.70
2018-03-07T10:45:23.924Z,76.50
2018-03-07T10:47:53.720Z,76.80
2018-03-07T10:50:24.685Z,76.30
2018-03-07T10:52:54.915Z,76.20
2018-03-07T10:55:24.839Z,76.20
2018-03-07T10:58:01.089Z,75.90
2018-03-07T11:00:35.634Z,74.90
2018-03-07T11:03:05.532Z,74.20
2018-03-07T11:05:36.225Z,73.90
2018-03-07T11:08:06.973Z,73.80
2018-03-07T11:10:36.869Z,73.80
2018-03-07T11:13:06.800Z,73.40
2018-03-07T11:15:36.809Z,71.10
2018-03-07T11:18:07.719Z,68.10
2018-03-07T11:20:38.711Z,66.10
2018-03-07T11:23:08.518Z,65.30
2018-03-07T11:25:38.368Z,64.70
2018-03-07T11:28:09.045Z,64.10
2018-03-07T11:30:38.799Z,64.00
2018-03-07T11:33:10.051Z,64.60
2018-03-07T11:35:40.518Z,65.90
2018-03-07T11:38:10.712Z,65.90
2018-03-07T11:40:41.403Z,67.00
2018-03-07T11:43:11.300Z,67.10
2018-03-07T11:45:41.284Z,67.90
2018-03-07T11:48:11.980Z,67.50
2018-03-07T11:50:42.671Z,68.10
2018-03-07T11:53:13.450Z,67.60
2018-03-07T11:55:44.302Z,67.80
2018-03-07T11:58:14.490Z,67.50
2018-03-07T12:00:44.954Z,67.90
2018-03-07T12:03:15.079Z,68.70
2018-03-07T12:05:45.640Z,68.80
2018-03-07T12:08:15.896Z,68.60
2018-03-07T12:10:46.461Z,66.70
2018-03-07T12:13:16.243Z,68.50
2018-03-07T12:15:45.925Z,68.20
2018-03-07T12:18:15.714Z,68.80
2018-03-07T12:20:46.469Z,69.80
2018-03-07T12:23:16.957Z,69.40
2018-03-07T12:25:46.694Z,69.60
2018-03-07T12:28:16.519Z,69.40
2018-03-07T12:30:46.293Z,69.40
2018-03-07T12:33:16.178Z,69.60
2018-03-07T12:35:46.083Z,69.90
2018-03-07T12:38:21.361Z,70.00
2018-03-07T12:40:51.321Z,70.50
2018-03-07T12:43:21.106Z,70.90
2018-03-07T12:45:51.089Z,70.70
2018-03-07T12:48:20.941Z,68.40
2018-03-07T12:50:51.592Z,66.70
2018-03-07T12:53:21.452Z,67.40
2018-03-07T12:55:51.256Z,67.20
2018-03-07T12:58:21.063Z,66.90
2018-03-07T13:00:55.411Z,66.10
2018-03-07T13:03:28.094Z,65.40
2018-03-07T13:05:57.969Z,66.30
2018-03-07T13:08:27.676Z,66.20
2018-03-07T13:10:57.631Z,65.20
2018-03-07T13:13:27.383Z,64.60
2018-03-07T13:15:57.353Z,65.30
2018-03-07T13:18:28.130Z,64.00
2018-03-07T13:20:58.816Z,63.90
2018-03-07T13:23:29.272Z,63.80
2018-03-07T13:25:59.475Z,63.40
2018-03-07T13:28:30.028Z,63.80
2018-03-07T13:30:59.842Z,63.70
2018-03-07T13:36:30.792Z,61.40
2018-03-07T13:39:00.792Z,60.90
2018-03-07T13:41:30.747Z,60.60
2018-03-07T13:44:00.467Z,59.30
2018-03-07T13:46:30.227Z,58.80
2018-03-07T13:49:00.401Z,58.90
2018-03-07T13:51:30.255Z,58.80
2018-03-07T13:54:06.765Z,58.90
2018-03-07T13:56:36.963Z,59.00
2018-03-07T13:59:07.710Z,59.00
2018-03-07T14:01:38.548Z,58.80
2018-03-07T14:04:08.432Z,58.30
2018-03-07T14:06:39.038Z,58.80
2018-03-07T14:09:08.803Z,58.90
2018-03-07T14:11:38.758Z,58.40
2018-03-07T14:14:09.197Z,59.20
2018-03-07T14:16:39.004Z,59.20
2018-03-07T14:19:08.922Z,59.50
2018-03-07T14:21:39.427Z,59.20
2018-03-07T14:24:09.163Z,59.10
2018-03-07T14:26:39.380Z,59.40
2018-03-07T14:29:09.548Z,59.80
2018-03-07T14:31:39.486Z,59.80
2018-03-07T14:34:09.214Z,59.60
2018-03-07T14:36:39.106Z,59.50
2018-03-07T14:39:09.473Z,60.00
2018-03-07T14:41:39.381Z,59.70
2018-03-07T14:44:10.315Z,59.70
2018-03-07T14:46:46.385Z,60.20
2018-03-07T14:49:16.989Z,60.40
2018-03-07T14:51:47.336Z,58.90
2018-03-07T14:54:17.925Z,61.00
2018-03-07T14:56:48.600Z,61.10
2018-03-07T14:59:19.146Z,61.00
2018-03-07T15:01:49.687Z,64.00
2018-03-07T15:04:20.895Z,65.70
2018-03-07T15:06:50.800Z,66.90
2018-03-07T15:09:21.044Z,69.20
2018-03-07T15:12:09.447Z,70.40
2018-03-07T15:14:39.525Z,71.50
2018-03-07T15:17:10.125Z,71.70
2018-03-07T15:19:40.491Z,71.90
2018-03-07T15:22:12.803Z,71.60
2018-03-07T15:24:43.020Z,71.30
2018-03-07T15:27:13.898Z,71.70
2018-03-07T15:29:44.108Z,71.50
2018-03-07T15:32:14.752Z,71.30
2018-03-07T15:34:45.854Z,71.50
2018-03-07T15:37:16.505Z,71.70
2018-03-07T15:39:46.334Z,71.90
2018-03-07T15:42:16.535Z,70.70
2018-03-07T15:44:46.457Z,70.70
2018-03-07T15:47:16.277Z,70.70
2018-03-07T15:49:46.793Z,70.90
2018-03-07T15:52:17.030Z,71.50
2018-03-07T15:54:47.167Z,72.00
2018-03-07T15:57:19.090Z,73.70
2018-03-07T15:59:49.269Z,71.90
2018-03-07T16:02:19.530Z,71.70
2018-03-07T16:04:50.013Z,71.50
2018-03-07T16:07:20.420Z,71.40
2018-03-07T16:09:57.156Z,71.20
2018-03-07T16:12:29.135Z,71.20
2018-03-07T16:15:00.017Z,70.90
2018-03-07T16:17:30.753Z,70.70
2018-03-07T16:20:00.967Z,70.60
2018-03-07T16:22:31.708Z,70.40
2018-03-07T16:25:02.447Z,70.50
2018-03-07T16:30:33.779Z,71.10
2018-03-07T16:33:04.641Z,71.00
2018-03-07T16:35:38.038Z,71.80
2018-03-07T16:38:08.639Z,71.20
2018-03-07T16:40:40.930Z,71.10
2018-03-07T16:43:10.955Z,70.80
2018-03-07T16:45:41.602Z,71.20
2018-03-07T16:48:11.998Z,71.30
2018-03-07T16:50:42.126Z,71.30
2018-03-07T16:53:12.299Z,71.60
2018-03-07T16:55:42.422Z,71.90
2018-03-07T16:58:12.937Z,72.00
2018-03-07T17:00:43.418Z,72.00
2018-03-07T17:03:13.110Z,72.00
2018-03-07T17:05:43.414Z,72.20
2018-03-07T17:08:13.856Z,72.30
2018-03-07T17:10:44.423Z,72.10
2018-03-07T17:13:20.597Z,71.00
2018-03-07T17:15:51.218Z,71.70
2018-03-07T17:18:21.745Z,71.60
2018-03-07T17:20:52.280Z,71.30
2018-03-07T17:23:22.685Z,71.10
2018-03-07T17:25:53.152Z,71.30
2018-03-07T17:28:23.624Z,71.30
2018-03-07T17:30:53.639Z,71.80
2018-03-07T17:33:24.534Z,71.90
2018-03-07T17:35:55.057Z,71.80
2018-03-07T17:38:25.624Z,72.00
2018-03-07T17:40:56.203Z,72.10
2018-03-07T17:43:25.893Z,72.30
2018-03-07T17:45:56.343Z,72.40
2018-03-07T17:48:27.068Z,72.40
2018-03-07T17:50:57.720Z,72.50
2018-03-07T17:53:28.224Z,72.50
2018-03-07T17:55:59.028Z,72.70
2018-03-07T17:58:30.732Z,72.80
2018-03-07T18:01:01.337Z,73.00
2018-03-07T18:03:32.181Z,73.10
2018-03-07T18:06:06.857Z,73.40
2018-03-07T18:08:37.353Z,73.50
2018-03-07T18:11:07.898Z,73.70
2018-03-07T18:13:38.183Z,73.80
2018-03-07T18:16:11.910Z,73.90
2018-03-07T18:18:41.899Z,73.90
2018-03-07T18:21:12.445Z,74.00
2018-03-07T18:23:42.695Z,74.00
2018-03-07T18:26:13.096Z,74.20
2018-03-07T18:28:44.010Z,74.30
2018-03-07T18:31:14.562Z,74.30
2018-03-07T18:33:45.316Z,74.30
2018-03-07T18:36:16.027Z,74.30
2018-03-07T18:38:46.285Z,74.20
2018-03-07T18:41:16.724Z,74.00
2018-03-07T18:43:47.192Z,74.00
2018-03-07T18:46:17.212Z,74.10
2018-03-07T18:48:47.671Z,74.00
2018-03-07T18:51:18.183Z,74.10
2018-03-07T18:53:48.730Z,74.20
2018-03-07T18:56:19.160Z,74.00
2018-03-07T18:58:49.892Z,74.20
2018-03-07T19:01:20.309Z,74.10
2018-03-07T19:03:50.970Z,74.00
2018-03-07T19:06:37.434Z,71.90
2018-03-07T19:09:07.843Z,74.00
2018-03-07T19:11:38.341Z,73.90
2018-03-07T19:14:09.009Z,74.10
2018-03-07T19:16:39.158Z,74.10
2018-03-07T19:19:09.767Z,74.20
2018-03-07T19:21:39.996Z,74.20
2018-03-07T19:24:10.564Z,74.20
2018-03-07T19:26:41.122Z,74.10
2018-03-07T19:29:11.981Z,74.20
2018-03-07T19:31:42.557Z,74.30
2018-03-07T19:34:13.387Z,74.30
2018-03-07T19:36:44.936Z,74.20
2018-03-07T19:39:15.096Z,74.00
2018-03-07T19:41:45.637Z,74.00
2018-03-07T19:44:16.285Z,71.70
2018-03-07T19:46:46.489Z,73.50
2018-03-07T19:49:16.919Z,73.40
2018-03-07T19:51:47.072Z,73.20
2018-03-07T19:54:17.606Z,73.30
2018-03-07T19:56:47.661Z,73.30
2018-03-07T19:59:17.879Z,73.40
2018-03-07T20:01:48.449Z,73.50
2018-03-07T20:04:18.553Z,73.60
2018-03-07T20:06:49.024Z,73.50
2018-03-07T20:09:19.475Z,73.60
2018-03-07T20:11:49.493Z,73.40
2018-03-07T20:14:19.980Z,73.30
2018-03-07T20:16:50.637Z,73.20
2018-03-07T20:19:20.654Z,73.40
2018-03-07T20:21:50.868Z,73.40
2018-03-07T20:24:21.443Z,73.30
2018-03-07T20:26:51.830Z,73.40
2018-03-07T20:29:22.664Z,73.50
2018-03-07T20:31:52.394Z,73.50
2018-03-07T20:34:22.887Z,73.60
2018-03-07T20:36:53.262Z,73.50
2018-03-07T20:39:24.162Z,73.50
2018-03-07T20:41:54.807Z,73.50
2018-03-07T20:44:25.551Z,73.40
2018-03-07T20:46:55.184Z,73.50
2018-03-07T20:49:25.369Z,73.40
2018-03-07T20:51:55.888Z,73.20
2018-03-07T20:54:26.331Z,72.90
2018-03-07T20:56:56.533Z,74.20
2018-03-07T20:59:26.984Z,72.70
2018-03-07T21:01:57.424Z,72.60
2018-03-07T21:04:27.841Z,72.60
2018-03-07T21:06:58.268Z,72.80
2018-03-07T21:09:28.437Z,72.90
2018-03-07T21:11:58.799Z,72.90
2018-03-07T21:14:29.205Z,73.20
2018-03-07T21:16:59.619Z,73.20
2018-03-07T21:19:29.814Z,73.40
2018-03-07T21:21:59.905Z,73.50
2018-03-07T21:24:30.317Z,73.50
2018-03-07T21:27:00.437Z,73.80
2018-03-07T21:29:30.511Z,70.00
2018-03-07T21:32:00.951Z,74.00
2018-03-07T21:34:31.701Z,74.00
2018-03-07T21:37:01.529Z,74.20
2018-03-07T21:39:31.962Z,74.10
2018-03-07T21:42:02.000Z,74.00
2018-03-07T21:44:32.423Z,74.20
2018-03-07T21:47:02.857Z,74.10
2018-03-07T21:49:33.503Z,74.00
2018-03-07T21:52:03.958Z,74.20
2018-03-07T21:54:34.553Z,74.30
2018-03-07T21:57:05.058Z,74.20
2018-03-07T21:59:35.972Z,74.40
2018-03-07T22:02:06.324Z,74.30
2018-03-07T22:04:37.019Z,74.40
2018-03-07T22:07:07.682Z,74.30
2018-03-07T22:09:38.224Z,74.50
2018-03-07T22:12:08.575Z,74.60
2018-03-07T22:14:39.127Z,74.80
2018-03-07T22:17:09.982Z,74.80
2018-03-07T22:19:40.357Z,74.80
2018-03-07T22:22:10.892Z,74.90
2018-03-07T22:24:41.432Z,74.80
2018-03-07T22:27:11.632Z,74.60
2018-03-07T22:29:42.355Z,74.60
2018-03-07T22:32:12.044Z,74.60
2018-03-07T22:34:42.205Z,74.30
2018-03-07T22:37:12.786Z,74.30
2018-03-07T22:39:43.324Z,74.40
2018-03-07T22:42:13.889Z,74.40
2018-03-07T22:44:44.807Z,74.40
2018-03-07T22:47:15.296Z,74.30
2018-03-07T22:49:46.053Z,74.20
2018-03-07T22:52:16.718Z,74.20
2018-03-07T22:54:47.324Z,71.90
2018-03-07T22:57:18.062Z,74.20
2018-03-07T22:59:48.908Z,74.10
2018-03-07T23:02:19.632Z,74.10
2018-03-07T23:04:50.446Z,74.30
2018-03-07T23:07:21.021Z,74.20
2018-03-07T23:09:51.546Z,74.10
2018-03-07T23:12:22.355Z,74.10
2018-03-07T23:14:52.984Z,74.10
2018-03-07T23:17:23.605Z,74.10
2018-03-07T23:19:54.024Z,74.10
2018-03-07T23:22:25.166Z,74.00
2018-03-07T23:25:01.593Z,74.10
2018-03-07T23:27:53.863Z,74.20
2018-03-07T23:33:42.096Z,74.40
2018-03-07T23:39:08.181Z,74.20
2018-03-07T23:41:39.020Z,74.10
2018-03-07T23:44:09.796Z,73.90
2018-03-07T23:46:49.269Z,73.90
2018-03-07T23:49:25.872Z,74.00
2018-03-07T23:51:56.848Z,73.90
2018-03-07T23:54:49.132Z,74.10
2018-03-07T23:57:19.949Z,74.10
