createdAt,value
2018-12-25T00:00:54.599Z,3.08
2018-12-25T00:01:54.614Z,3.14
2018-12-25T00:02:54.576Z,3.17
2018-12-25T00:03:54.567Z,3.13
2018-12-25T00:04:54.554Z,3.14
2018-12-25T00:05:54.542Z,3.13
2018-12-25T00:06:54.537Z,3.13
2018-12-25T00:07:54.550Z,3.15
2018-12-25T00:08:54.511Z,3.11
2018-12-25T00:09:54.501Z,3.14
2018-12-25T00:10:54.490Z,3.13
2018-12-25T00:11:54.482Z,3.14
2018-12-25T00:12:54.467Z,3.18
2018-12-25T00:13:54.475Z,3.11
2018-12-25T00:14:54.448Z,3.21
2018-12-25T00:15:54.436Z,3.20
2018-12-25T00:16:54.440Z,3.14
2018-12-25T00:17:54.414Z,3.18
2018-12-25T00:18:54.465Z,3.11
2018-12-25T00:19:54.392Z,3.15
2018-12-25T00:20:54.388Z,3.18
2018-12-25T00:21:54.372Z,3.23
2018-12-25T00:22:54.363Z,3.18
2018-12-25T00:23:54.352Z,3.15
2018-12-25T00:24:54.357Z,3.21
2018-12-25T00:25:54.326Z,3.24
2018-12-25T00:26:54.318Z,3.23
2018-12-25T00:27:54.324Z,3.20
2018-12-25T00:28:54.297Z,3.17
2018-12-25T00:29:54.284Z,3.15
2018-12-25T00:30:54.276Z,3.18
2018-12-25T00:31:54.393Z,3.17
2018-12-25T00:32:54.266Z,3.17
2018-12-25T00:33:54.258Z,3.21
2018-12-25T00:34:54.231Z,3.23
2018-12-25T00:35:54.222Z,3.17
2018-12-25T00:36:54.211Z,3.17
2018-12-25T00:37:54.200Z,3.18
2018-12-25T00:38:54.210Z,3.18
2018-12-25T00:39:54.209Z,3.17
2018-12-25T00:40:54.167Z,3.23
2018-12-25T00:41:54.158Z,3.24
2018-12-25T00:42:54.147Z,3.17
2018-12-25T00:43:54.133Z,3.21
2018-12-25T00:44:54.120Z,3.15
2018-12-25T00:45:54.146Z,3.14
2018-12-25T00:46:54.101Z,3.18
2018-12-25T00:47:54.092Z,3.17
2018-12-25T00:48:54.081Z,3.20
2018-12-25T00:49:54.068Z,3.23
2018-12-25T00:50:54.059Z,3.15
2018-12-25T00:51:54.061Z,3.14
2018-12-25T00:52:54.038Z,3.14
2018-12-25T00:53:54.029Z,3.14
2018-12-25T00:54:54.017Z,3.20
2018-12-25T00:55:54.025Z,3.21
2018-12-25T00:56:53.995Z,3.17
2018-12-25T00:57:53.987Z,3.13
2018-12-25T00:58:53.974Z,3.18
2018-12-25T00:59:53.962Z,3.17
2018-12-25T01:00:53.949Z,3.21
2018-12-25T01:01:53.957Z,3.20
2018-12-25T01:02:53.948Z,3.15
2018-12-25T01:03:53.920Z,3.13
2018-12-25T01:04:53.908Z,3.14
2018-12-25T01:05:53.900Z,3.15
2018-12-25T01:06:53.904Z,3.20
2018-12-25T01:07:53.874Z,3.18
2018-12-25T01:08:53.866Z,3.21
2018-12-25T01:09:53.852Z,3.11
2018-12-25T01:10:53.845Z,3.14
2018-12-25T01:11:53.848Z,3.17
2018-12-25T01:12:53.821Z,3.18
2018-12-25T01:13:53.811Z,3.08
2018-12-25T01:14:54.501Z,3.17
2018-12-25T01:15:53.788Z,3.20
2018-12-25T01:16:53.818Z,3.11
2018-12-25T01:17:53.767Z,3.13
2018-12-25T01:18:53.760Z,3.13
2018-12-25T01:19:53.747Z,3.14
2018-12-25T01:20:53.738Z,3.15
2018-12-25T01:21:53.724Z,3.20
2018-12-25T01:22:53.730Z,3.20
2018-12-25T01:23:53.705Z,3.23
2018-12-25T01:24:53.695Z,3.15
2018-12-25T01:25:53.686Z,3.24
2018-12-25T01:26:53.672Z,3.20
2018-12-25T01:27:53.675Z,3.20
2018-12-25T01:28:53.649Z,3.18
2018-12-25T01:29:53.727Z,3.17
2018-12-25T01:30:53.648Z,3.24
2018-12-25T01:31:53.619Z,3.20
2018-12-25T01:32:53.605Z,3.21
2018-12-25T01:33:53.594Z,3.18
2018-12-25T01:34:53.583Z,3.17
2018-12-25T01:35:53.578Z,3.17
2018-12-25T01:36:53.577Z,3.17
2018-12-25T01:37:53.553Z,3.15
2018-12-25T01:38:53.542Z,3.20
2018-12-25T01:39:53.528Z,3.21
2018-12-25T01:40:53.527Z,3.18
2018-12-25T01:41:53.523Z,3.23
2018-12-25T01:42:53.497Z,3.29
2018-12-25T01:43:53.488Z,3.24
2018-12-25T01:44:53.486Z,3.20
2018-12-25T01:45:53.480Z,3.23
2018-12-25T01:46:53.553Z,3.26
2018-12-25T01:47:53.445Z,3.28
2018-12-25T01:48:53.448Z,3.21
2018-12-25T01:49:53.422Z,3.20
2018-12-25T01:50:53.430Z,3.20
2018-12-25T01:51:53.432Z,3.17
2018-12-25T01:52:53.392Z,3.23
2018-12-25T01:53:53.380Z,3.24
2018-12-25T01:54:53.368Z,3.21
2018-12-25T01:55:53.356Z,3.23
2018-12-25T01:56:53.348Z,3.20
2018-12-25T01:57:53.371Z,3.17
2018-12-25T01:58:53.325Z,3.26
2018-12-25T01:59:53.311Z,3.17
2018-12-25T02:00:53.302Z,3.20
2018-12-25T02:01:53.293Z,3.17
2018-12-25T02:02:56.590Z,3.28
2018-12-25T02:03:53.312Z,3.21
2018-12-25T02:04:53.259Z,3.28
2018-12-25T02:05:53.248Z,3.28
2018-12-25T02:06:53.239Z,3.23
2018-12-25T02:07:53.229Z,3.28
2018-12-25T02:08:53.218Z,3.17
2018-12-25T02:09:53.226Z,3.23
2018-12-25T02:10:53.194Z,3.28
2018-12-25T02:11:53.186Z,3.23
2018-12-25T02:12:53.173Z,3.21
2018-12-25T02:13:53.176Z,3.33
2018-12-25T02:14:53.150Z,3.28
2018-12-25T02:15:53.139Z,3.28
2018-12-25T02:16:53.133Z,3.26
2018-12-25T02:17:53.120Z,3.26
2018-12-25T02:18:53.123Z,3.24
2018-12-25T02:19:53.097Z,3.28
2018-12-25T02:20:53.087Z,3.29
2018-12-25T02:21:53.074Z,3.29
2018-12-25T02:22:53.064Z,3.32
2018-12-25T02:23:53.080Z,3.31
2018-12-25T02:24:53.044Z,3.26
2018-12-25T02:25:53.035Z,3.28
2018-12-25T02:26:53.027Z,3.28
2018-12-25T02:27:53.013Z,3.29
2018-12-25T02:28:52.999Z,3.24
2018-12-25T02:29:53.008Z,3.29
2018-12-25T02:30:52.983Z,3.28
2018-12-25T02:31:52.974Z,3.28
2018-12-25T02:32:52.957Z,3.28
2018-12-25T02:33:52.950Z,3.28
2018-12-25T02:34:52.959Z,3.21
2018-12-25T02:35:52.934Z,3.28
2018-12-25T02:36:52.919Z,3.31
2018-12-25T02:37:52.906Z,3.26
2018-12-25T02:38:52.892Z,3.29
2018-12-25T02:39:52.884Z,3.21
2018-12-25T02:40:52.907Z,3.35
2018-12-25T02:41:52.861Z,3.17
2018-12-25T02:42:52.853Z,3.21
2018-12-25T02:43:52.841Z,3.18
2018-12-25T02:44:52.827Z,3.20
2018-12-25T02:45:52.819Z,3.15
2018-12-25T02:46:52.826Z,3.17
2018-12-25T02:47:52.798Z,3.24
2018-12-25T02:48:52.787Z,3.17
2018-12-25T02:49:52.775Z,3.21
2018-12-25T02:50:52.804Z,3.14
2018-12-25T02:51:52.752Z,3.14
2018-12-25T02:52:52.744Z,3.13
2018-12-25T02:53:52.731Z,3.17
2018-12-25T02:54:52.720Z,3.06
2018-12-25T02:55:52.711Z,3.00
2018-12-25T02:56:52.726Z,3.03
2018-12-25T02:57:52.698Z,3.06
2018-12-25T02:58:52.682Z,2.97
2018-12-25T02:59:52.667Z,3.11
2018-12-25T03:00:52.656Z,3.02
2018-12-25T03:01:52.682Z,3.05
2018-12-25T03:02:52.638Z,3.02
2018-12-25T03:03:52.627Z,3.02
2018-12-25T03:04:52.615Z,3.02
2018-12-25T03:05:52.606Z,3.02
2018-12-25T03:06:52.594Z,3.00
2018-12-25T03:07:52.597Z,3.00
2018-12-25T03:08:52.573Z,3.05
2018-12-25T03:09:52.561Z,3.02
2018-12-25T03:10:52.551Z,3.02
2018-12-25T03:11:52.540Z,3.03
2018-12-25T03:12:52.553Z,3.02
2018-12-25T03:13:52.521Z,3.03
2018-12-25T03:14:52.508Z,3.03
2018-12-25T03:15:52.497Z,3.06
2018-12-25T03:16:52.486Z,3.00
2018-12-25T03:17:52.488Z,3.03
2018-12-25T03:18:52.465Z,2.97
2018-12-25T03:19:59.896Z,3.02
2018-12-25T03:20:53.443Z,3.08
2018-12-25T03:21:52.430Z,3.00
2018-12-25T03:22:52.437Z,3.08
2018-12-25T03:23:52.446Z,3.05
2018-12-25T03:24:52.401Z,3.10
2018-12-25T03:25:52.393Z,3.10
2018-12-25T03:26:52.377Z,3.06
2018-12-25T03:27:52.364Z,3.11
2018-12-25T03:28:52.356Z,3.10
2018-12-25T03:29:52.362Z,3.11
2018-12-25T03:30:52.333Z,3.17
2018-12-25T03:31:52.485Z,3.06
2018-12-25T03:32:52.315Z,3.08
2018-12-25T03:33:52.315Z,3.18
2018-12-25T03:34:52.289Z,3.10
2018-12-25T03:35:52.278Z,3.13
2018-12-25T03:36:52.268Z,3.11
2018-12-25T03:37:52.258Z,3.17
2018-12-25T03:38:52.320Z,3.13
2018-12-25T03:39:52.238Z,3.08
2018-12-25T03:40:52.242Z,3.13
2018-12-25T03:41:52.232Z,3.08
2018-12-25T03:42:52.205Z,3.11
2018-12-25T03:43:52.192Z,3.03
2018-12-25T03:44:52.188Z,3.18
2018-12-25T03:45:52.189Z,3.15
2018-12-25T03:46:52.159Z,3.13
2018-12-25T03:47:52.152Z,3.11
2018-12-25T03:48:52.144Z,3.13
2018-12-25T03:49:52.132Z,3.05
2018-12-25T03:50:52.151Z,3.11
2018-12-25T03:51:52.109Z,3.02
2018-12-25T03:52:52.103Z,3.05
2018-12-25T03:53:52.086Z,3.13
2018-12-25T03:54:52.076Z,3.00
2018-12-25T03:55:52.067Z,3.14
2018-12-25T03:56:52.070Z,3.10
2018-12-25T03:57:52.043Z,3.05
2018-12-25T03:58:52.032Z,3.10
2018-12-25T03:59:52.020Z,3.10
2018-12-25T04:00:52.012Z,3.15
2018-12-25T04:01:52.013Z,3.18
2018-12-25T04:02:51.989Z,3.08
2018-12-25T04:03:51.982Z,3.03
2018-12-25T04:04:51.967Z,3.03
2018-12-25T04:05:51.957Z,3.06
2018-12-25T04:06:51.987Z,3.13
2018-12-25T04:07:51.935Z,3.17
2018-12-25T04:08:51.927Z,3.10
2018-12-25T04:09:51.911Z,3.14
2018-12-25T04:10:51.902Z,3.13
2018-12-25T04:11:51.891Z,3.10
2018-12-25T04:12:51.899Z,3.10
2018-12-25T04:13:51.873Z,3.10
2018-12-25T04:14:51.963Z,3.11
2018-12-25T04:15:51.855Z,3.06
2018-12-25T04:16:51.852Z,3.06
2018-12-25T04:17:51.830Z,3.08
2018-12-25T04:18:51.825Z,3.11
2018-12-25T04:19:51.807Z,3.06
2018-12-25T04:20:51.820Z,3.11
2018-12-25T04:21:51.783Z,3.14
2018-12-25T04:22:51.776Z,3.10
2018-12-25T04:23:51.765Z,3.15
2018-12-25T04:24:51.747Z,3.11
2018-12-25T04:25:51.740Z,3.14
2018-12-25T04:26:51.748Z,3.10
2018-12-25T04:27:51.757Z,3.13
2018-12-25T04:28:51.709Z,3.14
2018-12-25T04:29:51.699Z,3.15
2018-12-25T04:30:51.690Z,3.13
2018-12-25T04:31:51.677Z,3.13
2018-12-25T04:32:51.666Z,3.10
2018-12-25T04:33:51.672Z,3.11
2018-12-25T04:34:51.647Z,3.20
2018-12-25T04:35:51.680Z,3.18
2018-12-25T04:36:51.622Z,3.14
2018-12-25T04:37:51.614Z,3.14
2018-12-25T04:38:51.600Z,3.21
2018-12-25T04:39:51.592Z,3.15
2018-12-25T04:40:51.581Z,3.13
2018-12-25T04:41:51.615Z,3.13
2018-12-25T04:42:51.566Z,3.15
2018-12-25T04:43:51.550Z,3.17
2018-12-25T04:44:51.536Z,3.13
2018-12-25T04:45:51.527Z,3.14
2018-12-25T04:46:51.515Z,3.11
2018-12-25T04:47:51.519Z,3.17
2018-12-25T04:48:51.510Z,3.15
2018-12-25T04:49:51.481Z,3.15
2018-12-25T04:50:51.472Z,3.14
2018-12-25T04:51:51.475Z,3.14
2018-12-25T04:52:51.448Z,3.15
2018-12-25T04:53:51.437Z,3.14
2018-12-25T04:54:51.429Z,3.14
2018-12-25T04:55:51.416Z,3.13
2018-12-25T04:56:51.424Z,3.13
2018-12-25T04:57:51.395Z,3.14
2018-12-25T04:58:51.387Z,3.13
2018-12-25T04:59:51.410Z,3.18
2018-12-25T05:00:51.363Z,3.13
2018-12-25T05:01:51.353Z,3.10
2018-12-25T05:02:51.340Z,3.08
2018-12-25T05:03:51.331Z,3.02
2018-12-25T05:04:51.320Z,3.15
2018-12-25T05:05:51.337Z,3.02
2018-12-25T05:06:51.300Z,3.10
2018-12-25T05:07:51.288Z,3.05
2018-12-25T05:08:51.279Z,3.10
2018-12-25T05:09:51.265Z,3.08
2018-12-25T05:10:51.259Z,3.08
2018-12-25T05:11:51.259Z,3.06
2018-12-25T05:12:51.236Z,3.06
2018-12-25T05:13:51.224Z,3.13
2018-12-25T05:14:51.225Z,3.06
2018-12-25T05:15:51.203Z,3.10
2018-12-25T05:16:51.191Z,3.08
2018-12-25T05:17:51.195Z,3.06
2018-12-25T05:18:51.171Z,3.02
2018-12-25T05:19:51.155Z,2.97
2018-12-25T05:20:51.147Z,3.00
2018-12-25T05:21:51.135Z,3.00
2018-12-25T05:22:51.140Z,2.99
2018-12-25T05:23:51.114Z,2.99
2018-12-25T05:24:51.116Z,3.03
2018-12-25T05:25:51.093Z,3.06
2018-12-25T05:26:51.085Z,3.00
2018-12-25T05:27:51.071Z,2.96
2018-12-25T05:28:51.062Z,3.00
2018-12-25T05:29:51.072Z,2.99
2018-12-25T05:30:51.042Z,2.93
2018-12-25T05:31:51.030Z,2.99
2018-12-25T05:32:51.019Z,2.99
2018-12-25T05:33:51.012Z,3.02
2018-12-25T05:34:50.996Z,3.00
2018-12-25T05:35:51.006Z,2.96
2018-12-25T05:36:50.984Z,2.97
2018-12-25T05:37:50.967Z,3.00
2018-12-25T05:38:50.952Z,2.96
2018-12-25T05:39:50.957Z,2.99
2018-12-25T05:40:50.933Z,2.99
2018-12-25T05:41:50.939Z,2.97
2018-12-25T05:42:50.911Z,3.02
2018-12-25T05:43:50.899Z,3.00
2018-12-25T05:44:50.905Z,3.02
2018-12-25T05:45:50.918Z,2.92
2018-12-25T05:46:50.866Z,2.96
2018-12-25T05:47:50.858Z,2.93
2018-12-25T05:48:50.845Z,2.97
2018-12-25T05:49:50.836Z,2.95
2018-12-25T05:50:50.826Z,3.02
2018-12-25T05:51:50.829Z,2.90
2018-12-25T05:52:50.804Z,3.06
2018-12-25T05:53:50.794Z,2.99
2018-12-25T05:54:50.784Z,2.96
2018-12-25T05:55:50.772Z,2.97
2018-12-25T05:56:50.773Z,2.97
2018-12-25T05:57:50.748Z,2.95
2018-12-25T05:58:50.741Z,2.95
2018-12-25T05:59:50.728Z,3.02
2018-12-25T06:00:50.732Z,2.96
2018-12-25T06:01:50.708Z,2.99
2018-12-25T06:02:50.698Z,2.99
2018-12-25T06:03:50.685Z,3.02
2018-12-25T06:04:50.690Z,2.96
2018-12-25T06:05:50.662Z,2.99
2018-12-25T06:06:50.651Z,2.99
2018-12-25T06:07:50.641Z,2.96
2018-12-25T06:08:50.632Z,2.97
2018-12-25T06:09:50.636Z,2.96
2018-12-25T06:10:50.607Z,2.97
2018-12-25T06:11:50.625Z,2.99
2018-12-25T06:12:50.590Z,2.97
2018-12-25T06:13:50.578Z,2.93
2018-12-25T06:14:50.565Z,2.90
2018-12-25T06:15:50.556Z,2.90
2018-12-25T06:16:50.546Z,2.93
2018-12-25T06:17:50.553Z,2.99
2018-12-25T06:18:50.526Z,2.93
2018-12-25T06:19:50.510Z,3.02
2018-12-25T06:20:55.109Z,3.00
2018-12-25T06:21:50.494Z,2.96
2018-12-25T06:22:50.516Z,3.00
2018-12-25T06:23:50.468Z,3.03
2018-12-25T06:24:50.459Z,3.08
2018-12-25T06:25:50.449Z,3.00
2018-12-25T06:26:50.440Z,2.99
2018-12-25T06:27:50.424Z,3.06
2018-12-25T06:28:50.431Z,3.00
2018-12-25T06:29:50.403Z,3.00
2018-12-25T06:30:50.395Z,2.99
2018-12-25T06:31:50.381Z,3.00
2018-12-25T06:32:50.373Z,3.02
2018-12-25T06:33:50.373Z,3.00
2018-12-25T06:34:50.348Z,2.96
2018-12-25T06:35:50.356Z,2.97
2018-12-25T06:36:50.328Z,2.97
2018-12-25T06:37:50.316Z,2.95
2018-12-25T06:38:50.312Z,3.00
2018-12-25T06:39:50.295Z,2.93
2018-12-25T06:40:50.299Z,2.93
2018-12-25T06:41:50.273Z,2.95
2018-12-25T06:42:50.262Z,2.89
2018-12-25T06:43:50.256Z,2.90
2018-12-25T06:44:50.265Z,2.90
2018-12-25T06:45:50.233Z,2.87
2018-12-25T06:46:50.221Z,2.93
2018-12-25T06:47:50.212Z,2.92
2018-12-25T06:48:50.199Z,2.95
2018-12-25T06:49:50.187Z,2.90
2018-12-25T06:50:50.191Z,2.87
2018-12-25T06:51:50.165Z,2.93
2018-12-25T06:52:50.158Z,2.82
2018-12-25T06:53:50.163Z,2.87
2018-12-25T06:54:50.147Z,2.84
2018-12-25T06:55:50.122Z,2.89
2018-12-25T06:56:50.114Z,2.85
2018-12-25T06:57:50.100Z,2.85
2018-12-25T06:58:50.089Z,2.93
2018-12-25T06:59:50.099Z,2.90
2018-12-25T07:00:50.070Z,2.93
2018-12-25T07:01:50.060Z,2.90
2018-12-25T07:02:50.048Z,2.96
2018-12-25T07:03:50.039Z,2.90
2018-12-25T07:04:50.029Z,2.92
2018-12-25T07:05:50.043Z,2.92
2018-12-25T07:06:50.593Z,2.96
2018-12-25T07:07:49.993Z,2.93
2018-12-25T07:08:49.996Z,2.97
2018-12-25T07:09:49.971Z,2.96
2018-12-25T07:10:49.962Z,2.99
2018-12-25T07:11:49.967Z,2.96
2018-12-25T07:12:49.941Z,2.95
2018-12-25T07:13:49.937Z,3.02
2018-12-25T07:14:49.917Z,2.95
2018-12-25T07:15:49.913Z,2.97
2018-12-25T07:16:49.916Z,2.93
2018-12-25T07:17:49.888Z,3.02
2018-12-25T07:18:49.875Z,3.00
2018-12-25T07:19:49.866Z,3.02
2018-12-25T07:20:49.879Z,2.97
2018-12-25T07:21:49.841Z,2.95
2018-12-25T07:22:49.833Z,2.96
2018-12-25T07:23:49.822Z,3.02
2018-12-25T07:24:49.809Z,3.03
2018-12-25T07:25:49.797Z,3.02
2018-12-25T07:26:49.835Z,3.02
2018-12-25T07:27:49.777Z,2.96
2018-12-25T07:28:49.767Z,3.00
2018-12-25T07:29:50.366Z,3.02
2018-12-25T07:30:49.746Z,3.00
2018-12-25T07:31:49.734Z,3.00
2018-12-25T07:32:49.763Z,3.00
2018-12-25T07:33:49.715Z,3.02
2018-12-25T07:34:49.704Z,3.00
2018-12-25T07:35:49.719Z,3.02
2018-12-25T07:36:49.679Z,2.96
2018-12-25T07:37:49.674Z,3.03
2018-12-25T07:38:49.660Z,3.02
2018-12-25T07:39:49.650Z,3.03
2018-12-25T07:40:49.640Z,2.99
2018-12-25T07:41:49.659Z,3.02
2018-12-25T07:42:49.617Z,3.00
2018-12-25T07:43:49.612Z,2.99
2018-12-25T07:44:49.592Z,3.00
2018-12-25T07:45:49.587Z,3.03
2018-12-25T07:46:49.573Z,2.99
2018-12-25T07:47:49.597Z,3.05
2018-12-25T07:48:49.550Z,3.02
2018-12-25T07:49:49.541Z,3.02
2018-12-25T07:50:49.528Z,2.97
2018-12-25T07:51:49.519Z,3.03
2018-12-25T07:52:49.509Z,3.10
2018-12-25T07:53:49.515Z,3.03
2018-12-25T07:54:49.496Z,3.03
2018-12-25T07:55:49.477Z,3.00
2018-12-25T07:56:49.466Z,2.99
2018-12-25T07:57:49.467Z,3.06
2018-12-25T07:58:49.444Z,3.00
2018-12-25T07:59:49.434Z,3.00
2018-12-25T08:00:49.424Z,3.05
2018-12-25T08:01:49.412Z,3.05
2018-12-25T08:02:49.416Z,3.00
2018-12-25T08:03:49.390Z,3.11
2018-12-25T08:04:49.383Z,3.00
2018-12-25T08:05:49.369Z,3.02
2018-12-25T08:06:49.356Z,3.05
2018-12-25T08:07:49.362Z,3.00
2018-12-25T08:08:49.336Z,3.05
2018-12-25T08:09:49.326Z,3.11
2018-12-25T08:10:49.313Z,3.13
2018-12-25T08:11:49.339Z,3.13
2018-12-25T08:12:49.291Z,3.15
2018-12-25T08:13:49.283Z,3.15
2018-12-25T08:14:49.272Z,3.14
2018-12-25T08:15:49.261Z,3.15
2018-12-25T08:16:49.247Z,3.13
2018-12-25T08:17:49.267Z,3.23
2018-12-25T08:18:49.227Z,3.24
2018-12-25T08:19:49.217Z,3.28
2018-12-25T08:20:49.207Z,3.24
2018-12-25T08:21:49.194Z,3.32
2018-12-25T08:22:49.184Z,3.26
2018-12-25T08:23:49.190Z,3.21
2018-12-25T08:24:49.164Z,3.20
2018-12-25T08:25:49.153Z,3.31
2018-12-25T08:26:49.139Z,3.31
2018-12-25T08:27:49.169Z,3.21
2018-12-25T08:28:49.120Z,3.28
2018-12-25T08:29:49.111Z,3.18
2018-12-25T08:30:49.100Z,3.23
2018-12-25T08:31:49.089Z,3.24
2018-12-25T08:32:49.079Z,3.28
2018-12-25T08:33:49.079Z,3.24
2018-12-25T08:34:49.056Z,3.21
2018-12-25T08:35:49.043Z,3.26
2018-12-25T08:36:49.051Z,3.26
2018-12-25T08:37:49.021Z,3.26
2018-12-25T08:38:49.011Z,3.20
2018-12-25T08:39:49.001Z,3.29
2018-12-25T08:40:49.011Z,3.24
2018-12-25T08:41:48.980Z,3.28
2018-12-25T08:42:48.974Z,3.28
2018-12-25T08:43:48.960Z,3.31
2018-12-25T08:44:48.949Z,3.35
2018-12-25T08:45:48.935Z,3.40
2018-12-25T08:46:48.942Z,3.33
2018-12-25T08:47:48.913Z,3.36
2018-12-25T08:48:48.905Z,3.43
2018-12-25T08:49:50.234Z,3.40
2018-12-25T08:50:48.910Z,3.32
2018-12-25T08:51:48.873Z,3.39
2018-12-25T08:52:48.859Z,3.40
2018-12-25T08:53:48.852Z,3.50
2018-12-25T08:54:48.837Z,3.32
2018-12-25T08:55:48.845Z,3.39
2018-12-25T08:56:48.817Z,3.48
2018-12-25T08:57:48.806Z,3.47
2018-12-25T08:58:48.797Z,3.48
2018-12-25T08:59:48.802Z,3.48
2018-12-25T09:00:48.773Z,3.52
2018-12-25T09:01:48.762Z,3.55
2018-12-25T09:02:48.773Z,3.52
2018-12-25T09:03:48.740Z,3.61
2018-12-25T09:04:48.731Z,3.65
2018-12-25T09:05:48.721Z,3.62
2018-12-25T09:06:48.724Z,3.66
2018-12-25T09:07:48.699Z,3.66
2018-12-25T09:08:48.687Z,3.60
2018-12-25T09:09:48.679Z,3.65
2018-12-25T09:10:48.668Z,3.57
2018-12-25T09:11:48.688Z,3.60
2018-12-25T09:12:48.647Z,3.61
2018-12-25T09:13:48.636Z,3.69
2018-12-25T09:14:48.622Z,3.70
2018-12-25T09:15:48.616Z,3.62
2018-12-25T09:16:48.600Z,3.69
2018-12-25T09:17:48.608Z,3.69
2018-12-25T09:18:48.582Z,3.72
2018-12-25T09:19:48.575Z,3.73
2018-12-25T09:20:48.559Z,3.75
2018-12-25T09:21:48.547Z,3.70
2018-12-25T09:22:48.545Z,3.75
2018-12-25T09:23:48.546Z,3.75
2018-12-25T09:24:48.516Z,3.70
2018-12-25T09:25:48.504Z,3.69
2018-12-25T09:26:48.494Z,3.86
2018-12-25T09:27:48.504Z,3.80
2018-12-25T09:28:48.473Z,3.86
2018-12-25T09:29:48.462Z,3.94
2018-12-25T09:30:48.455Z,3.93
2018-12-25T09:31:48.441Z,3.90
2018-12-25T09:32:48.434Z,3.98
2018-12-25T09:33:48.435Z,3.98
2018-12-25T09:34:48.413Z,4.05
2018-12-25T09:35:48.401Z,4.04
2018-12-25T09:36:48.389Z,4.08
2018-12-25T09:37:48.377Z,4.04
2018-12-25T09:38:48.403Z,4.02
2018-12-25T09:39:48.356Z,4.12
2018-12-25T09:40:48.441Z,4.09
2018-12-25T09:41:48.334Z,4.08
2018-12-25T09:42:48.326Z,4.09
2018-12-25T09:43:48.313Z,4.06
2018-12-25T09:44:48.324Z,4.05
2018-12-25T09:45:48.292Z,4.05
2018-12-25T09:46:48.284Z,4.05
2018-12-25T09:47:48.274Z,4.05
2018-12-25T09:48:48.274Z,4.08
2018-12-25T09:49:48.267Z,4.15
2018-12-25T09:50:48.239Z,4.05
2018-12-25T09:51:54.457Z,4.05
2018-12-25T09:52:49.215Z,4.14
2018-12-25T09:53:48.205Z,4.14
2018-12-25T09:54:48.215Z,4.16
2018-12-25T09:55:48.186Z,4.23
2018-12-25T09:56:48.175Z,4.24
2018-12-25T09:57:48.163Z,4.26
2018-12-25T09:58:48.155Z,4.29
2018-12-25T09:59:48.158Z,4.30
2018-12-25T10:00:48.144Z,4.37
2018-12-25T10:01:48.120Z,4.27
2018-12-25T10:02:48.116Z,4.36
2018-12-25T10:03:48.100Z,4.34
2018-12-25T10:04:48.088Z,4.26
2018-12-25T10:05:48.095Z,4.33
2018-12-25T10:06:48.071Z,4.45
2018-12-25T10:07:48.058Z,4.40
2018-12-25T10:08:48.071Z,4.37
2018-12-25T10:09:48.035Z,4.47
2018-12-25T10:10:48.023Z,4.50
2018-12-25T10:11:48.015Z,4.45
2018-12-25T10:12:48.002Z,4.50
2018-12-25T10:13:47.994Z,4.51
2018-12-25T10:14:47.995Z,4.50
2018-12-25T10:15:47.984Z,4.45
2018-12-25T10:16:49.802Z,4.60
2018-12-25T10:17:47.950Z,4.55
2018-12-25T10:18:47.936Z,4.62
2018-12-25T10:19:47.940Z,4.54
2018-12-25T10:20:47.915Z,4.62
2018-12-25T10:21:47.906Z,4.62
2018-12-25T10:22:47.907Z,4.58
2018-12-25T10:23:47.884Z,4.62
2018-12-25T10:24:47.871Z,4.58
2018-12-25T10:25:47.879Z,4.62
2018-12-25T10:26:47.851Z,4.63
2018-12-25T10:27:47.856Z,4.66
2018-12-25T10:28:47.844Z,4.63
2018-12-25T10:29:47.818Z,4.63
2018-12-25T10:30:47.808Z,4.65
2018-12-25T10:31:47.798Z,4.70
2018-12-25T10:32:47.799Z,4.70
2018-12-25T10:33:47.792Z,4.73
2018-12-25T10:34:47.765Z,4.73
2018-12-25T10:35:47.754Z,4.77
2018-12-25T10:36:47.756Z,4.72
2018-12-25T10:37:47.733Z,4.80
2018-12-25T10:38:47.742Z,4.73
2018-12-25T10:39:47.712Z,4.82
2018-12-25T10:40:47.700Z,4.82
2018-12-25T10:41:47.687Z,4.84
2018-12-25T10:42:47.675Z,4.85
2018-12-25T10:43:47.666Z,4.91
2018-12-25T10:44:47.673Z,4.86
2018-12-25T10:45:47.645Z,4.89
2018-12-25T10:46:47.633Z,4.99
2018-12-25T10:47:47.621Z,4.92
2018-12-25T10:48:47.615Z,4.99
2018-12-25T10:49:47.617Z,4.96
2018-12-25T10:50:47.589Z,5.00
2018-12-25T10:51:47.579Z,5.00
2018-12-25T10:52:47.571Z,5.02
2018-12-25T10:53:47.558Z,5.02
2018-12-25T10:54:47.586Z,5.09
2018-12-25T10:55:47.535Z,4.97
2018-12-25T10:56:47.528Z,5.09
2018-12-25T10:57:47.516Z,5.06
2018-12-25T10:58:47.501Z,5.04
2018-12-25T10:59:47.489Z,5.13
2018-12-25T11:00:47.497Z,5.09
2018-12-25T11:01:47.471Z,5.10
2018-12-25T11:02:47.461Z,5.12
2018-12-25T11:03:47.456Z,5.06
2018-12-25T11:04:47.434Z,5.03
2018-12-25T11:05:47.438Z,5.04
2018-12-25T11:06:47.437Z,5.09
2018-12-25T11:07:47.402Z,5.13
2018-12-25T11:08:47.391Z,5.18
2018-12-25T11:09:47.382Z,5.15
2018-12-25T11:10:47.369Z,5.17
2018-12-25T11:11:47.362Z,5.12
2018-12-25T11:12:47.366Z,5.10
2018-12-25T11:13:47.337Z,5.20
2018-12-25T11:14:47.329Z,5.18
2018-12-25T11:15:47.315Z,5.21
2018-12-25T11:16:47.305Z,5.25
2018-12-25T11:17:47.308Z,5.28
2018-12-25T11:18:49.189Z,5.22
2018-12-25T11:19:47.271Z,5.20
2018-12-25T11:20:47.263Z,5.18
2018-12-25T11:21:47.253Z,5.30
2018-12-25T11:22:47.280Z,5.28
2018-12-25T11:23:47.231Z,5.24
2018-12-25T11:24:47.218Z,5.33
2018-12-25T11:25:47.206Z,5.36
2018-12-25T11:26:47.197Z,5.40
2018-12-25T11:27:47.185Z,5.38
2018-12-25T11:28:47.193Z,5.28
2018-12-25T11:29:47.200Z,5.39
2018-12-25T11:30:47.157Z,5.39
2018-12-25T11:31:47.143Z,5.36
2018-12-25T11:32:47.135Z,5.38
2018-12-25T11:33:47.120Z,5.39
2018-12-25T11:34:47.112Z,5.38
2018-12-25T11:35:47.123Z,5.42
2018-12-25T11:36:47.087Z,5.48
2018-12-25T11:37:47.077Z,5.40
2018-12-25T11:38:47.065Z,5.39
2018-12-25T11:39:47.057Z,5.48
2018-12-25T11:40:47.045Z,5.46
2018-12-25T11:41:47.048Z,5.49
2018-12-25T11:42:47.039Z,5.51
2018-12-25T11:43:47.011Z,5.49
2018-12-25T11:44:47.002Z,5.48
2018-12-25T11:45:46.989Z,5.39
2018-12-25T11:46:46.980Z,5.54
2018-12-25T11:47:46.982Z,5.48
2018-12-25T11:48:46.979Z,5.60
2018-12-25T11:49:46.945Z,5.56
2018-12-25T11:50:46.936Z,5.58
2018-12-25T11:51:46.924Z,5.65
2018-12-25T11:52:46.914Z,5.51
2018-12-25T11:53:46.905Z,5.57
2018-12-25T11:54:46.929Z,5.63
2018-12-25T11:55:46.879Z,5.64
2018-12-25T11:56:46.868Z,5.64
2018-12-25T11:57:46.858Z,5.65
2018-12-25T11:58:46.848Z,5.60
2018-12-25T11:59:46.838Z,5.61
2018-12-25T12:00:46.837Z,5.65
2018-12-25T12:01:46.815Z,5.67
2018-12-25T12:02:46.821Z,5.63
2018-12-25T12:03:46.791Z,5.64
2018-12-25T12:04:46.781Z,5.61
2018-12-25T12:05:46.789Z,5.60
2018-12-25T12:06:46.766Z,5.57
2018-12-25T12:07:46.775Z,5.61
2018-12-25T12:08:46.736Z,5.58
2018-12-25T12:09:46.728Z,5.56
2018-12-25T12:10:46.717Z,5.58
2018-12-25T12:11:46.710Z,5.58
2018-12-25T12:12:46.696Z,5.64
2018-12-25T12:13:46.697Z,5.60
2018-12-25T12:14:46.673Z,5.64
2018-12-25T12:15:46.662Z,5.61
2018-12-25T12:16:46.651Z,5.61
2018-12-25T12:17:46.673Z,5.65
2018-12-25T12:18:46.629Z,5.57
2018-12-25T12:19:46.618Z,5.63
2018-12-25T12:20:46.608Z,5.60
2018-12-25T12:21:46.597Z,5.61
2018-12-25T12:22:46.586Z,5.68
2018-12-25T12:23:46.590Z,5.79
2018-12-25T12:24:46.561Z,5.74
2018-12-25T12:25:46.570Z,5.78
2018-12-25T12:26:46.540Z,5.76
2018-12-25T12:27:46.531Z,5.82
2018-12-25T12:28:46.532Z,5.83
2018-12-25T12:29:46.510Z,5.74
2018-12-25T12:30:46.495Z,5.75
2018-12-25T12:31:46.511Z,5.81
2018-12-25T12:32:46.475Z,5.79
2018-12-25T12:33:46.462Z,5.75
2018-12-25T12:34:46.454Z,5.76
2018-12-25T12:35:46.448Z,5.82
2018-12-25T12:36:46.438Z,5.75
2018-12-25T12:37:46.459Z,5.78
2018-12-25T12:38:46.407Z,5.74
2018-12-25T12:39:46.399Z,5.72
2018-12-25T12:40:46.386Z,5.68
2018-12-25T12:41:46.375Z,5.74
2018-12-25T12:42:46.372Z,5.72
2018-12-25T12:43:46.367Z,5.75
2018-12-25T12:44:46.343Z,5.72
2018-12-25T12:45:46.334Z,5.67
2018-12-25T12:46:46.323Z,5.68
2018-12-25T12:47:46.325Z,5.78
2018-12-25T12:48:46.300Z,5.72
2018-12-25T12:49:46.288Z,5.78
2018-12-25T12:50:46.276Z,5.74
2018-12-25T12:51:46.267Z,5.72
2018-12-25T12:52:46.272Z,5.74
2018-12-25T12:53:46.244Z,5.83
2018-12-25T12:54:46.235Z,5.81
2018-12-25T12:55:46.222Z,5.79
2018-12-25T12:56:46.213Z,5.72
2018-12-25T12:57:46.219Z,5.83
2018-12-25T12:58:46.189Z,5.76
2018-12-25T12:59:46.191Z,5.79
2018-12-25T13:00:46.171Z,5.78
2018-12-25T13:01:46.159Z,5.76
2018-12-25T13:02:46.164Z,5.79
2018-12-25T13:03:46.135Z,5.74
2018-12-25T13:04:46.130Z,5.78
2018-12-25T13:05:46.119Z,5.85
2018-12-25T13:06:46.104Z,5.78
2018-12-25T13:07:46.121Z,5.78
2018-12-25T13:08:46.082Z,5.83
2018-12-25T13:09:46.072Z,5.75
2018-12-25T13:10:46.061Z,5.81
2018-12-25T13:11:46.049Z,5.78
2018-12-25T13:12:46.038Z,5.79
2018-12-25T13:13:46.044Z,5.78
2018-12-25T13:14:46.015Z,5.82
2018-12-25T13:15:46.003Z,5.81
2018-12-25T13:16:45.993Z,5.86
2018-12-25T13:17:45.986Z,5.83
2018-12-25T13:18:45.991Z,5.85