createdAt,value
2019-06-15T00:01:36.264Z,92.60
2019-06-15T00:04:05.279Z,92.00
2019-06-15T00:06:34.499Z,91.20
2019-06-15T00:09:04.799Z,91.20
2019-06-15T00:11:35.243Z,91.60
2019-06-15T00:14:04.927Z,91.60
2019-06-15T00:16:35.081Z,92.80
2019-06-15T00:19:04.431Z,92.80
2019-06-15T00:21:33.823Z,92.30
2019-06-15T00:24:03.550Z,92.20
2019-06-15T00:26:33.074Z,92.30
2019-06-15T00:29:02.643Z,92.40
2019-06-15T00:31:32.769Z,93.40
2019-06-15T00:34:02.386Z,93.70
2019-06-15T00:36:32.563Z,94.20
2019-06-15T00:39:02.125Z,94.20
2019-06-15T00:41:31.783Z,93.20
2019-06-15T00:44:01.205Z,92.90
2019-06-15T00:46:30.318Z,92.50
2019-06-15T00:49:00.203Z,93.40
2019-06-15T00:51:29.821Z,93.00
2019-06-15T00:53:59.531Z,93.50
2019-06-15T00:56:28.867Z,93.40
2019-06-15T00:58:58.362Z,93.30
2019-06-15T01:01:27.865Z,93.50
2019-06-15T01:03:58.549Z,93.00
2019-06-15T01:06:28.015Z,92.50
2019-06-15T01:08:57.316Z,92.20
2019-06-15T01:11:26.968Z,92.10
2019-06-15T01:13:56.466Z,92.40
2019-06-15T01:16:25.896Z,92.90
2019-06-15T01:18:55.523Z,93.10
2019-06-15T01:21:25.056Z,92.60
2019-06-15T01:23:54.637Z,92.80
2019-06-15T01:26:23.968Z,94.10
2019-06-15T01:28:53.572Z,93.30
2019-06-15T01:31:22.993Z,92.40
2019-06-15T01:33:52.518Z,92.30
2019-06-15T01:36:22.712Z,93.50
2019-06-15T01:38:52.232Z,93.80
2019-06-15T01:41:21.425Z,93.40
2019-06-15T01:43:50.938Z,92.20
2019-06-15T01:46:20.654Z,92.30
2019-06-15T01:48:50.036Z,92.40
2019-06-15T01:51:20.522Z,93.50
2019-06-15T01:53:49.869Z,93.40
2019-06-15T01:56:19.310Z,92.80
2019-06-15T01:58:48.958Z,93.10
2019-06-15T02:01:18.595Z,93.00
2019-06-15T02:03:48.079Z,93.20
2019-06-15T02:06:18.530Z,93.30
2019-06-15T02:08:48.040Z,93.30
2019-06-15T02:11:17.311Z,93.50
2019-06-15T02:13:46.613Z,94.00
2019-06-15T02:16:16.246Z,93.40
2019-06-15T02:18:45.734Z,93.40
2019-06-15T02:21:15.634Z,94.20
2019-06-15T02:23:45.159Z,94.40
2019-06-15T02:26:14.625Z,94.70
2019-06-15T02:28:44.234Z,94.40
2019-06-15T02:31:14.052Z,94.30
2019-06-15T02:33:43.333Z,94.10
2019-06-15T02:36:12.995Z,93.90
2019-06-15T02:38:42.290Z,94.40
2019-06-15T02:41:11.938Z,95.00
2019-06-15T02:43:41.734Z,94.70
2019-06-15T02:46:10.965Z,94.70
2019-06-15T02:48:40.327Z,95.30
2019-06-15T02:51:09.740Z,95.80
2019-06-15T02:53:39.111Z,95.30
2019-06-15T02:56:08.447Z,95.00
2019-06-15T02:58:37.797Z,95.70
2019-06-15T03:01:08.524Z,95.00
2019-06-15T03:03:37.998Z,95.00
2019-06-15T03:06:07.378Z,95.20
2019-06-15T03:08:38.020Z,95.50
2019-06-15T03:11:07.389Z,95.20
2019-06-15T03:13:37.389Z,95.60
2019-06-15T03:16:07.974Z,95.60
2019-06-15T03:18:37.338Z,95.50
2019-06-15T03:21:06.785Z,95.50
2019-06-15T03:23:36.225Z,95.30
2019-06-15T03:26:06.202Z,95.90
2019-06-15T03:28:35.185Z,96.20
2019-06-15T03:31:05.112Z,96.90
2019-06-15T03:33:34.884Z,96.40
2019-06-15T03:36:04.821Z,96.30
2019-06-15T03:38:34.164Z,96.40
2019-06-15T03:41:03.717Z,96.10
2019-06-15T03:43:34.862Z,96.10
2019-06-15T03:46:04.179Z,96.20
2019-06-15T03:48:33.453Z,96.00
2019-06-15T03:51:03.294Z,96.00
2019-06-15T03:53:32.960Z,96.80
2019-06-15T03:56:03.244Z,97.00
2019-06-15T03:58:32.511Z,97.00
2019-06-15T04:01:15.086Z,97.10
2019-06-15T04:03:45.425Z,97.00
2019-06-15T04:06:15.387Z,97.60
2019-06-15T04:08:44.870Z,97.60
2019-06-15T04:11:14.250Z,98.00
2019-06-15T04:13:44.496Z,98.60
2019-06-15T04:16:13.610Z,98.60
2019-06-15T04:18:43.214Z,98.60
2019-06-15T04:21:12.682Z,98.70
2019-06-15T04:23:43.049Z,99.00
2019-06-15T04:26:12.616Z,99.00
2019-06-15T04:28:41.836Z,99.20
2019-06-15T04:31:11.337Z,99.30
2019-06-15T04:33:40.825Z,99.30
2019-06-15T04:36:10.116Z,99.50
2019-06-15T04:38:39.883Z,99.80
2019-06-15T04:41:09.367Z,99.90
2019-06-15T04:43:38.990Z,99.90
2019-06-15T04:46:08.701Z,99.90
2019-06-15T04:48:38.179Z,99.90
2019-06-15T04:51:07.581Z,99.90
2019-06-15T04:53:37.167Z,99.90
2019-06-15T04:56:06.564Z,99.90
2019-06-15T04:58:36.012Z,99.90
2019-06-15T05:01:05.721Z,99.90
2019-06-15T05:03:37.145Z,99.90
2019-06-15T05:06:06.545Z,99.90
2019-06-15T05:08:36.887Z,99.90
2019-06-15T05:11:06.541Z,99.90
2019-06-15T05:13:36.235Z,99.90
2019-06-15T05:16:05.761Z,99.90
2019-06-15T05:18:35.184Z,99.90
2019-06-15T05:21:04.622Z,99.90
2019-06-15T05:23:33.927Z,99.90
2019-06-15T05:26:03.525Z,99.90
2019-06-15T05:28:33.143Z,99.90
2019-06-15T05:31:02.766Z,99.90
2019-06-15T05:33:32.357Z,99.90
2019-06-15T05:36:02.046Z,99.90
2019-06-15T05:38:31.705Z,99.90
2019-06-15T05:41:00.771Z,99.90
2019-06-15T05:43:30.151Z,99.90
2019-06-15T05:45:59.506Z,99.90
2019-06-15T05:48:28.884Z,99.90
2019-06-15T05:50:58.782Z,99.90
2019-06-15T05:53:28.019Z,99.90
2019-06-15T05:55:57.319Z,99.90
2019-06-15T05:58:27.076Z,99.90
2019-06-15T06:00:57.185Z,99.90
2019-06-15T06:03:26.876Z,99.90
2019-06-15T06:05:56.236Z,99.90
2019-06-15T06:08:25.741Z,99.90
2019-06-15T06:10:55.212Z,99.90
2019-06-15T06:13:30.150Z,99.90
2019-06-15T06:15:59.691Z,99.90
2019-06-15T06:18:29.127Z,99.90
2019-06-15T06:20:58.680Z,99.90
2019-06-15T06:23:28.208Z,99.90
2019-06-15T06:25:57.765Z,99.90
2019-06-15T06:28:27.446Z,99.90
2019-06-15T06:30:57.007Z,99.90
2019-06-15T06:33:26.313Z,99.90
2019-06-15T06:35:55.692Z,99.90
2019-06-15T06:38:24.930Z,99.90
2019-06-15T06:40:54.333Z,99.90
2019-06-15T06:43:23.707Z,99.90
2019-06-15T06:45:54.070Z,99.90
2019-06-15T06:48:23.585Z,99.90
2019-06-15T06:50:53.137Z,99.90
2019-06-15T06:53:23.383Z,99.90
2019-06-15T06:55:52.886Z,99.90
2019-06-15T06:58:23.080Z,99.90
2019-06-15T07:00:52.481Z,99.90
2019-06-15T07:03:21.972Z,99.90
2019-06-15T07:05:51.414Z,99.90
2019-06-15T07:08:20.815Z,99.90
2019-06-15T07:10:50.372Z,99.90
2019-06-15T07:13:19.572Z,99.90
2019-06-15T07:15:49.331Z,99.90
2019-06-15T07:18:19.051Z,99.90
2019-06-15T07:20:48.595Z,99.90
2019-06-15T07:23:17.858Z,99.90
2019-06-15T07:25:47.188Z,99.90
2019-06-15T07:28:16.518Z,99.90
2019-06-15T07:30:45.998Z,99.90
2019-06-15T07:33:15.396Z,99.90
2019-06-15T07:35:44.718Z,99.90
2019-06-15T07:38:14.362Z,99.90
2019-06-15T07:40:43.924Z,99.90
2019-06-15T07:43:14.550Z,99.90
2019-06-15T07:45:43.797Z,99.90
2019-06-15T07:48:13.459Z,99.90
2019-06-15T07:50:42.967Z,99.90
2019-06-15T07:53:12.631Z,99.90
2019-06-15T07:55:42.104Z,99.90
2019-06-15T07:58:23.668Z,99.90
2019-06-15T08:00:41.039Z,99.90
2019-06-15T08:03:10.783Z,99.90
2019-06-15T08:05:40.247Z,99.90
2019-06-15T08:08:09.657Z,99.90
2019-06-15T08:10:39.259Z,99.90
2019-06-15T08:13:08.814Z,99.90
2019-06-15T08:15:38.360Z,99.90
2019-06-15T08:18:09.802Z,99.90
2019-06-15T08:20:39.191Z,99.90
2019-06-15T08:23:08.787Z,99.90
2019-06-15T08:25:38.474Z,99.90
2019-06-15T08:28:08.139Z,99.90
2019-06-15T08:30:41.254Z,99.90
2019-06-15T08:33:10.465Z,99.90
2019-06-15T08:35:40.065Z,99.90
2019-06-15T08:38:09.578Z,99.90
2019-06-15T08:40:39.040Z,99.90
2019-06-15T08:43:08.137Z,99.90
2019-06-15T08:45:37.632Z,99.90
2019-06-15T08:48:06.961Z,99.90
2019-06-15T08:50:36.261Z,99.90
2019-06-15T08:53:05.605Z,99.90
2019-06-15T08:55:34.835Z,99.90
2019-06-15T08:58:04.138Z,99.90
2019-06-15T09:00:33.832Z,99.90
2019-06-15T09:03:03.302Z,99.90
2019-06-15T09:05:32.552Z,99.90
2019-06-15T09:08:02.166Z,99.90
2019-06-15T09:10:31.359Z,99.90
2019-06-15T09:13:00.751Z,99.90
2019-06-15T09:15:35.676Z,99.90
2019-06-15T09:18:05.125Z,99.90
2019-06-15T09:20:39.672Z,99.90
2019-06-15T09:23:09.274Z,99.90
2019-06-15T09:25:38.540Z,99.90
2019-06-15T09:28:07.982Z,99.90
2019-06-15T09:30:37.508Z,99.90
2019-06-15T09:33:06.794Z,99.90
2019-06-15T09:35:36.087Z,99.90
2019-06-15T09:38:05.703Z,99.90
2019-06-15T09:40:35.261Z,99.90
2019-06-15T09:43:04.787Z,99.90
2019-06-15T09:45:34.355Z,99.90
2019-06-15T09:48:04.093Z,99.90
2019-06-15T09:50:33.613Z,99.90
2019-06-15T09:53:03.352Z,99.90
2019-06-15T09:55:32.918Z,99.90
2019-06-15T09:58:02.518Z,99.90
2019-06-15T10:00:32.123Z,99.90
2019-06-15T10:03:01.625Z,99.90
2019-06-15T10:05:31.023Z,99.90
2019-06-15T10:08:00.559Z,99.90
2019-06-15T10:10:30.139Z,99.90
2019-06-15T10:12:59.249Z,99.90
2019-06-15T10:15:28.703Z,99.90
2019-06-15T10:17:58.100Z,99.90
2019-06-15T10:20:27.805Z,99.90
2019-06-15T10:22:57.410Z,99.90
2019-06-15T10:25:26.920Z,99.90
2019-06-15T10:27:56.438Z,99.90
2019-06-15T10:30:25.972Z,99.90
2019-06-15T10:32:55.247Z,99.90
2019-06-15T10:35:25.450Z,99.90
2019-06-15T10:37:54.802Z,99.90
2019-06-15T10:40:24.183Z,99.90
2019-06-15T10:42:53.575Z,99.90
2019-06-15T10:45:23.079Z,99.90
2019-06-15T10:47:52.189Z,99.90
2019-06-15T10:50:21.433Z,99.90
2019-06-15T10:52:50.707Z,99.90
2019-06-15T10:55:20.931Z,99.90
2019-06-15T10:57:50.269Z,99.90
2019-06-15T11:00:20.318Z,99.90
2019-06-15T11:02:49.663Z,99.90
2019-06-15T11:05:20.410Z,99.90
2019-06-15T11:07:50.046Z,99.90
2019-06-15T11:13:16.645Z,99.90
2019-06-15T11:15:45.881Z,99.90
2019-06-15T11:18:15.626Z,99.90
2019-06-15T11:20:45.184Z,99.90
2019-06-15T11:23:15.379Z,99.90
2019-06-15T11:25:44.859Z,99.90
2019-06-15T11:28:14.431Z,99.90
2019-06-15T11:30:44.138Z,99.90
2019-06-15T11:33:13.584Z,99.90
2019-06-15T11:35:43.219Z,99.90
2019-06-15T11:38:12.586Z,99.90
2019-06-15T11:40:42.205Z,99.90
2019-06-15T11:43:11.668Z,99.90
2019-06-15T11:45:42.127Z,99.90
2019-06-15T11:48:11.585Z,99.90
2019-06-15T11:50:40.880Z,99.90
2019-06-15T11:53:10.270Z,99.90
2019-06-15T11:55:40.875Z,99.90
2019-06-15T11:58:10.363Z,99.90
2019-06-15T12:00:39.645Z,99.90
2019-06-15T12:03:09.153Z,99.90
2019-06-15T12:05:38.536Z,99.90
2019-06-15T12:08:08.285Z,99.90
2019-06-15T12:10:37.842Z,99.90
2019-06-15T12:13:07.432Z,99.90
2019-06-15T12:15:36.803Z,99.90
2019-06-15T12:18:06.082Z,99.90
2019-06-15T12:20:38.265Z,99.90
2019-06-15T12:23:05.221Z,99.90
2019-06-15T12:25:35.340Z,99.90
2019-06-15T12:28:04.825Z,99.90
2019-06-15T12:30:46.258Z,99.90
2019-06-15T12:33:06.711Z,99.90
2019-06-15T12:35:36.067Z,99.90
2019-06-15T12:38:05.429Z,99.90
2019-06-15T12:40:34.946Z,99.90
2019-06-15T12:43:04.558Z,99.90
2019-06-15T12:45:34.018Z,99.90
2019-06-15T12:48:03.319Z,99.90
2019-06-15T12:50:32.930Z,99.90
2019-06-15T12:53:02.335Z,99.90
2019-06-15T12:55:32.028Z,99.90
2019-06-15T12:58:01.664Z,99.90
2019-06-15T13:00:35.739Z,99.90
2019-06-15T13:03:06.295Z,99.90
2019-06-15T13:05:35.766Z,99.90
2019-06-15T13:08:05.228Z,99.90
2019-06-15T13:10:34.775Z,99.90
2019-06-15T13:13:04.740Z,99.90
2019-06-15T13:15:34.211Z,99.90
2019-06-15T13:18:04.507Z,99.90
2019-06-15T13:20:33.674Z,99.90
2019-06-15T13:23:03.234Z,99.90
2019-06-15T13:25:32.646Z,99.90
2019-06-15T13:28:03.055Z,99.90
2019-06-15T13:30:32.530Z,99.90
2019-06-15T13:33:01.904Z,99.90
2019-06-15T13:35:31.379Z,99.90
2019-06-15T13:38:02.139Z,99.90
2019-06-15T13:40:31.638Z,99.90
2019-06-15T13:43:00.926Z,99.90
2019-06-15T13:45:30.528Z,99.90
2019-06-15T13:47:59.987Z,99.90
2019-06-15T13:50:29.332Z,99.90
2019-06-15T13:52:59.574Z,99.90
2019-06-15T13:55:28.928Z,99.90
2019-06-15T13:57:58.263Z,99.90
2019-06-15T14:00:27.993Z,99.90
2019-06-15T14:02:57.437Z,99.90
2019-06-15T14:05:26.924Z,99.90
2019-06-15T14:07:56.348Z,99.90
2019-06-15T14:10:25.701Z,99.90
2019-06-15T14:12:55.584Z,99.90
2019-06-15T14:15:24.729Z,99.90
2019-06-15T14:17:53.988Z,99.90
2019-06-15T14:20:23.495Z,99.90
2019-06-15T14:22:53.135Z,99.90
2019-06-15T14:25:22.406Z,99.90
2019-06-15T14:27:51.942Z,99.90
2019-06-15T14:30:21.670Z,99.90
2019-06-15T14:32:51.365Z,99.90
2019-06-15T14:35:21.041Z,99.90
2019-06-15T14:37:51.010Z,99.90
2019-06-15T14:40:20.065Z,99.90
2019-06-15T14:42:49.400Z,99.90
2019-06-15T14:45:18.975Z,99.90
2019-06-15T14:47:48.595Z,99.90
2019-06-15T14:50:17.858Z,99.90
2019-06-15T14:52:48.225Z,99.90
2019-06-15T14:55:17.987Z,99.90
2019-06-15T14:57:47.280Z,99.90
2019-06-15T15:00:17.196Z,99.90
2019-06-15T15:02:46.969Z,99.90
2019-06-15T15:05:17.944Z,99.90
2019-06-15T15:07:47.085Z,99.90
2019-06-15T15:10:17.533Z,99.90
2019-06-15T15:12:46.813Z,99.90
2019-06-15T15:15:17.134Z,99.90
2019-06-15T15:17:46.090Z,99.90
2019-06-15T15:20:17.307Z,99.90
2019-06-15T15:22:46.524Z,99.90
2019-06-15T15:25:16.907Z,99.90
2019-06-15T15:27:46.841Z,99.90
2019-06-15T15:30:27.101Z,99.90
2019-06-15T15:32:57.092Z,99.90
2019-06-15T15:35:27.016Z,99.90
2019-06-15T15:37:56.759Z,99.90
2019-06-15T15:40:27.471Z,99.90
2019-06-15T15:43:06.912Z,99.90
2019-06-15T15:45:37.802Z,99.90
2019-06-15T15:48:07.459Z,99.90
2019-06-15T15:50:37.250Z,99.90
2019-06-15T15:53:07.399Z,99.90
2019-06-15T15:55:36.658Z,99.90
2019-06-15T15:58:06.745Z,99.90
2019-06-15T16:00:36.262Z,99.90
2019-06-15T16:03:07.224Z,99.90
2019-06-15T16:05:37.115Z,99.90
2019-06-15T16:08:06.539Z,99.90
2019-06-15T16:10:37.272Z,99.90
2019-06-15T16:13:06.490Z,99.90
2019-06-15T16:15:37.333Z,99.90
2019-06-15T16:18:06.737Z,99.90
2019-06-15T16:20:37.046Z,99.90
2019-06-15T16:23:07.480Z,99.90
2019-06-15T16:25:37.240Z,99.90
2019-06-15T16:28:07.079Z,99.90
2019-06-15T16:30:59.836Z,99.90
2019-06-15T16:33:07.689Z,99.90
2019-06-15T16:35:36.228Z,99.90
2019-06-15T16:38:06.994Z,99.90
2019-06-15T16:40:39.618Z,99.90
2019-06-15T16:43:09.248Z,99.90
2019-06-15T16:45:38.492Z,99.90
2019-06-15T16:48:07.890Z,99.90
2019-06-15T16:50:37.371Z,99.90
2019-06-15T16:53:06.753Z,99.90
2019-06-15T16:55:37.031Z,99.90
2019-06-15T16:58:07.575Z,99.90
2019-06-15T17:00:36.432Z,99.90
2019-06-15T17:03:19.702Z,99.90
2019-06-15T17:05:36.452Z,99.90
2019-06-15T17:08:06.943Z,99.90
2019-06-15T17:10:38.429Z,99.90
2019-06-15T17:13:07.905Z,99.90
2019-06-15T17:15:46.739Z,99.90
2019-06-15T17:18:14.308Z,99.90
2019-06-15T17:20:49.666Z,99.90
2019-06-15T17:23:19.518Z,99.90
2019-06-15T17:25:49.693Z,99.90
2019-06-15T17:28:18.987Z,99.90
2019-06-15T17:30:48.381Z,99.90
2019-06-15T17:33:32.948Z,99.90
2019-06-15T17:35:58.810Z,99.90
2019-06-15T17:38:17.616Z,99.90
2019-06-15T17:40:46.955Z,99.90
2019-06-15T17:43:17.000Z,99.90
2019-06-15T17:45:46.744Z,99.90
2019-06-15T17:48:17.393Z,99.90
2019-06-15T17:50:47.470Z,99.90
2019-06-15T17:53:17.019Z,99.90
2019-06-15T17:55:46.719Z,98.60
2019-06-15T17:58:16.677Z,97.90
2019-06-15T18:00:47.070Z,96.60
2019-06-15T18:03:16.934Z,96.80
2019-06-15T18:05:48.018Z,95.70
2019-06-15T18:08:16.500Z,95.60
2019-06-15T18:10:47.659Z,96.20
2019-06-15T18:13:16.896Z,96.20
2019-06-15T18:15:47.225Z,95.30
2019-06-15T18:18:16.668Z,95.50
2019-06-15T18:20:44.751Z,94.30
2019-06-15T18:23:13.939Z,94.70
2019-06-15T18:25:43.701Z,94.00
2019-06-15T18:28:12.842Z,93.10
2019-06-15T18:30:42.083Z,92.30
2019-06-15T18:33:11.760Z,91.50
2019-06-15T18:35:41.675Z,91.20
2019-06-15T18:38:11.174Z,91.30
2019-06-15T18:40:40.657Z,90.90
2019-06-15T18:43:10.992Z,90.20
2019-06-15T18:45:40.442Z,90.20
2019-06-15T18:48:10.173Z,90.40
2019-06-15T18:50:40.724Z,89.70
2019-06-15T18:53:10.525Z,90.00
2019-06-15T18:55:39.986Z,87.10
2019-06-15T18:58:09.565Z,90.10
2019-06-15T19:00:39.342Z,88.60
2019-06-15T19:03:08.801Z,89.60
2019-06-15T19:05:38.075Z,89.20
2019-06-15T19:08:07.119Z,88.60
2019-06-15T19:10:37.418Z,89.00
2019-06-15T19:13:07.492Z,89.10
2019-06-15T19:15:37.507Z,89.00
2019-06-15T19:18:07.793Z,87.10
2019-06-15T19:20:37.491Z,87.00
2019-06-15T19:23:06.987Z,85.20
2019-06-15T19:25:36.606Z,83.90
2019-06-15T19:28:06.107Z,85.70
2019-06-15T19:30:37.349Z,84.60
2019-06-15T19:33:05.210Z,85.00
2019-06-15T19:35:36.354Z,84.50
2019-06-15T19:38:06.360Z,83.10
2019-06-15T19:40:37.908Z,84.70
2019-06-15T19:43:06.612Z,84.80
2019-06-15T19:45:37.191Z,85.90
2019-06-15T19:48:06.915Z,85.90
2019-06-15T19:50:36.568Z,84.20
2019-06-15T19:53:07.029Z,85.30
2019-06-15T19:55:36.177Z,85.10
2019-06-15T19:58:07.129Z,86.50
2019-06-15T20:00:36.488Z,86.50
2019-06-15T20:03:07.142Z,87.10
2019-06-15T20:05:37.175Z,83.60
2019-06-15T20:08:07.134Z,86.20
2019-06-15T20:10:37.082Z,84.30
2019-06-15T20:13:06.807Z,79.80
2019-06-15T20:15:37.325Z,78.10
2019-06-15T20:18:06.697Z,79.20
2019-06-15T20:20:36.834Z,81.50
2019-06-15T20:23:03.986Z,83.60
2019-06-15T20:25:33.637Z,85.40
2019-06-15T20:28:03.459Z,82.10
2019-06-15T20:30:33.126Z,81.60
2019-06-15T20:33:02.663Z,86.40
2019-06-15T20:35:32.310Z,84.20
2019-06-15T20:38:01.833Z,83.10
2019-06-15T20:40:31.477Z,84.30
2019-06-15T20:43:01.001Z,86.10
2019-06-15T20:45:31.700Z,87.00
2019-06-15T20:48:01.283Z,86.90
2019-06-15T20:50:30.640Z,86.80
2019-06-15T20:53:00.018Z,88.00
2019-06-15T20:55:29.416Z,87.20
2019-06-15T20:57:58.688Z,88.70
2019-06-15T21:00:27.864Z,90.30
2019-06-15T21:02:57.194Z,91.60
2019-06-15T21:05:37.659Z,91.40
2019-06-15T21:07:57.660Z,90.30
2019-06-15T21:10:26.487Z,89.40
2019-06-15T21:12:55.783Z,88.90
2019-06-15T21:15:25.330Z,89.80
2019-06-15T21:17:57.136Z,90.00
2019-06-15T21:20:26.794Z,90.00
2019-06-15T21:22:57.031Z,90.60
2019-06-15T21:25:26.286Z,91.30
2019-06-15T21:27:56.584Z,91.10
2019-06-15T21:30:26.846Z,90.70
2019-06-15T21:32:55.978Z,88.80
2019-06-15T21:35:26.528Z,90.30
2019-06-15T21:37:53.686Z,89.80
2019-06-15T21:40:23.179Z,89.40
2019-06-15T21:42:56.090Z,90.10
2019-06-15T21:45:23.305Z,90.10
2019-06-15T21:47:55.887Z,89.30
2019-06-15T21:50:23.080Z,89.20
2019-06-15T21:52:52.470Z,88.70
2019-06-15T21:55:21.847Z,87.40
2019-06-15T21:57:51.111Z,88.40
2019-06-15T22:00:20.698Z,89.80
2019-06-15T22:02:49.892Z,90.50
2019-06-15T22:05:19.351Z,90.10
2019-06-15T22:07:48.946Z,90.00
2019-06-15T22:10:18.492Z,90.50
2019-06-15T22:12:47.658Z,88.70
2019-06-15T22:15:17.182Z,88.20
2019-06-15T22:17:46.896Z,88.40
2019-06-15T22:20:16.894Z,90.00
2019-06-15T22:22:47.169Z,90.10
2019-06-15T22:25:16.617Z,90.10
2019-06-15T22:27:46.820Z,89.20
2019-06-15T22:30:16.980Z,89.40
2019-06-15T22:32:47.083Z,87.70
2019-06-15T22:35:16.451Z,88.20
2019-06-15T22:37:46.840Z,87.10
2019-06-15T22:40:16.798Z,88.30
2019-06-15T22:42:47.029Z,88.20
2019-06-15T22:45:17.264Z,88.00
2019-06-15T22:47:46.784Z,86.80
2019-06-15T22:50:16.132Z,86.00
2019-06-15T22:52:47.133Z,85.20
2019-06-15T22:55:16.584Z,85.40
2019-06-15T22:57:46.140Z,86.00
2019-06-15T23:00:16.967Z,85.40
2019-06-15T23:02:46.061Z,85.30
2019-06-15T23:05:16.931Z,86.10
2019-06-15T23:07:46.975Z,85.40
2019-06-15T23:10:16.520Z,84.70
2019-06-15T23:12:46.233Z,86.40
2019-06-15T23:15:13.593Z,85.40
2019-06-15T23:17:42.666Z,86.10
2019-06-15T23:20:12.206Z,87.30
2019-06-15T23:22:41.824Z,85.10
2019-06-15T23:25:11.399Z,86.30
2019-06-15T23:27:41.038Z,86.10
2019-06-15T23:30:10.963Z,86.70
2019-06-15T23:32:40.491Z,85.70
2019-06-15T23:35:09.808Z,85.80
2019-06-15T23:37:39.149Z,86.30
2019-06-15T23:40:16.234Z,87.70
2019-06-15T23:42:45.991Z,88.20
2019-06-15T23:45:16.133Z,86.80
2019-06-15T23:47:46.685Z,87.30
2019-06-15T23:50:16.798Z,86.90
2019-06-15T23:52:46.732Z,86.40
2019-06-15T23:55:14.425Z,86.20
2019-06-15T23:57:46.300Z,86.00
