createdAt,value
2022-08-14T00:01:11.541Z,100366.41
2022-08-14T00:03:42.309Z,100354.16
2022-08-14T00:06:25.387Z,100365.63
2022-08-14T00:08:59.230Z,100356.34
2022-08-14T00:11:31.962Z,100358.84
2022-08-14T00:14:04.994Z,100349.28
2022-08-14T00:16:41.679Z,100345.53
2022-08-14T00:19:19.277Z,100345.19
2022-08-14T00:21:50.882Z,100339.84
2022-08-14T00:24:28.223Z,100337.03
2022-08-14T00:27:02.060Z,100334.38
2022-08-14T00:29:40.061Z,100336.41
2022-08-14T00:32:52.513Z,100337.31
2022-08-14T00:35:01.428Z,100334.97
2022-08-14T00:37:32.097Z,100330.75
2022-08-14T00:40:02.535Z,100333.09
2022-08-14T00:42:55.119Z,100336.41
2022-08-14T00:45:30.481Z,100325.13
2022-08-14T00:48:03.158Z,100322.75
2022-08-14T00:50:33.261Z,100316.94
2022-08-14T00:53:04.144Z,100314.13
2022-08-14T00:55:35.986Z,100325.09
2022-08-14T00:58:27.847Z,100313.47
2022-08-14T01:01:09.141Z,100319.13
2022-08-14T01:03:42.553Z,100314.28
2022-08-14T01:06:17.002Z,100297.63
2022-08-14T01:08:58.070Z,100292.28
2022-08-14T01:11:31.805Z,100292.63
2022-08-14T01:14:28.304Z,100303.22
2022-08-14T01:16:59.954Z,100303.56
2022-08-14T01:19:42.029Z,100302.47
2022-08-14T01:22:18.875Z,100298.97
2022-08-14T01:24:50.870Z,100290.53
2022-08-14T01:27:24.181Z,100288.50
2022-08-14T01:30:00.766Z,100287.41
2022-08-14T01:32:52.707Z,100278.16
2022-08-14T01:36:05.628Z,100282.34
2022-08-14T01:38:16.473Z,100282.34
2022-08-14T01:40:50.607Z,100286.25
2022-08-14T01:43:26.583Z,100279.84
2022-08-14T01:45:57.698Z,100281.78
2022-08-14T01:48:37.896Z,100286.16
2022-08-14T01:51:18.653Z,100294.69
2022-08-14T01:53:57.651Z,100273.91
2022-08-14T01:56:40.746Z,100293.91
2022-08-14T01:59:18.311Z,100279.59
2022-08-14T02:01:51.238Z,100275.22
2022-08-14T02:04:55.147Z,100280.28
2022-08-14T02:07:34.134Z,100280.63
2022-08-14T02:10:18.088Z,100281.91
2022-08-14T02:12:59.463Z,100281.19
2022-08-14T02:15:29.618Z,100288.13
2022-08-14T02:18:02.654Z,100280.41
2022-08-14T02:20:34.287Z,100280.22
2022-08-14T02:23:05.770Z,100279.78
2022-08-14T02:25:40.778Z,100278.34
2022-08-14T02:28:24.615Z,100282.25
2022-08-14T02:31:03.002Z,100270.09
2022-08-14T02:33:33.813Z,100274.66
2022-08-14T02:36:44.157Z,100263.09
2022-08-14T02:38:59.812Z,100269.22
2022-08-14T02:41:38.961Z,100272.81
2022-08-14T02:44:12.954Z,100274.84
2022-08-14T02:46:44.989Z,100268.88
2022-08-14T02:49:27.695Z,100264.81
2022-08-14T02:52:16.043Z,100269.66
2022-08-14T02:54:57.295Z,100268.44
2022-08-14T02:57:39.734Z,100270.00
2022-08-14T03:00:14.917Z,100267.97
2022-08-14T03:02:58.630Z,100253.56
2022-08-14T03:05:35.830Z,100255.94
2022-08-14T03:08:09.152Z,100257.63
2022-08-14T03:10:42.015Z,100256.53
2022-08-14T03:13:22.065Z,100259.97
2022-08-14T03:15:57.898Z,100256.53
2022-08-14T03:18:32.744Z,100262.88
2022-08-14T03:21:09.003Z,100260.53
2022-08-14T03:23:39.300Z,100256.84
2022-08-14T03:26:13.111Z,100256.66
2022-08-14T03:28:53.160Z,100257.03
2022-08-14T03:31:27.768Z,100259.69
2022-08-14T03:33:59.806Z,100256.94
2022-08-14T03:37:38.386Z,100252.47
2022-08-14T03:39:24.435Z,100254.81
2022-08-14T03:42:01.598Z,100242.81
2022-08-14T03:45:19.080Z,100247.06
2022-08-14T03:47:46.029Z,100242.72
2022-08-14T03:50:27.566Z,100236.19
2022-08-14T03:53:02.667Z,100236.53
2022-08-14T03:55:32.912Z,100236.03
2022-08-14T03:58:02.569Z,100227.75
2022-08-14T04:00:43.426Z,100232.66
2022-08-14T04:03:24.108Z,100235.31
2022-08-14T04:05:54.802Z,100223.91
2022-08-14T04:08:30.858Z,100225.78
2022-08-14T04:11:02.917Z,100217.34
2022-08-14T04:13:41.177Z,100218.22
2022-08-14T04:16:18.252Z,100220.81
2022-08-14T04:18:50.947Z,100219.47
2022-08-14T04:21:22.708Z,100210.22
2022-08-14T04:23:57.435Z,100207.72
2022-08-14T04:26:42.882Z,100209.16
2022-08-14T04:29:16.500Z,100210.03
2022-08-14T04:33:00.715Z,100205.88
2022-08-14T04:34:42.551Z,100211.38
2022-08-14T04:37:36.666Z,100200.91
2022-08-14T04:40:22.077Z,100195.78
2022-08-14T04:43:14.270Z,100195.47
2022-08-14T04:45:51.097Z,100192.31
2022-08-14T04:48:39.459Z,100184.53
2022-08-14T04:51:15.671Z,100184.69
2022-08-14T04:53:48.193Z,100188.94
2022-08-14T04:56:31.100Z,100189.31
2022-08-14T04:59:09.575Z,100186.38
2022-08-14T05:01:48.678Z,100180.69
2022-08-14T05:04:25.177Z,100183.41
2022-08-14T05:06:56.474Z,100182.75
2022-08-14T05:09:29.326Z,100185.31
2022-08-14T05:13:13.386Z,100182.75
2022-08-14T05:14:54.762Z,100185.97
2022-08-14T05:17:34.743Z,100169.19
2022-08-14T05:21:04.524Z,100152.63
2022-08-14T05:23:08.036Z,100168.56
2022-08-14T05:25:44.465Z,100173.69
2022-08-14T05:28:20.528Z,100173.69
2022-08-14T05:30:53.001Z,100172.78
2022-08-14T05:33:28.644Z,100172.06
2022-08-14T05:36:04.210Z,100167.41
2022-08-14T05:38:37.025Z,100173.38
2022-08-14T05:41:12.613Z,100165.91
2022-08-14T05:43:44.666Z,100171.22
2022-08-14T05:46:18.593Z,100152.78
2022-08-14T05:48:51.357Z,100161.88
2022-08-14T05:51:25.708Z,100153.00
2022-08-14T05:53:57.221Z,100144.19
2022-08-14T05:56:39.998Z,100142.00
2022-08-14T05:59:13.282Z,100146.78
2022-08-14T06:01:46.816Z,100147.22
2022-08-14T06:04:20.473Z,100147.94
2022-08-14T06:06:53.704Z,100131.69
2022-08-14T06:09:23.794Z,100133.59
2022-08-14T06:11:53.727Z,100130.28
2022-08-14T06:14:23.979Z,100120.81
2022-08-14T06:16:54.140Z,100124.72
2022-08-14T06:19:23.965Z,100128.88
2022-08-14T06:21:58.255Z,100128.00
2022-08-14T06:24:30.477Z,100125.44
2022-08-14T06:27:09.778Z,100136.75
2022-08-14T06:29:41.175Z,100128.75
2022-08-14T06:32:38.633Z,100125.31
2022-08-14T06:35:10.863Z,100118.09
2022-08-14T06:37:47.712Z,100120.78
2022-08-14T06:40:27.941Z,100115.19
2022-08-14T06:43:03.322Z,100110.66
2022-08-14T06:45:34.884Z,100099.00
2022-08-14T06:48:12.795Z,100112.06
2022-08-14T06:50:42.866Z,100103.72
2022-08-14T06:53:20.006Z,100093.25
2022-08-14T06:55:58.111Z,100097.38
2022-08-14T06:58:31.830Z,100099.88
2022-08-14T07:01:15.833Z,100092.84
2022-08-14T07:03:57.820Z,100098.16
2022-08-14T07:06:46.290Z,100090.06
2022-08-14T07:09:22.438Z,100095.22
2022-08-14T07:11:53.691Z,100101.97
2022-08-14T07:14:23.663Z,100087.91
2022-08-14T07:16:53.704Z,100094.06
2022-08-14T07:19:23.876Z,100083.81
2022-08-14T07:21:54.799Z,100085.78
2022-08-14T07:24:31.773Z,100085.13
2022-08-14T07:27:01.863Z,100089.41
2022-08-14T07:29:31.743Z,100094.06
2022-08-14T07:32:03.059Z,100093.28
2022-08-14T07:34:40.638Z,100091.75
2022-08-14T07:37:11.633Z,100090.13
2022-08-14T07:39:44.042Z,100091.00
2022-08-14T07:42:13.892Z,100098.97
2022-08-14T07:44:46.217Z,100093.41
2022-08-14T07:47:21.493Z,100091.13
2022-08-14T07:50:02.030Z,100092.41
2022-08-14T07:52:32.250Z,100089.31
2022-08-14T07:55:05.165Z,100091.91
2022-08-14T07:57:35.944Z,100084.91
2022-08-14T08:00:30.205Z,100093.72
2022-08-14T08:03:04.175Z,100095.56
2022-08-14T08:05:34.830Z,100089.84
2022-08-14T08:08:08.337Z,100090.34
2022-08-14T08:11:03.104Z,100102.63
2022-08-14T08:13:36.053Z,100087.25
2022-08-14T08:16:10.819Z,100091.44
2022-08-14T08:18:41.631Z,100087.81
2022-08-14T08:21:13.060Z,100083.25
2022-08-14T08:23:50.942Z,100087.75
2022-08-14T08:26:24.187Z,100098.03
2022-08-14T08:29:01.208Z,100084.03
2022-08-14T08:31:34.897Z,100082.09
2022-08-14T08:34:14.398Z,100081.59
2022-08-14T08:36:48.537Z,100086.59
2022-08-14T08:39:22.178Z,100091.72
2022-08-14T08:41:58.769Z,100081.38
2022-08-14T08:44:34.329Z,100079.19
2022-08-14T08:47:06.678Z,100088.06
2022-08-14T08:49:43.212Z,100094.81
2022-08-14T08:52:25.111Z,100087.69
2022-08-14T08:55:01.064Z,100088.69
2022-08-14T08:57:39.916Z,100067.84
2022-08-14T09:00:25.819Z,100067.03
2022-08-14T09:02:57.946Z,100063.34
2022-08-14T09:05:29.030Z,100068.09
2022-08-14T09:08:26.706Z,100068.44
2022-08-14T09:11:19.017Z,100074.59
2022-08-14T09:13:56.460Z,100064.47
2022-08-14T09:16:27.911Z,100060.72
2022-08-14T09:18:58.053Z,100053.66
2022-08-14T09:21:31.274Z,100054.34
2022-08-14T09:24:28.868Z,100059.16
2022-08-14T09:26:53.142Z,100056.97
2022-08-14T09:29:28.645Z,100062.25
2022-08-14T09:32:01.417Z,100056.09
2022-08-14T09:34:59.088Z,100061.34
2022-08-14T09:37:40.098Z,100043.75
2022-08-14T09:40:21.223Z,100048.59
2022-08-14T09:43:06.630Z,100059.72
2022-08-14T09:45:52.785Z,100039.81
2022-08-14T09:48:29.865Z,100047.94
2022-08-14T09:54:17.944Z,100037.59
2022-08-14T09:56:37.165Z,100018.63
2022-08-14T09:59:17.210Z,100015.13
2022-08-14T10:01:52.740Z,100023.53
2022-08-14T10:04:35.622Z,100022.63
2022-08-14T10:07:10.260Z,100020.63
2022-08-14T10:09:59.827Z,100009.06
2022-08-14T10:12:45.312Z,100017.53
2022-08-14T10:15:25.325Z,100020.81
2022-08-14T10:18:13.474Z,99996.78
2022-08-14T10:20:57.902Z,100007.38
2022-08-14T10:23:35.044Z,100006.78
2022-08-14T10:26:08.285Z,99983.13
2022-08-14T10:29:18.785Z,99980.50
2022-08-14T10:31:40.320Z,99984.97
2022-08-14T10:34:29.179Z,99988.78
2022-08-14T10:37:14.395Z,99982.97
2022-08-14T10:40:01.845Z,99980.09
2022-08-14T10:42:39.363Z,99984.59
2022-08-14T10:45:27.429Z,99987.69
2022-08-14T10:48:07.637Z,99985.88
2022-08-14T10:50:51.630Z,99977.38
2022-08-14T10:53:32.930Z,99981.19
2022-08-14T10:56:07.147Z,99972.75
2022-08-14T10:58:52.174Z,99978.09
2022-08-14T11:01:38.515Z,99978.34
2022-08-14T11:04:30.516Z,99969.16
2022-08-14T11:07:05.900Z,99982.97
2022-08-14T11:09:41.929Z,99966.72
2022-08-14T11:12:34.189Z,99954.63
2022-08-14T11:15:03.056Z,99952.75
2022-08-14T11:17:36.295Z,99961.63
2022-08-14T11:20:13.984Z,99952.16
2022-08-14T11:22:52.321Z,99971.91
2022-08-14T11:25:43.249Z,99955.41
2022-08-14T11:28:19.216Z,99952.66
2022-08-14T11:30:54.419Z,99948.53
2022-08-14T11:33:31.184Z,99933.56
2022-08-14T11:36:10.279Z,99939.69
2022-08-14T11:38:51.531Z,99940.19
2022-08-14T11:41:25.444Z,99948.66
2022-08-14T11:43:58.095Z,99942.00
2022-08-14T11:46:37.552Z,99925.88
2022-08-14T11:49:09.505Z,99941.13
2022-08-14T11:51:52.916Z,99924.47
2022-08-14T11:54:34.294Z,99922.50
2022-08-14T11:57:05.965Z,99906.38
2022-08-14T11:59:40.988Z,99911.72
2022-08-14T12:03:00.660Z,99896.00
2022-08-14T12:05:09.309Z,99886.03
2022-08-14T12:07:48.270Z,99893.38
2022-08-14T12:10:27.272Z,99897.38
2022-08-14T12:13:17.557Z,99873.38
2022-08-14T12:15:52.517Z,99883.00
2022-08-14T12:18:32.963Z,99883.72
2022-08-14T12:21:15.726Z,99873.16
2022-08-14T12:23:51.284Z,99865.91
2022-08-14T12:26:39.316Z,99873.88
2022-08-14T12:29:13.969Z,99869.16
2022-08-14T12:31:46.713Z,99862.00
2022-08-14T12:34:20.122Z,99863.00
2022-08-14T12:36:50.509Z,99863.34
2022-08-14T12:39:23.747Z,99867.19
2022-08-14T12:42:06.635Z,99860.00
2022-08-14T12:44:38.312Z,99855.13
2022-08-14T12:47:13.381Z,99844.34
2022-08-14T12:49:54.191Z,99836.56
2022-08-14T12:52:45.200Z,99834.50
2022-08-14T12:55:32.705Z,99834.00
2022-08-14T12:58:29.364Z,99830.13
2022-08-14T13:01:16.673Z,99826.94
2022-08-14T13:03:49.089Z,99824.97
2022-08-14T13:06:25.260Z,99818.28
2022-08-14T13:09:00.127Z,99815.31
2022-08-14T13:11:36.989Z,99817.63
2022-08-14T13:14:17.237Z,99813.13
2022-08-14T13:16:50.195Z,99799.25
2022-08-14T13:19:21.511Z,99796.44
2022-08-14T13:22:05.185Z,99793.75
2022-08-14T13:24:37.712Z,99798.47
2022-08-14T13:27:10.014Z,99779.44
2022-08-14T13:29:46.893Z,99776.66
2022-08-14T13:32:17.985Z,99770.56
2022-08-14T13:34:52.566Z,99759.03
2022-08-14T13:37:22.933Z,99769.03
2022-08-14T13:39:56.727Z,99754.19
2022-08-14T13:42:30.838Z,99761.97
2022-08-14T13:45:07.109Z,99753.25
2022-08-14T13:47:36.784Z,99749.72
2022-08-14T13:50:09.564Z,99751.09
2022-08-14T13:52:52.518Z,99741.16
2022-08-14T13:55:25.936Z,99732.88
2022-08-14T13:58:03.722Z,99738.66
2022-08-14T14:00:53.609Z,99723.72
2022-08-14T14:03:30.461Z,99723.88
2022-08-14T14:06:02.952Z,99716.03
2022-08-14T14:08:43.727Z,99721.78
2022-08-14T14:11:24.288Z,99702.16
2022-08-14T14:13:55.082Z,99713.16
2022-08-14T14:16:30.921Z,99698.06
2022-08-14T14:19:09.563Z,99696.56
2022-08-14T14:21:41.943Z,99681.78
2022-08-14T14:24:14.942Z,99686.88
2022-08-14T14:26:50.064Z,99682.19
2022-08-14T14:29:25.923Z,99670.88
2022-08-14T14:32:02.077Z,99681.16
2022-08-14T14:34:34.234Z,99678.25
2022-08-14T14:37:07.731Z,99670.75
2022-08-14T14:40:52.026Z,99667.56
2022-08-14T14:42:35.399Z,99663.78
2022-08-14T14:45:09.269Z,99666.69
2022-08-14T14:47:43.455Z,99674.34
2022-08-14T14:50:13.949Z,99663.41
2022-08-14T14:52:47.600Z,99652.66
2022-08-14T14:55:21.858Z,99664.78
2022-08-14T14:57:52.089Z,99656.41
2022-08-14T15:00:31.025Z,99675.28
2022-08-14T15:03:03.918Z,99675.22
2022-08-14T15:05:34.197Z,99674.91
2022-08-14T15:08:03.975Z,99659.00
2022-08-14T15:10:38.272Z,99653.19
2022-08-14T15:13:10.198Z,99650.06
2022-08-14T15:15:40.631Z,99652.13
2022-08-14T15:18:36.870Z,99646.13
2022-08-14T15:21:04.067Z,99647.31
2022-08-14T15:23:44.084Z,99637.91
2022-08-14T15:26:23.857Z,99635.78
2022-08-14T15:29:02.923Z,99637.19
2022-08-14T15:31:36.198Z,99636.31
2022-08-14T15:34:43.957Z,99632.03
2022-08-14T15:37:12.813Z,99626.22
2022-08-14T15:39:49.378Z,99622.22
2022-08-14T15:42:23.720Z,99615.47
2022-08-14T15:44:56.843Z,99612.53
2022-08-14T15:47:29.890Z,99615.78
2022-08-14T15:50:05.072Z,99617.88
2022-08-14T15:52:42.974Z,99607.13
2022-08-14T15:55:17.412Z,99604.25
2022-08-14T15:58:01.889Z,99605.84
2022-08-14T16:00:52.885Z,99593.19
2022-08-14T16:03:25.358Z,99605.22
2022-08-14T16:06:11.051Z,99598.09
2022-08-14T16:08:50.281Z,99597.06
2022-08-14T16:11:33.093Z,99596.81
2022-08-14T16:14:06.872Z,99593.94
2022-08-14T16:16:50.461Z,99593.28
2022-08-14T16:19:26.896Z,99577.94
2022-08-14T16:22:58.985Z,99567.84
2022-08-14T16:25:02.486Z,99564.03
2022-08-14T16:27:38.917Z,99568.03
2022-08-14T16:30:20.562Z,99561.53
2022-08-14T16:32:56.428Z,99569.28
2022-08-14T16:35:42.739Z,99560.47
2022-08-14T16:38:46.138Z,99555.91
2022-08-14T16:41:23.888Z,99559.88
2022-08-14T16:43:59.244Z,99561.53
2022-08-14T16:46:31.746Z,99563.56
2022-08-14T16:49:04.483Z,99566.44
2022-08-14T16:51:38.422Z,99563.38
2022-08-14T16:54:34.311Z,99560.19
2022-08-14T16:57:20.793Z,99560.88
2022-08-14T16:59:58.926Z,99565.16
2022-08-14T17:02:37.194Z,99554.03
2022-08-14T17:05:20.844Z,99546.66
2022-08-14T17:08:41.367Z,99551.84
2022-08-14T17:11:12.551Z,99544.03
2022-08-14T17:13:59.590Z,99552.38
2022-08-14T17:16:35.679Z,99534.78
2022-08-14T17:19:11.633Z,99532.78
2022-08-14T17:21:47.833Z,99529.28
2022-08-14T17:24:56.788Z,99530.91
2022-08-14T17:27:18.363Z,99523.78
2022-08-14T17:29:56.787Z,99514.63
2022-08-14T17:32:44.434Z,99526.84
2022-08-14T17:35:58.002Z,99520.13
2022-08-14T17:38:38.643Z,99515.47
2022-08-14T17:41:33.050Z,99508.28
2022-08-14T17:44:20.184Z,99522.09
2022-08-14T17:46:57.009Z,99521.66
2022-08-14T17:49:32.008Z,99525.69
2022-08-14T17:52:07.330Z,99519.56
2022-08-14T17:54:40.102Z,99521.75
2022-08-14T17:57:16.215Z,99515.38
2022-08-14T17:59:53.393Z,99521.41
2022-08-14T18:02:31.413Z,99528.50
2022-08-14T18:05:03.442Z,99519.22
2022-08-14T18:07:59.611Z,99524.47
2022-08-14T18:10:51.946Z,99521.25
2022-08-14T18:13:16.924Z,99522.88
2022-08-14T18:15:51.660Z,99515.69
2022-08-14T18:18:22.618Z,99521.47
2022-08-14T18:21:40.673Z,99521.84
2022-08-14T18:23:44.930Z,99511.88
2022-08-14T18:26:37.299Z,99516.88
2022-08-14T18:29:14.645Z,99510.22
2022-08-14T18:31:47.445Z,99514.22
2022-08-14T18:34:31.912Z,99511.66
2022-08-14T18:37:17.805Z,99518.72
2022-08-14T18:40:03.181Z,99512.84
2022-08-14T18:42:45.688Z,99515.22
2022-08-14T18:45:28.995Z,99520.44
2022-08-14T18:48:50.727Z,99526.13
2022-08-14T18:51:46.205Z,99526.50
2022-08-14T18:54:34.312Z,99529.94
2022-08-14T18:57:09.040Z,99524.81
2022-08-14T18:59:42.451Z,99528.50
2022-08-14T19:02:45.782Z,99531.91
2022-08-14T19:05:54.828Z,99538.22
2022-08-14T19:08:30.734Z,99534.72
2022-08-14T19:11:05.792Z,99536.28
2022-08-14T19:13:44.515Z,99538.69
2022-08-14T19:19:41.068Z,99525.88
2022-08-14T19:22:29.716Z,99534.66
2022-08-14T19:25:05.217Z,99539.59
2022-08-14T19:27:47.660Z,99533.19
2022-08-14T19:30:26.702Z,99546.34
2022-08-14T19:33:03.607Z,99549.22
2022-08-14T19:35:59.723Z,99547.38
2022-08-14T19:39:02.186Z,99537.34
2022-08-14T19:41:39.363Z,99545.31
2022-08-14T19:44:31.773Z,99542.25
2022-08-14T19:47:04.821Z,99538.38
2022-08-14T19:50:24.626Z,99538.91
2022-08-14T19:52:37.045Z,99530.41
2022-08-14T19:55:17.632Z,99542.03
2022-08-14T19:57:58.700Z,99539.75
2022-08-14T20:00:30.351Z,99548.31
2022-08-14T20:03:11.256Z,99536.91
2022-08-14T20:05:45.837Z,99537.75
2022-08-14T20:11:00.562Z,99534.16
2022-08-14T20:11:20.652Z,99540.88
2022-08-14T20:14:20.476Z,99540.66
2022-08-14T20:16:54.945Z,99526.16
2022-08-14T20:19:29.186Z,99538.84
2022-08-14T20:22:34.691Z,99539.34
2022-08-14T20:24:54.089Z,99532.63
2022-08-14T20:27:33.455Z,99530.84
2022-08-14T20:30:33.068Z,99539.38
2022-08-14T20:33:11.557Z,99529.81
2022-08-14T20:35:47.677Z,99537.53
2022-08-14T20:38:30.312Z,99531.38
2022-08-14T20:41:05.783Z,99534.47
2022-08-14T20:43:52.763Z,99531.88
2022-08-14T20:46:29.486Z,99529.56
2022-08-14T20:49:02.553Z,99524.91
2022-08-14T20:51:38.966Z,99527.22
2022-08-14T20:54:33.926Z,99531.91
2022-08-14T20:57:09.270Z,99521.06
2022-08-14T20:59:43.934Z,99523.13
2022-08-14T21:02:46.276Z,99521.31
2022-08-14T21:05:33.385Z,99516.94
2022-08-14T21:08:09.612Z,99521.06
2022-08-14T21:10:53.120Z,99514.38
2022-08-14T21:14:20.459Z,99518.78
2022-08-14T21:16:34.682Z,99515.16
2022-08-14T21:19:08.864Z,99516.44
2022-08-14T21:21:41.799Z,99515.94
2022-08-14T21:24:38.469Z,99515.44
2022-08-14T21:27:19.672Z,99506.13
2022-08-14T21:29:54.992Z,99508.22
2022-08-14T21:32:46.828Z,99505.88
2022-08-14T21:35:22.681Z,99513.38
2022-08-14T21:37:53.808Z,99515.22
2022-08-14T21:40:40.672Z,99509.81
2022-08-14T21:43:18.378Z,99516.50
2022-08-14T21:45:53.559Z,99514.69
2022-08-14T21:48:25.224Z,99513.41
2022-08-14T21:51:54.719Z,99514.47
2022-08-14T21:53:58.151Z,99520.91
2022-08-14T21:56:38.654Z,99507.75
2022-08-14T21:59:11.016Z,99509.03
2022-08-14T22:02:01.219Z,99503.88
2022-08-14T22:04:40.795Z,99503.38
2022-08-14T22:07:17.461Z,99497.16
2022-08-14T22:09:55.513Z,99501.81
2022-08-14T22:12:57.740Z,99508.00
2022-08-14T22:15:18.229Z,99501.81
2022-08-14T22:17:52.520Z,99496.38
2022-08-14T22:20:25.625Z,99494.78
2022-08-14T22:22:58.206Z,99492.22
2022-08-14T22:25:33.945Z,99494.25
2022-08-14T22:28:05.718Z,99494.53
2022-08-14T22:30:36.898Z,99491.19
2022-08-14T22:33:09.940Z,99484.97
2022-08-14T22:35:43.257Z,99484.22
2022-08-14T22:38:37.327Z,99476.22
2022-08-14T22:41:26.712Z,99473.38
2022-08-14T22:43:59.509Z,99476.19
2022-08-14T22:46:29.160Z,99483.16
2022-08-14T22:48:58.785Z,99483.41
2022-08-14T22:51:28.866Z,99479.56
2022-08-14T22:54:01.465Z,99478.47
2022-08-14T22:56:34.385Z,99477.69
2022-08-14T22:59:09.492Z,99475.81
2022-08-14T23:01:56.157Z,99470.38
2022-08-14T23:04:34.929Z,99467.78
2022-08-14T23:07:21.906Z,99464.16
2022-08-14T23:10:31.262Z,99461.06
2022-08-14T23:12:54.554Z,99456.16
2022-08-14T23:15:28.786Z,99457.19
2022-08-14T23:17:59.343Z,99445.06
2022-08-14T23:20:29.892Z,99450.22
2022-08-14T23:22:59.929Z,99448.13
2022-08-14T23:25:58.531Z,99448.41
2022-08-14T23:28:33.940Z,99441.50
2022-08-14T23:31:34.395Z,99440.44
2022-08-14T23:34:06.883Z,99439.41
2022-08-14T23:36:53.574Z,99435.53
2022-08-14T23:39:30.263Z,99433.97
2022-08-14T23:42:06.269Z,99437.06
2022-08-14T23:44:39.195Z,99440.44
2022-08-14T23:47:25.647Z,99433.78
2022-08-14T23:50:03.572Z,99438.38
2022-08-14T23:52:50.374Z,99423.72
2022-08-14T23:55:32.766Z,99414.69
2022-08-14T23:58:04.840Z,99411.31
