createdAt,value
2023-02-04T00:00:13.592Z,0.00
2023-02-04T00:01:13.812Z,0.00
2023-02-04T00:02:13.723Z,0.00
2023-02-04T00:03:13.578Z,0.00
2023-02-04T00:04:13.753Z,0.00
2023-02-04T00:05:13.647Z,0.00
2023-02-04T00:06:13.925Z,0.00
2023-02-04T00:07:13.013Z,0.00
2023-02-04T00:08:13.175Z,0.00
2023-02-04T00:09:13.093Z,0.00
2023-02-04T00:10:12.959Z,0.00
2023-02-04T00:11:12.922Z,0.00
2023-02-04T00:12:12.890Z,0.00
2023-02-04T00:13:12.831Z,0.00
2023-02-04T00:14:13.918Z,0.00
2023-02-04T00:15:12.931Z,0.00
2023-02-04T00:16:12.886Z,0.00
2023-02-04T00:17:12.830Z,0.00
2023-02-04T00:18:13.736Z,0.00
2023-02-04T00:19:14.256Z,0.00
2023-02-04T00:20:13.178Z,0.00
2023-02-04T00:21:13.093Z,0.00
2023-02-04T00:22:13.032Z,0.00
2023-02-04T00:23:13.290Z,0.00
2023-02-04T00:24:13.547Z,0.00
2023-02-04T00:25:13.537Z,0.00
2023-02-04T00:26:13.562Z,0.00
2023-02-04T00:27:13.503Z,0.00
2023-02-04T00:28:13.475Z,0.00
2023-02-04T00:29:13.419Z,0.00
2023-02-04T00:30:13.613Z,0.00
2023-02-04T00:31:13.863Z,0.00
2023-02-04T00:32:14.014Z,0.00
2023-02-04T00:33:13.452Z,0.00
2023-02-04T00:34:13.361Z,0.00
2023-02-04T00:35:13.495Z,0.00
2023-02-04T00:36:13.936Z,0.00
2023-02-04T00:37:12.836Z,0.00
2023-02-04T00:38:13.818Z,0.00
2023-02-04T00:39:13.799Z,0.00
2023-02-04T00:40:13.943Z,0.00
2023-02-04T00:41:13.159Z,0.00
2023-02-04T00:42:13.161Z,0.00
2023-02-04T00:43:13.252Z,0.00
2023-02-04T00:44:13.072Z,0.00
2023-02-04T00:45:12.973Z,0.00
2023-02-04T00:46:13.011Z,0.00
2023-02-04T00:47:12.991Z,0.00
2023-02-04T00:48:13.359Z,0.00
2023-02-04T00:49:13.382Z,0.00
2023-02-04T00:50:13.284Z,0.00
2023-02-04T00:51:13.527Z,0.00
2023-02-04T00:52:13.428Z,0.00
2023-02-04T00:53:13.379Z,0.00
2023-02-04T00:54:13.410Z,0.00
2023-02-04T00:55:13.585Z,0.00
2023-02-04T00:56:13.572Z,0.00
2023-02-04T00:57:13.774Z,0.00
2023-02-04T00:58:14.153Z,0.00
2023-02-04T00:59:13.207Z,0.00
2023-02-04T01:00:13.076Z,0.00
2023-02-04T01:01:13.108Z,0.00
2023-02-04T01:02:13.167Z,0.00
2023-02-04T01:03:13.416Z,0.00
2023-02-04T01:04:13.305Z,0.00
2023-02-04T01:05:13.419Z,0.00
2023-02-04T01:06:13.408Z,0.00
2023-02-04T01:07:13.940Z,0.00
2023-02-04T01:08:13.071Z,0.00
2023-02-04T01:09:13.003Z,0.00
2023-02-04T01:10:12.963Z,0.00
2023-02-04T01:11:12.931Z,0.00
2023-02-04T01:12:12.863Z,0.00
2023-02-04T01:13:12.773Z,0.00
2023-02-04T01:14:13.707Z,0.00
2023-02-04T01:15:13.678Z,0.00
2023-02-04T01:16:13.856Z,0.00
2023-02-04T01:17:13.871Z,0.00
2023-02-04T01:18:14.281Z,0.00
2023-02-04T01:19:13.496Z,0.00
2023-02-04T01:20:13.618Z,0.00
2023-02-04T01:21:13.550Z,0.00
2023-02-04T01:22:13.483Z,0.00
2023-02-04T01:23:13.405Z,0.00
2023-02-04T01:24:13.356Z,0.00
2023-02-04T01:25:13.357Z,0.00
2023-02-04T01:26:13.416Z,0.00
2023-02-04T01:27:13.346Z,0.00
2023-02-04T01:28:13.389Z,0.00
2023-02-04T01:29:13.473Z,0.00
2023-02-04T01:30:13.546Z,0.00
2023-02-04T01:31:13.492Z,0.00
2023-02-04T01:32:13.667Z,0.00
2023-02-04T01:33:13.706Z,0.00
2023-02-04T01:34:13.623Z,0.00
2023-02-04T01:35:13.552Z,0.00
2023-02-04T01:36:13.589Z,0.00
2023-02-04T01:37:13.908Z,0.00
2023-02-04T01:38:13.105Z,0.00
2023-02-04T01:39:13.165Z,0.00
2023-02-04T01:40:13.167Z,0.00
2023-02-04T01:41:13.528Z,0.00
2023-02-04T01:42:13.924Z,0.00
2023-02-04T01:43:13.175Z,0.00
2023-02-04T01:44:13.216Z,0.00
2023-02-04T01:45:13.375Z,0.00
2023-02-04T01:46:13.593Z,0.00
2023-02-04T01:47:13.639Z,0.00
2023-02-04T01:48:13.838Z,0.00
2023-02-04T01:49:13.902Z,0.00
2023-02-04T01:50:13.005Z,0.00
2023-02-04T01:51:12.972Z,0.00
2023-02-04T01:52:13.020Z,0.00
2023-02-04T01:53:13.523Z,0.00
2023-02-04T01:54:13.916Z,0.00
2023-02-04T01:55:12.944Z,0.00
2023-02-04T01:56:12.864Z,0.00
2023-02-04T01:57:13.917Z,0.00
2023-02-04T01:58:12.851Z,0.00
2023-02-04T01:59:13.825Z,0.00
2023-02-04T02:00:13.868Z,0.00
2023-02-04T02:01:14.153Z,0.00
2023-02-04T02:02:13.063Z,0.00
2023-02-04T02:03:13.018Z,0.00
2023-02-04T02:04:12.929Z,0.00
2023-02-04T02:05:12.836Z,0.00
2023-02-04T02:06:13.661Z,0.00
2023-02-04T02:07:13.545Z,0.00
2023-02-04T02:08:13.665Z,0.00
2023-02-04T02:09:13.760Z,0.00
2023-02-04T02:10:12.953Z,0.00
2023-02-04T02:11:12.835Z,0.00
2023-02-04T02:12:13.735Z,0.00
2023-02-04T02:13:13.695Z,0.00
2023-02-04T02:14:13.921Z,0.00
2023-02-04T02:15:13.065Z,0.00
2023-02-04T02:16:13.139Z,0.00
2023-02-04T02:17:13.395Z,0.00
2023-02-04T02:18:13.456Z,0.00
2023-02-04T02:19:13.391Z,0.00
2023-02-04T02:20:13.675Z,0.00
2023-02-04T02:21:13.639Z,0.00
2023-02-04T02:22:13.561Z,0.00
2023-02-04T02:23:13.567Z,0.00
2023-02-04T02:24:13.425Z,0.00
2023-02-04T02:25:13.455Z,0.00
2023-02-04T02:26:13.683Z,0.00
2023-02-04T02:27:14.060Z,0.00
2023-02-04T02:28:13.224Z,0.00
2023-02-04T02:29:13.370Z,0.00
2023-02-04T02:30:13.502Z,0.00
2023-02-04T02:31:13.612Z,0.00
2023-02-04T02:32:13.862Z,0.00
2023-02-04T02:33:14.086Z,0.00
2023-02-04T02:34:13.122Z,0.00
2023-02-04T02:35:13.014Z,0.00
2023-02-04T02:36:12.961Z,0.00
2023-02-04T02:37:13.195Z,0.00
2023-02-04T02:38:13.303Z,0.00
2023-02-04T02:39:13.205Z,0.00
2023-02-04T02:40:13.150Z,0.00
2023-02-04T02:41:13.346Z,0.00
2023-02-04T02:42:13.424Z,0.00
2023-02-04T02:43:13.254Z,0.00
2023-02-04T02:44:13.523Z,0.00
2023-02-04T02:45:13.576Z,0.00
2023-02-04T02:46:13.518Z,0.00
2023-02-04T02:47:13.496Z,0.00
2023-02-04T02:48:13.407Z,0.00
2023-02-04T02:49:13.320Z,0.00
2023-02-04T02:50:13.349Z,0.00
2023-02-04T02:51:13.408Z,0.00
2023-02-04T02:52:13.701Z,0.00
2023-02-04T02:53:13.699Z,0.00
2023-02-04T02:54:13.668Z,0.00
2023-02-04T02:55:13.728Z,0.00
2023-02-04T02:56:13.691Z,0.00
2023-02-04T02:57:13.699Z,0.00
2023-02-04T02:58:13.744Z,0.00
2023-02-04T02:59:13.904Z,0.00
2023-02-04T03:00:12.739Z,0.00
2023-02-04T03:01:13.760Z,0.00
2023-02-04T03:02:13.927Z,0.00
2023-02-04T03:03:12.848Z,0.00
2023-02-04T03:04:13.804Z,0.00
2023-02-04T03:05:13.768Z,0.00
2023-02-04T03:06:13.711Z,0.00
2023-02-04T03:07:13.563Z,0.00
2023-02-04T03:08:13.404Z,0.00
2023-02-04T03:09:13.207Z,0.00
2023-02-04T03:10:13.166Z,0.00
2023-02-04T03:11:13.170Z,0.00
2023-02-04T03:12:13.230Z,0.00
2023-02-04T03:13:13.251Z,0.00
2023-02-04T03:14:13.205Z,0.00
2023-02-04T03:15:13.379Z,0.00
2023-02-04T03:16:13.438Z,0.00
2023-02-04T03:17:13.340Z,0.00
2023-02-04T03:18:13.549Z,0.00
2023-02-04T03:19:13.478Z,0.00
2023-02-04T03:20:13.694Z,0.00
2023-02-04T03:21:13.595Z,0.00
2023-02-04T03:22:13.632Z,0.00
2023-02-04T03:23:13.534Z,0.00
2023-02-04T03:24:13.685Z,0.00
2023-02-04T03:25:13.691Z,0.00
2023-02-04T03:26:13.976Z,0.00
2023-02-04T03:27:12.870Z,0.00
2023-02-04T03:28:14.027Z,0.00
2023-02-04T03:29:13.260Z,0.00
2023-02-04T03:30:13.253Z,0.00
2023-02-04T03:31:13.607Z,0.00
2023-02-04T03:32:13.569Z,0.00
2023-02-04T03:33:13.527Z,0.00
2023-02-04T03:34:13.351Z,0.00
2023-02-04T03:35:13.584Z,0.00
2023-02-04T03:36:13.694Z,0.00
2023-02-04T03:37:13.849Z,0.00
2023-02-04T03:38:14.011Z,0.00
2023-02-04T03:39:12.897Z,0.00
2023-02-04T03:40:13.041Z,0.00
2023-02-04T03:41:13.247Z,0.00
2023-02-04T03:42:13.074Z,0.00
2023-02-04T03:43:13.039Z,0.00
2023-02-04T03:44:13.114Z,0.00
2023-02-04T03:45:13.291Z,0.00
2023-02-04T03:46:13.475Z,0.00
2023-02-04T03:47:13.317Z,0.00
2023-02-04T03:48:13.385Z,0.00
2023-02-04T03:49:13.603Z,0.00
2023-02-04T03:50:13.455Z,0.00
2023-02-04T03:51:13.446Z,0.00
2023-02-04T03:52:13.327Z,0.00
2023-02-04T03:53:13.256Z,0.00
2023-02-04T03:54:13.202Z,0.00
2023-02-04T03:55:13.106Z,0.00
2023-02-04T03:56:13.052Z,0.00
2023-02-04T03:57:13.325Z,0.00
2023-02-04T03:58:13.287Z,0.00
2023-02-04T03:59:13.190Z,0.00
2023-02-04T04:00:13.376Z,0.00
2023-02-04T04:01:13.688Z,0.00
2023-02-04T04:02:13.661Z,0.00
2023-02-04T04:03:13.538Z,0.00
2023-02-04T04:04:13.989Z,0.00
2023-02-04T04:05:13.064Z,0.00
2023-02-04T04:06:13.366Z,0.00
2023-02-04T04:07:13.502Z,0.00
2023-02-04T04:08:13.424Z,0.00
2023-02-04T04:09:13.389Z,0.00
2023-02-04T04:10:13.462Z,0.00
2023-02-04T04:11:13.714Z,0.00
2023-02-04T04:12:13.958Z,0.00
2023-02-04T04:13:13.293Z,0.00
2023-02-04T04:14:13.270Z,0.00
2023-02-04T04:15:13.420Z,0.00
2023-02-04T04:16:13.515Z,0.00
2023-02-04T04:17:13.474Z,0.00
2023-02-04T04:18:13.416Z,0.00
2023-02-04T04:19:13.271Z,0.00
2023-02-04T04:20:13.346Z,0.00
2023-02-04T04:21:13.351Z,0.00
2023-02-04T04:22:13.224Z,0.00
2023-02-04T04:23:13.169Z,0.00
2023-02-04T04:24:13.096Z,0.00
2023-02-04T04:25:13.059Z,0.00
2023-02-04T04:26:13.001Z,0.00
2023-02-04T04:27:12.979Z,0.00
2023-02-04T04:28:12.973Z,0.00
2023-02-04T04:29:14.233Z,0.00
2023-02-04T04:30:13.236Z,0.00
2023-02-04T04:31:13.342Z,0.00
2023-02-04T04:32:13.357Z,0.00
2023-02-04T04:33:13.425Z,0.00
2023-02-04T04:34:13.508Z,0.00
2023-02-04T04:35:13.447Z,0.00
2023-02-04T04:36:13.729Z,0.00
2023-02-04T04:37:14.017Z,0.00
2023-02-04T04:38:13.143Z,0.00
2023-02-04T04:39:13.366Z,0.00
2023-02-04T04:40:13.479Z,0.00
2023-02-04T04:41:13.709Z,0.00
2023-02-04T04:42:13.932Z,0.00
2023-02-04T04:43:12.904Z,0.00
2023-02-04T04:44:12.929Z,0.00
2023-02-04T04:45:12.898Z,0.00
2023-02-04T04:46:13.067Z,0.00
2023-02-04T04:47:13.009Z,0.00
2023-02-04T04:48:12.962Z,0.00
2023-02-04T04:49:12.838Z,0.00
2023-02-04T04:50:13.776Z,0.00
2023-02-04T04:51:13.786Z,0.00
2023-02-04T04:52:13.936Z,0.00
2023-02-04T04:53:12.873Z,0.00
2023-02-04T04:54:13.831Z,0.00
2023-02-04T04:55:13.803Z,0.00
2023-02-04T04:56:13.708Z,0.00
2023-02-04T04:57:13.654Z,0.00
2023-02-04T04:58:13.691Z,0.00
2023-02-04T04:59:13.528Z,0.00
2023-02-04T05:00:13.420Z,0.00
2023-02-04T05:01:13.582Z,0.00
2023-02-04T05:02:13.554Z,0.00
2023-02-04T05:03:13.504Z,0.00
2023-02-04T05:04:13.733Z,0.00
2023-02-04T05:05:13.673Z,0.00
2023-02-04T05:06:13.923Z,0.00
2023-02-04T05:07:12.939Z,0.00
2023-02-04T05:08:13.214Z,0.00
2023-02-04T05:09:13.207Z,0.00
2023-02-04T05:10:13.251Z,0.00
2023-02-04T05:11:13.660Z,0.00
2023-02-04T05:12:13.585Z,0.00
2023-02-04T05:13:13.436Z,0.00
2023-02-04T05:14:13.298Z,0.00
2023-02-04T05:15:13.263Z,0.00
2023-02-04T05:16:13.265Z,0.00
2023-02-04T05:17:13.198Z,0.00
2023-02-04T05:18:13.163Z,0.00
2023-02-04T05:19:13.217Z,0.00
2023-02-04T05:20:13.170Z,0.00
2023-02-04T05:21:13.159Z,0.00
2023-02-04T05:22:13.116Z,0.00
2023-02-04T05:23:13.206Z,0.00
2023-02-04T05:24:13.230Z,0.00
2023-02-04T05:25:14.526Z,0.00
2023-02-04T05:26:17.188Z,0.00
2023-02-04T05:27:13.103Z,0.00
2023-02-04T05:28:13.204Z,0.00
2023-02-04T05:29:13.198Z,0.00
2023-02-04T05:30:13.218Z,0.00
2023-02-04T05:31:13.242Z,0.00
2023-02-04T05:32:13.254Z,0.00
2023-02-04T05:33:13.408Z,0.00
2023-02-04T05:34:13.392Z,0.00
2023-02-04T05:35:13.612Z,0.00
2023-02-04T05:36:13.631Z,0.00
2023-02-04T05:37:13.604Z,0.00
2023-02-04T05:38:13.458Z,0.00
2023-02-04T05:39:13.414Z,0.00
2023-02-04T05:40:13.389Z,0.00
2023-02-04T05:41:14.320Z,0.00
2023-02-04T05:42:13.686Z,0.00
2023-02-04T05:43:13.845Z,0.00
2023-02-04T05:44:14.346Z,0.00
2023-02-04T05:45:13.242Z,0.00
2023-02-04T05:46:13.285Z,0.00
2023-02-04T05:47:13.222Z,0.00
2023-02-04T05:48:13.271Z,0.00
2023-02-04T05:49:13.246Z,0.00
2023-02-04T05:50:13.313Z,0.00
2023-02-04T05:51:13.529Z,0.00
2023-02-04T05:52:13.877Z,0.00
2023-02-04T05:53:14.025Z,0.00
2023-02-04T05:54:13.071Z,0.00
2023-02-04T05:55:12.989Z,0.00
2023-02-04T05:56:12.904Z,0.00
2023-02-04T05:57:12.926Z,0.00
2023-02-04T05:58:12.838Z,0.00
2023-02-04T05:59:14.078Z,0.00
2023-02-04T06:00:13.270Z,0.00
2023-02-04T06:01:13.189Z,0.00
2023-02-04T06:02:13.158Z,0.00
2023-02-04T06:03:13.066Z,0.00
2023-02-04T06:04:13.165Z,0.00
2023-02-04T06:05:13.157Z,0.00
2023-02-04T06:06:13.102Z,0.00
2023-02-04T06:07:13.080Z,0.00
2023-02-04T06:08:13.059Z,0.00
2023-02-04T06:09:13.403Z,0.00
2023-02-04T06:10:13.564Z,0.00
2023-02-04T06:11:13.715Z,0.00
2023-02-04T06:12:13.724Z,0.00
2023-02-04T06:13:13.695Z,0.00
2023-02-04T06:14:19.645Z,0.00
2023-02-04T06:15:13.869Z,0.00
2023-02-04T06:16:15.040Z,0.00
2023-02-04T06:17:13.234Z,0.00
2023-02-04T06:18:13.299Z,0.00
2023-02-04T06:19:13.527Z,0.00
2023-02-04T06:20:13.461Z,0.00
2023-02-04T06:21:13.949Z,0.00
2023-02-04T06:22:13.175Z,0.00
2023-02-04T06:23:13.154Z,0.00
2023-02-04T06:24:13.117Z,0.00
2023-02-04T06:25:13.178Z,0.00
2023-02-04T06:26:13.415Z,0.00
2023-02-04T06:27:13.618Z,0.77
2023-02-04T06:28:13.602Z,0.77
2023-02-04T06:29:13.688Z,0.77
2023-02-04T06:30:13.667Z,0.77
2023-02-04T06:31:14.041Z,0.77
2023-02-04T06:32:13.170Z,1.53
2023-02-04T06:33:13.117Z,1.53
2023-02-04T06:34:13.194Z,2.29
2023-02-04T06:35:13.060Z,2.29
2023-02-04T06:36:14.336Z,3.06
2023-02-04T06:37:13.701Z,3.82
2023-02-04T06:38:13.840Z,5.35
2023-02-04T06:39:13.899Z,6.88
2023-02-04T06:40:12.951Z,8.41
2023-02-04T06:41:13.336Z,9.95
2023-02-04T06:42:13.590Z,12.24
2023-02-04T06:43:13.545Z,13.77
2023-02-04T06:44:13.541Z,16.83
2023-02-04T06:45:13.567Z,19.89
2023-02-04T06:46:13.602Z,22.95
2023-02-04T06:47:13.536Z,27.54
2023-02-04T06:48:13.861Z,30.60
2023-02-04T06:49:49.175Z,33.66
2023-02-04T06:50:13.772Z,39.78
2023-02-04T06:51:14.053Z,45.90
2023-02-04T06:52:13.243Z,48.96
2023-02-04T06:53:29.642Z,61.20
2023-02-04T06:54:18.656Z,67.32
2023-02-04T06:55:13.942Z,79.56
2023-02-04T06:56:12.996Z,85.68
2023-02-04T06:57:13.297Z,97.92
2023-02-04T06:58:13.375Z,110.16
2023-02-04T06:59:13.474Z,122.40
2023-02-04T07:00:13.547Z,134.64
2023-02-04T07:01:13.560Z,146.88
2023-02-04T07:02:13.997Z,159.12
2023-02-04T07:03:13.135Z,183.60
2023-02-04T07:04:13.041Z,195.84
2023-02-04T07:05:12.972Z,195.84
2023-02-04T07:06:12.912Z,220.32
2023-02-04T07:07:12.824Z,244.80
2023-02-04T07:08:13.820Z,244.80
2023-02-04T07:09:13.764Z,269.28
2023-02-04T07:10:13.789Z,293.76
2023-02-04T07:11:13.689Z,318.24
2023-02-04T07:12:16.106Z,318.24
2023-02-04T07:13:13.268Z,342.72
2023-02-04T07:14:45.674Z,367.20
2023-02-04T07:15:13.831Z,367.20
2023-02-04T07:16:14.211Z,391.68
2023-02-04T07:17:13.501Z,391.68
2023-02-04T07:18:13.681Z,391.68
2023-02-04T07:19:13.864Z,440.64
2023-02-04T07:20:14.064Z,489.60
2023-02-04T07:21:13.464Z,538.56
2023-02-04T07:22:13.866Z,538.56
2023-02-04T07:23:14.094Z,587.52
2023-02-04T07:24:13.455Z,636.48
2023-02-04T07:25:15.297Z,685.44
2023-02-04T07:26:13.403Z,685.44
2023-02-04T07:27:13.596Z,734.40
2023-02-04T07:28:13.593Z,783.36
2023-02-04T07:29:17.611Z,783.36
2023-02-04T07:30:14.146Z,881.28
2023-02-04T07:32:16.000Z,1175.04
2023-02-04T07:33:13.190Z,1272.96
2023-02-04T07:34:13.564Z,1370.88
2023-02-04T07:35:13.483Z,1468.80
2023-02-04T07:36:15.089Z,1566.72
2023-02-04T07:37:13.259Z,1566.72
2023-02-04T07:39:13.505Z,1566.72
2023-02-04T07:40:13.813Z,1566.72
2023-02-04T07:41:13.731Z,1566.72
2023-02-04T07:42:17.950Z,1566.72
2023-02-04T07:43:12.886Z,1566.72
2023-02-04T07:44:18.098Z,1566.72
2023-02-04T07:45:13.045Z,1566.72
2023-02-04T07:46:13.139Z,1566.72
2023-02-04T07:47:13.272Z,1762.56
2023-02-04T07:48:13.382Z,1762.56
2023-02-04T07:50:13.887Z,1762.56
2023-02-04T07:50:20.587Z,1762.56
2023-02-04T07:51:13.737Z,1762.56
2023-02-04T07:52:14.074Z,1762.56
2023-02-04T07:54:24.964Z,1762.56
2023-02-04T07:55:13.043Z,1762.56
2023-02-04T07:56:13.411Z,1762.56
2023-02-04T07:57:20.407Z,1762.56
2023-02-04T07:58:13.951Z,1958.40
2023-02-04T07:59:13.378Z,1958.40
2023-02-04T08:00:13.232Z,1958.40
2023-02-04T08:01:13.423Z,1958.40
2023-02-04T08:02:48.778Z,1958.40
2023-02-04T08:03:14.055Z,1958.40
2023-02-04T08:04:13.379Z,1958.40
2023-02-04T08:05:13.757Z,1958.40
2023-02-04T08:06:53.410Z,2154.24
2023-02-04T08:07:13.710Z,2350.08
2023-02-04T08:08:14.223Z,2545.92
2023-02-04T08:09:13.699Z,2741.76
2023-02-04T08:10:13.815Z,2937.60
2023-02-04T08:11:13.831Z,2937.60
2023-02-04T08:12:13.916Z,2937.60
2023-02-04T08:13:13.113Z,2937.60
2023-02-04T08:14:13.165Z,2937.60
2023-02-04T08:15:13.339Z,2741.76
2023-02-04T08:16:38.645Z,2741.76
2023-02-04T08:17:13.738Z,2937.60
2023-02-04T08:18:29.849Z,2937.60
2023-02-04T08:19:13.766Z,2937.60
2023-02-04T08:21:13.006Z,2937.60
2023-02-04T08:21:19.540Z,2937.60
2023-02-04T08:22:13.567Z,2937.60
2023-02-04T08:23:13.853Z,2937.60
2023-02-04T08:24:13.805Z,3133.44
2023-02-04T08:25:13.913Z,3133.44
2023-02-04T08:26:13.076Z,3133.44
2023-02-04T08:27:13.437Z,2937.60
2023-02-04T08:28:13.819Z,3133.44
2023-02-04T08:29:13.131Z,3133.44
2023-02-04T08:30:13.178Z,3133.44
2023-02-04T08:31:13.348Z,3133.44
2023-02-04T08:32:13.659Z,3133.44
2023-02-04T08:33:13.955Z,2937.60
2023-02-04T08:35:03.911Z,2741.76
2023-02-04T08:35:15.870Z,2545.92
2023-02-04T08:36:12.981Z,2545.92
2023-02-04T08:37:13.049Z,2545.92
2023-02-04T08:38:13.358Z,2545.92
2023-02-04T08:39:28.454Z,2545.92
2023-02-04T08:40:13.602Z,2545.92
2023-02-04T08:41:18.933Z,2545.92
2023-02-04T08:42:13.000Z,2545.92
2023-02-04T08:43:13.410Z,2937.60
2023-02-04T08:44:13.811Z,3525.12
2023-02-04T08:45:13.950Z,4308.48
2023-02-04T08:46:13.055Z,4700.16
2023-02-04T08:47:13.427Z,4700.16
2023-02-04T08:48:13.573Z,4700.16
2023-02-04T08:49:51.003Z,5091.84
2023-02-04T08:50:13.214Z,5091.84
2023-02-04T08:51:13.288Z,5483.52
2023-02-04T08:52:13.790Z,5483.52
2023-02-04T08:53:23.100Z,5875.20
2023-02-04T08:54:13.006Z,5875.20
2023-02-04T08:55:13.342Z,5875.20
2023-02-04T08:56:13.477Z,5875.20
2023-02-04T08:57:13.531Z,5875.20
2023-02-04T08:58:13.600Z,5875.20
2023-02-04T08:59:13.841Z,6266.88
2023-02-04T09:00:18.992Z,6266.88
2023-02-04T09:01:13.226Z,6266.88
2023-02-04T09:02:13.443Z,6266.88
2023-02-04T09:03:13.406Z,6266.88
2023-02-04T09:04:13.551Z,6266.88
2023-02-04T09:05:13.784Z,6266.88
2023-02-04T09:06:14.109Z,6266.88
2023-02-04T09:07:13.174Z,6266.88
2023-02-04T09:08:13.235Z,7050.24
2023-02-04T09:09:13.301Z,7050.24
2023-02-04T09:10:13.703Z,7050.24
2023-02-04T09:11:13.730Z,7050.24
2023-02-04T09:12:13.629Z,7050.24
2023-02-04T09:13:14.065Z,7050.24
2023-02-04T09:14:13.272Z,7050.24
2023-02-04T09:15:13.417Z,7050.24
2023-02-04T09:16:13.775Z,7050.24
2023-02-04T09:17:13.913Z,7050.24
2023-02-04T09:18:13.235Z,7050.24
2023-02-04T09:19:13.208Z,7050.24
2023-02-04T09:20:13.413Z,6266.88
2023-02-04T09:21:13.760Z,6266.88
2023-02-04T09:22:14.317Z,6266.88
2023-02-04T09:23:14.108Z,6266.88
2023-02-04T09:24:13.108Z,6266.88
2023-02-04T09:25:13.067Z,6266.88
2023-02-04T09:26:13.149Z,6266.88
2023-02-04T09:27:13.062Z,6266.88
2023-02-04T09:28:13.117Z,6266.88
2023-02-04T09:29:13.482Z,6266.88
2023-02-04T09:30:13.548Z,6266.88
2023-02-04T09:31:13.811Z,6266.88
2023-02-04T09:32:13.763Z,7050.24
2023-02-04T09:33:13.934Z,7050.24
2023-02-04T09:34:13.060Z,7050.24
2023-02-04T09:35:13.351Z,7050.24
2023-02-04T09:36:13.440Z,7833.60
2023-02-04T09:37:13.505Z,7833.60
2023-02-04T09:38:13.602Z,7833.60
2023-02-04T09:39:14.214Z,8616.96
2023-02-04T09:40:13.384Z,8616.96
2023-02-04T09:41:13.474Z,8616.96
2023-02-04T09:42:14.031Z,7833.60
2023-02-04T09:43:13.306Z,7050.24
2023-02-04T09:44:13.422Z,7050.24
2023-02-04T09:45:13.737Z,6266.88
2023-02-04T09:46:13.822Z,6266.88
2023-02-04T09:47:12.933Z,5875.20
2023-02-04T09:48:13.060Z,5875.20
2023-02-04T09:49:13.139Z,5875.20
2023-02-04T09:50:13.454Z,5875.20
2023-02-04T09:51:13.368Z,5875.20
2023-02-04T09:52:13.624Z,5875.20
2023-02-04T09:53:13.709Z,6266.88
2023-02-04T09:54:14.034Z,6266.88
2023-02-04T09:55:13.242Z,7050.24
2023-02-04T09:56:13.193Z,7050.24
2023-02-04T09:57:13.215Z,7833.60
2023-02-04T09:58:13.356Z,8616.96
2023-02-04T09:59:13.369Z,9400.32
2023-02-04T10:00:13.377Z,8616.96
2023-02-04T10:01:13.501Z,7833.60
2023-02-04T10:02:13.688Z,7833.60
2023-02-04T10:03:13.654Z,7833.60
2023-02-04T10:04:13.760Z,7833.60
2023-02-04T10:05:13.671Z,7833.60
2023-02-04T10:06:13.547Z,8616.96
2023-02-04T10:07:13.766Z,8616.96
2023-02-04T10:08:13.793Z,9400.32
2023-02-04T10:09:13.748Z,11750.40
2023-02-04T10:10:13.654Z,12533.76
2023-02-04T10:11:13.651Z,11750.40
2023-02-04T10:12:13.638Z,10967.04
2023-02-04T10:13:13.649Z,9400.32
2023-02-04T10:14:13.662Z,8616.96
2023-02-04T10:15:13.613Z,7833.60
2023-02-04T10:16:13.957Z,7050.24
2023-02-04T10:17:12.927Z,7050.24
2023-02-04T10:18:13.051Z,7050.24
2023-02-04T10:19:13.339Z,7050.24
2023-02-04T10:20:13.290Z,7050.24
2023-02-04T10:21:13.373Z,7050.24
2023-02-04T10:22:13.432Z,7050.24
2023-02-04T10:23:13.673Z,7050.24
2023-02-04T10:24:14.024Z,7050.24
2023-02-04T10:25:13.028Z,7050.24
2023-02-04T10:26:13.115Z,7833.60
2023-02-04T10:27:13.049Z,7833.60
2023-02-04T10:28:13.386Z,7050.24
2023-02-04T10:29:13.449Z,7050.24
2023-02-04T10:30:13.431Z,6266.88
2023-02-04T10:31:13.540Z,6266.88
2023-02-04T10:32:13.663Z,7050.24
2023-02-04T10:33:13.517Z,7050.24
2023-02-04T10:34:13.554Z,6266.88
2023-02-04T10:35:13.513Z,6266.88
2023-02-04T10:36:13.729Z,6266.88
2023-02-04T10:37:13.887Z,6266.88
2023-02-04T10:38:13.011Z,5875.20
2023-02-04T10:39:13.551Z,5091.84
2023-02-04T10:40:14.019Z,5091.84
2023-02-04T10:41:13.080Z,5483.52
2023-02-04T10:42:13.460Z,5875.20
2023-02-04T10:43:13.777Z,6266.88
2023-02-04T10:44:13.981Z,6266.88
2023-02-04T10:45:12.923Z,6266.88
2023-02-04T10:46:14.178Z,7050.24
2023-02-04T10:47:13.804Z,7050.24
2023-02-04T10:48:14.242Z,7833.60
2023-02-04T10:49:13.333Z,7833.60
2023-02-04T10:50:13.517Z,7833.60
2023-02-04T10:51:13.560Z,8616.96
2023-02-04T10:52:13.845Z,9400.32
2023-02-04T10:53:15.031Z,10183.68
2023-02-04T10:54:13.377Z,10967.04
2023-02-04T10:55:13.261Z,11750.40
2023-02-04T10:56:13.656Z,11750.40
2023-02-04T10:57:13.792Z,11750.40
2023-02-04T10:58:13.680Z,10967.04
2023-02-04T10:59:13.614Z,10183.68
2023-02-04T11:00:13.832Z,9400.32
2023-02-04T11:01:13.984Z,9400.32
2023-02-04T11:02:13.096Z,9400.32
2023-02-04T11:03:13.137Z,9400.32
2023-02-04T11:04:13.488Z,9400.32
2023-02-04T11:05:13.405Z,9400.32
2023-02-04T11:06:13.367Z,9400.32
2023-02-04T11:07:13.392Z,8616.96
2023-02-04T11:08:13.274Z,8616.96
2023-02-04T11:09:13.432Z,8616.96
2023-02-04T11:10:13.403Z,8616.96
2023-02-04T11:11:13.825Z,9400.32
2023-02-04T11:12:13.758Z,10183.68
2023-02-04T11:13:13.939Z,10183.68
2023-02-04T11:14:13.161Z,10183.68
2023-02-04T11:15:13.276Z,10183.68
2023-02-04T11:16:13.945Z,10183.68
2023-02-04T11:17:13.229Z,10183.68
2023-02-04T11:18:13.292Z,9400.32
2023-02-04T11:19:13.376Z,8616.96
2023-02-04T11:20:13.318Z,7833.60
2023-02-04T11:21:13.598Z,7833.60
2023-02-04T11:22:13.468Z,7833.60
2023-02-04T11:23:13.558Z,8616.96
2023-02-04T11:24:13.368Z,8616.96
2023-02-04T11:25:13.340Z,9400.32
2023-02-04T11:26:13.349Z,9400.32
2023-02-04T11:27:13.528Z,9400.32
2023-02-04T11:28:13.644Z,9400.32
2023-02-04T11:29:14.737Z,9400.32
2023-02-04T11:30:13.982Z,9400.32
2023-02-04T11:31:13.288Z,9400.32
2023-02-04T11:32:13.517Z,9400.32
2023-02-04T11:33:13.564Z,9400.32
2023-02-04T11:34:13.601Z,8616.96
2023-02-04T11:35:13.670Z,8616.96
2023-02-04T11:36:13.777Z,8616.96
2023-02-04T11:37:14.069Z,8616.96
2023-02-04T11:38:13.006Z,8616.96
2023-02-04T11:39:13.086Z,8616.96
2023-02-04T11:40:13.174Z,8616.96
2023-02-04T11:41:13.573Z,9400.32
2023-02-04T11:42:13.513Z,9400.32
2023-02-04T11:43:14.292Z,10183.68
2023-02-04T11:44:13.349Z,10183.68
2023-02-04T11:45:13.439Z,10967.04
2023-02-04T11:46:13.465Z,10967.04
2023-02-04T11:47:13.538Z,10967.04
2023-02-04T11:48:13.516Z,10967.04
2023-02-04T11:49:13.702Z,10967.04
2023-02-04T11:50:14.278Z,10967.04
2023-02-04T11:51:18.482Z,10183.68
2023-02-04T11:52:13.468Z,10183.68
2023-02-04T11:53:13.378Z,9400.32
2023-02-04T11:54:13.327Z,9400.32
2023-02-04T11:55:13.360Z,9400.32
2023-02-04T11:56:13.433Z,9400.32
2023-02-04T11:57:13.514Z,9400.32
2023-02-04T11:58:13.569Z,9400.32
2023-02-04T11:59:13.722Z,10183.68
2023-02-04T12:00:14.106Z,10183.68
2023-02-04T12:01:13.644Z,10183.68
2023-02-04T12:02:14.984Z,9400.32
2023-02-04T12:03:13.100Z,9400.32
2023-02-04T12:04:13.067Z,10183.68
2023-02-04T12:05:13.355Z,10183.68
2023-02-04T12:06:13.492Z,9400.32
2023-02-04T12:07:13.476Z,9400.32
2023-02-04T12:08:13.724Z,9400.32
2023-02-04T12:09:13.913Z,8616.96
2023-02-04T12:10:12.958Z,8616.96
2023-02-04T12:11:13.451Z,8616.96
2023-02-04T12:12:13.821Z,8616.96
2023-02-04T12:13:14.055Z,8616.96
2023-02-04T12:14:14.385Z,9400.32
2023-02-04T12:15:13.800Z,10183.68
2023-02-04T12:16:13.865Z,10967.04
2023-02-04T12:17:12.781Z,11750.40
2023-02-04T12:18:13.757Z,11750.40
2023-02-04T12:19:13.943Z,11750.40
2023-02-04T12:20:12.928Z,12533.76
2023-02-04T12:21:13.538Z,10967.04
2023-02-04T12:22:13.591Z,10183.68
2023-02-04T12:23:13.521Z,9400.32
2023-02-04T12:24:13.712Z,9400.32
2023-02-04T12:25:14.021Z,8616.96
2023-02-04T12:26:13.494Z,7833.60
2023-02-04T12:27:13.475Z,7833.60
2023-02-04T12:28:13.649Z,7050.24
2023-02-04T12:29:14.366Z,6266.88
2023-02-04T12:30:14.004Z,6266.88
2023-02-04T12:31:13.633Z,6266.88
2023-02-04T12:32:14.042Z,6266.88
2023-02-04T12:33:14.909Z,6266.88
2023-02-04T12:34:13.596Z,7050.24
2023-02-04T12:35:13.853Z,7050.24
2023-02-04T12:36:13.990Z,7833.60
2023-02-04T12:37:13.218Z,8616.96
2023-02-04T12:38:13.297Z,8616.96
2023-02-04T12:39:13.299Z,9400.32
2023-02-04T12:40:13.463Z,9400.32
2023-02-04T12:41:13.663Z,9400.32
2023-02-04T12:42:14.057Z,9400.32
2023-02-04T12:43:13.358Z,9400.32
2023-02-04T12:44:13.345Z,9400.32
2023-02-04T12:45:13.298Z,8616.96
2023-02-04T12:46:13.753Z,8616.96