createdAt,value
2018-09-04T00:00:51.047Z,0.00
2018-09-04T00:01:51.021Z,0.00
2018-09-04T00:02:51.656Z,0.00
2018-09-04T00:03:51.062Z,0.00
2018-09-04T00:04:50.966Z,0.00
2018-09-04T00:05:50.945Z,0.00
2018-09-04T00:06:50.932Z,0.00
2018-09-04T00:07:50.945Z,0.00
2018-09-04T00:08:50.995Z,0.00
2018-09-04T00:09:50.904Z,0.00
2018-09-04T00:10:50.922Z,0.00
2018-09-04T00:11:50.888Z,0.00
2018-09-04T00:12:50.978Z,0.00
2018-09-04T00:13:51.189Z,0.00
2018-09-04T00:14:50.939Z,0.00
2018-09-04T00:15:50.848Z,0.00
2018-09-04T00:16:50.815Z,0.00
2018-09-04T00:17:50.897Z,0.00
2018-09-04T00:18:50.807Z,0.00
2018-09-04T00:19:50.817Z,0.00
2018-09-04T00:20:50.851Z,0.00
2018-09-04T00:21:50.779Z,0.00
2018-09-04T00:22:50.792Z,0.00
2018-09-04T00:23:50.804Z,0.00
2018-09-04T00:24:50.773Z,0.00
2018-09-04T00:25:50.757Z,0.00
2018-09-04T00:26:50.711Z,0.00
2018-09-04T00:27:50.711Z,0.00
2018-09-04T00:28:50.725Z,0.00
2018-09-04T00:29:50.673Z,0.00
2018-09-04T00:30:50.747Z,0.00
2018-09-04T00:31:50.676Z,0.00
2018-09-04T00:32:50.661Z,0.00
2018-09-04T00:33:50.667Z,0.00
2018-09-04T00:34:50.651Z,0.00
2018-09-04T00:35:50.805Z,0.00
2018-09-04T00:36:50.593Z,0.00
2018-09-04T00:37:50.585Z,0.00
2018-09-04T00:38:50.569Z,0.00
2018-09-04T00:39:50.591Z,0.00
2018-09-04T00:40:50.555Z,0.00
2018-09-04T00:41:50.567Z,0.00
2018-09-04T00:42:50.531Z,0.00
2018-09-04T00:43:50.559Z,0.00
2018-09-04T00:44:50.507Z,0.00
2018-09-04T00:45:50.569Z,0.00
2018-09-04T00:46:50.523Z,0.00
2018-09-04T00:47:50.484Z,0.00
2018-09-04T00:48:50.466Z,0.00
2018-09-04T00:49:50.464Z,0.00
2018-09-04T00:50:50.435Z,0.00
2018-09-04T00:51:50.464Z,0.00
2018-09-04T00:52:50.411Z,0.00
2018-09-04T00:53:50.394Z,0.00
2018-09-04T00:54:50.392Z,0.00
2018-09-04T00:55:50.378Z,0.00
2018-09-04T00:56:50.384Z,0.00
2018-09-04T00:57:50.381Z,0.00
2018-09-04T00:58:50.344Z,0.00
2018-09-04T00:59:50.330Z,0.00
2018-09-04T01:00:50.321Z,0.00
2018-09-04T01:01:50.310Z,0.00
2018-09-04T01:02:50.329Z,0.00
2018-09-04T01:03:50.281Z,0.00
2018-09-04T01:04:50.277Z,0.00
2018-09-04T01:05:50.262Z,0.00
2018-09-04T01:06:50.259Z,0.00
2018-09-04T01:07:50.661Z,0.00
2018-09-04T01:08:50.268Z,0.00
2018-09-04T01:09:50.218Z,0.00
2018-09-04T01:10:50.207Z,0.00
2018-09-04T01:11:50.193Z,0.00
2018-09-04T01:12:50.186Z,0.00
2018-09-04T01:13:50.267Z,0.00
2018-09-04T01:14:50.167Z,0.00
2018-09-04T01:15:50.155Z,0.00
2018-09-04T01:16:50.141Z,0.00
2018-09-04T01:17:50.131Z,0.00
2018-09-04T01:18:50.172Z,0.00
2018-09-04T01:19:50.109Z,0.00
2018-09-04T01:20:50.107Z,0.00
2018-09-04T01:21:50.089Z,0.00
2018-09-04T01:22:50.085Z,0.00
2018-09-04T01:23:50.101Z,0.00
2018-09-04T01:24:50.063Z,0.00
2018-09-04T01:25:50.045Z,0.00
2018-09-04T01:26:50.035Z,0.00
2018-09-04T01:27:50.025Z,0.00
2018-09-04T01:28:50.046Z,0.00
2018-09-04T01:29:50.007Z,0.00
2018-09-04T01:30:50.021Z,0.00
2018-09-04T01:31:49.983Z,0.00
2018-09-04T01:32:49.982Z,0.00
2018-09-04T01:33:49.953Z,0.00
2018-09-04T01:34:49.951Z,0.00
2018-09-04T01:35:49.968Z,0.00
2018-09-04T01:36:49.931Z,0.00
2018-09-04T01:37:49.919Z,0.00
2018-09-04T01:38:49.915Z,0.00
2018-09-04T01:39:49.933Z,0.00
2018-09-04T01:40:49.884Z,0.00
2018-09-04T01:41:49.879Z,0.00
2018-09-04T01:42:49.861Z,0.00
2018-09-04T01:43:49.861Z,0.00
2018-09-04T01:44:49.873Z,0.00
2018-09-04T01:45:49.823Z,0.00
2018-09-04T01:46:49.817Z,0.00
2018-09-04T01:47:49.807Z,0.00
2018-09-04T01:48:49.789Z,0.00
2018-09-04T01:49:49.811Z,0.00
2018-09-04T01:50:49.807Z,0.00
2018-09-04T01:51:49.761Z,0.00
2018-09-04T01:52:49.748Z,0.00
2018-09-04T01:53:49.740Z,0.00
2018-09-04T01:54:49.714Z,0.00
2018-09-04T01:55:49.735Z,0.00
2018-09-04T01:56:49.696Z,0.00
2018-09-04T01:57:49.680Z,0.00
2018-09-04T01:58:49.686Z,0.00
2018-09-04T01:59:49.662Z,0.00
2018-09-04T02:00:49.680Z,0.00
2018-09-04T02:01:49.640Z,0.00
2018-09-04T02:02:49.630Z,0.00
2018-09-04T02:03:49.613Z,0.00
2018-09-04T02:04:49.606Z,0.00
2018-09-04T02:05:49.620Z,0.00
2018-09-04T02:06:49.618Z,0.00
2018-09-04T02:07:49.569Z,0.00
2018-09-04T02:08:49.561Z,0.00
2018-09-04T02:09:49.549Z,0.00
2018-09-04T02:10:49.545Z,0.00
2018-09-04T02:11:49.569Z,0.00
2018-09-04T02:12:49.524Z,0.00
2018-09-04T02:13:49.515Z,0.00
2018-09-04T02:14:49.502Z,0.00
2018-09-04T02:15:49.489Z,0.00
2018-09-04T02:16:49.523Z,0.00
2018-09-04T02:17:49.470Z,0.00
2018-09-04T02:18:49.457Z,0.00
2018-09-04T02:19:49.447Z,0.00
2018-09-04T02:20:49.429Z,0.00
2018-09-04T02:21:49.456Z,0.00
2018-09-04T02:22:49.409Z,0.00
2018-09-04T02:23:49.431Z,0.00
2018-09-04T02:24:49.385Z,0.00
2018-09-04T02:25:49.416Z,0.00
2018-09-04T02:26:49.356Z,0.00
2018-09-04T02:27:49.342Z,0.00
2018-09-04T02:28:49.361Z,0.00
2018-09-04T02:29:49.324Z,0.00
2018-09-04T02:30:49.340Z,0.00
2018-09-04T02:31:49.309Z,0.00
2018-09-04T02:32:49.292Z,0.00
2018-09-04T02:33:49.284Z,0.00
2018-09-04T02:34:49.266Z,0.00
2018-09-04T02:35:49.285Z,0.00
2018-09-04T02:36:49.274Z,0.00
2018-09-04T02:37:49.235Z,0.00
2018-09-04T02:38:49.225Z,0.00
2018-09-04T02:39:49.209Z,0.00
2018-09-04T02:40:49.365Z,0.00
2018-09-04T02:41:49.193Z,0.00
2018-09-04T02:42:49.185Z,0.00
2018-09-04T02:43:49.167Z,0.00
2018-09-04T02:44:49.157Z,0.00
2018-09-04T02:45:49.183Z,0.00
2018-09-04T02:46:49.131Z,0.00
2018-09-04T02:47:49.149Z,0.00
2018-09-04T02:48:49.111Z,0.00
2018-09-04T02:49:49.097Z,0.00
2018-09-04T02:50:49.089Z,0.00
2018-09-04T02:51:49.095Z,0.00
2018-09-04T02:52:49.086Z,0.00
2018-09-04T02:53:49.057Z,0.00
2018-09-04T02:54:49.045Z,0.00
2018-09-04T02:55:49.038Z,0.00
2018-09-04T02:56:49.018Z,0.00
2018-09-04T02:57:49.050Z,0.00
2018-09-04T02:58:49.009Z,0.00
2018-09-04T02:59:49.015Z,0.00
2018-09-04T03:00:48.993Z,0.00
2018-09-04T03:01:48.969Z,0.00
2018-09-04T03:02:48.998Z,0.00
2018-09-04T03:03:48.991Z,0.00
2018-09-04T03:04:48.967Z,0.00
2018-09-04T03:05:48.937Z,0.00
2018-09-04T03:06:48.935Z,0.00
2018-09-04T03:07:48.907Z,0.00
2018-09-04T03:08:48.901Z,0.00
2018-09-04T03:09:48.927Z,0.00
2018-09-04T03:10:48.881Z,0.00
2018-09-04T03:11:48.869Z,0.00
2018-09-04T03:12:48.855Z,0.00
2018-09-04T03:13:48.858Z,0.00
2018-09-04T03:14:48.871Z,0.00
2018-09-04T03:15:48.823Z,0.00
2018-09-04T03:16:48.815Z,0.00
2018-09-04T03:17:48.799Z,0.00
2018-09-04T03:18:48.789Z,0.00
2018-09-04T03:19:48.815Z,0.00
2018-09-04T03:20:48.763Z,0.00
2018-09-04T03:21:48.755Z,0.00
2018-09-04T03:22:48.740Z,0.00
2018-09-04T03:23:48.731Z,0.00
2018-09-04T03:24:48.751Z,0.00
2018-09-04T03:25:48.709Z,0.00
2018-09-04T03:26:48.699Z,0.00
2018-09-04T03:27:48.683Z,0.00
2018-09-04T03:28:48.673Z,0.00
2018-09-04T03:29:48.695Z,0.00
2018-09-04T03:30:48.679Z,0.00
2018-09-04T03:31:48.637Z,0.00
2018-09-04T03:32:48.616Z,0.00
2018-09-04T03:33:48.610Z,0.00
2018-09-04T03:34:48.624Z,0.00
2018-09-04T03:35:48.589Z,0.00
2018-09-04T03:36:48.595Z,0.00
2018-09-04T03:37:48.568Z,0.00
2018-09-04T03:38:48.556Z,0.00
2018-09-04T03:39:48.576Z,0.00
2018-09-04T03:40:48.568Z,0.00
2018-09-04T03:41:48.543Z,0.00
2018-09-04T03:42:48.504Z,0.00
2018-09-04T03:43:48.496Z,0.00
2018-09-04T03:44:48.486Z,0.00
2018-09-04T03:45:48.516Z,0.00
2018-09-04T03:46:48.467Z,0.00
2018-09-04T03:47:48.460Z,0.00
2018-09-04T03:48:48.442Z,0.00
2018-09-04T03:49:48.428Z,0.00
2018-09-04T03:50:48.458Z,0.00
2018-09-04T03:51:48.444Z,0.00
2018-09-04T03:52:48.402Z,4.00
2018-09-04T03:53:48.397Z,4.00
2018-09-04T03:54:48.374Z,0.00
2018-09-04T03:55:48.365Z,4.00
2018-09-04T03:56:48.382Z,4.00
2018-09-04T03:57:48.340Z,4.00
2018-09-04T03:58:48.333Z,8.00
2018-09-04T03:59:48.316Z,8.00
2018-09-04T04:00:48.310Z,8.00
2018-09-04T04:01:48.341Z,8.00
2018-09-04T04:02:48.297Z,12.00
2018-09-04T04:03:48.285Z,12.00
2018-09-04T04:04:48.273Z,16.00
2018-09-04T04:05:48.265Z,20.00
2018-09-04T04:06:48.279Z,24.00
2018-09-04T04:07:48.245Z,28.00
2018-09-04T04:08:48.231Z,28.00
2018-09-04T04:09:48.212Z,36.00
2018-09-04T04:10:48.217Z,40.00
2018-09-04T04:11:48.279Z,44.00
2018-09-04T04:12:48.183Z,52.00
2018-09-04T04:13:48.175Z,60.00
2018-09-04T04:14:48.161Z,64.00
2018-09-04T04:15:48.155Z,76.00
2018-09-04T04:16:48.169Z,84.00
2018-09-04T04:17:48.163Z,96.00
2018-09-04T04:18:48.117Z,104.00
2018-09-04T04:19:48.111Z,116.00
2018-09-04T04:20:48.099Z,124.00
2018-09-04T04:21:48.114Z,136.00
2018-09-04T04:22:48.079Z,152.00
2018-09-04T04:23:48.100Z,168.00
2018-09-04T04:24:48.049Z,184.00
2018-09-04T04:25:48.043Z,204.00
2018-09-04T04:26:48.057Z,228.00
2018-09-04T04:27:48.021Z,244.00
2018-09-04T04:28:48.042Z,268.00
2018-09-04T04:29:47.998Z,284.00
2018-09-04T04:30:47.985Z,300.00
2018-09-04T04:31:47.971Z,316.00
2018-09-04T04:32:47.965Z,340.00
2018-09-04T04:33:47.982Z,364.00
2018-09-04T04:34:47.932Z,388.00
2018-09-04T04:35:47.918Z,420.00
2018-09-04T04:36:47.904Z,444.00
2018-09-04T04:37:47.900Z,476.00
2018-09-04T04:38:47.915Z,504.00
2018-09-04T04:39:47.916Z,536.00
2018-09-04T04:40:47.866Z,572.00
2018-09-04T04:41:47.851Z,608.00
2018-09-04T04:42:47.842Z,640.00
2018-09-04T04:43:47.876Z,672.00
2018-09-04T04:44:47.818Z,708.00
2018-09-04T04:45:47.812Z,740.00
2018-09-04T04:46:47.795Z,772.00
2018-09-04T04:47:47.801Z,800.00
2018-09-04T04:48:47.810Z,832.00
2018-09-04T04:49:47.766Z,856.00
2018-09-04T04:50:47.750Z,888.00
2018-09-04T04:51:47.743Z,912.00
2018-09-04T04:52:47.732Z,944.00
2018-09-04T04:53:47.756Z,976.00
2018-09-04T04:54:47.722Z,1004.00
2018-09-04T04:55:47.698Z,1036.00
2018-09-04T04:56:47.684Z,1060.00
2018-09-04T04:57:47.680Z,1088.00
2018-09-04T04:58:47.788Z,1108.00
2018-09-04T04:59:47.656Z,1124.00
2018-09-04T05:00:47.644Z,1144.00
2018-09-04T05:01:47.632Z,1172.00
2018-09-04T05:02:47.618Z,1208.00
2018-09-04T05:03:47.632Z,1248.00
2018-09-04T05:04:47.688Z,1288.00
2018-09-04T05:05:47.586Z,1332.00
2018-09-04T05:06:47.593Z,1380.00
2018-09-04T05:07:47.649Z,1408.00
2018-09-04T05:08:47.569Z,1440.00
2018-09-04T05:09:47.598Z,1472.00
2018-09-04T05:10:47.551Z,1496.00
2018-09-04T05:11:47.538Z,1516.00
2018-09-04T05:12:47.525Z,1548.00
2018-09-04T05:13:48.034Z,1584.00
2018-09-04T05:14:47.557Z,1620.00
2018-09-04T05:15:47.497Z,1656.00
2018-09-04T05:16:47.472Z,1684.00
2018-09-04T05:17:47.468Z,1716.00
2018-09-04T05:18:47.900Z,1740.00
2018-09-04T05:19:47.485Z,1764.00
2018-09-04T05:20:47.433Z,1812.00
2018-09-04T05:21:47.432Z,1832.00
2018-09-04T05:22:48.262Z,1860.00
2018-09-04T05:23:47.681Z,1888.00
2018-09-04T05:24:47.402Z,1916.00
2018-09-04T05:25:47.380Z,1960.00
2018-09-04T05:26:47.373Z,1988.00
2018-09-04T05:27:47.360Z,2012.00
2018-09-04T05:28:47.376Z,2044.00
2018-09-04T05:29:47.718Z,2076.00
2018-09-04T05:30:47.327Z,2100.00
2018-09-04T05:31:47.347Z,2120.00
2018-09-04T05:32:47.360Z,2160.00
2018-09-04T05:33:47.322Z,2200.00
2018-09-04T05:34:47.272Z,2224.00
2018-09-04T05:35:47.330Z,2252.00
2018-09-04T05:36:47.328Z,2280.00
2018-09-04T05:37:47.240Z,2312.00
2018-09-04T05:38:47.241Z,2336.00
2018-09-04T05:39:47.239Z,2380.00
2018-09-04T05:40:47.195Z,2412.00
2018-09-04T05:41:47.189Z,2444.00
2018-09-04T05:42:47.168Z,2488.00
2018-09-04T05:43:47.190Z,2524.00
2018-09-04T05:44:47.182Z,2552.00
2018-09-04T05:45:47.131Z,2572.00
2018-09-04T05:46:47.127Z,2600.00
2018-09-04T05:47:47.115Z,2632.00
2018-09-04T05:48:47.102Z,2680.00
2018-09-04T05:49:47.129Z,2716.00
2018-09-04T05:50:47.078Z,2756.00
2018-09-04T05:51:47.068Z,2792.00
2018-09-04T05:52:47.056Z,2792.00
2018-09-04T05:53:47.055Z,2892.00
2018-09-04T05:54:47.074Z,3108.00
2018-09-04T05:55:47.024Z,4184.00
2018-09-04T05:56:47.013Z,5904.00
2018-09-04T05:57:46.999Z,6888.00
2018-09-04T05:58:46.995Z,7996.00
2018-09-04T05:59:47.012Z,8480.00
2018-09-04T06:00:46.967Z,7812.00
2018-09-04T06:01:46.957Z,7864.00
2018-09-04T06:02:46.953Z,8380.00
2018-09-04T06:03:46.970Z,9168.00
2018-09-04T06:04:46.925Z,8656.00
2018-09-04T06:05:46.912Z,10632.00
2018-09-04T06:06:46.918Z,11668.00
2018-09-04T06:07:46.891Z,12332.00
2018-09-04T06:08:46.923Z,12132.00
2018-09-04T06:09:46.879Z,12356.00
2018-09-04T06:10:46.866Z,11828.00
2018-09-04T06:11:46.853Z,10880.00
2018-09-04T06:12:46.840Z,11060.00
2018-09-04T06:13:46.902Z,12260.00
2018-09-04T06:14:46.822Z,13084.00
2018-09-04T06:15:46.804Z,13688.00
2018-09-04T06:16:46.797Z,13856.00
2018-09-04T06:17:46.786Z,13384.00
2018-09-04T06:18:46.802Z,12876.00
2018-09-04T06:19:46.769Z,12068.00
2018-09-04T06:20:46.750Z,12176.00
2018-09-04T06:21:46.738Z,13696.00
2018-09-04T06:22:46.728Z,16448.00
2018-09-04T06:23:46.775Z,17376.00
2018-09-04T06:24:46.706Z,16864.00
2018-09-04T06:25:46.702Z,17376.00
2018-09-04T06:26:46.689Z,18880.00
2018-09-04T06:27:46.674Z,19456.00
2018-09-04T06:28:46.700Z,20448.00
2018-09-04T06:29:46.648Z,20224.00
2018-09-04T06:30:46.636Z,20384.00
2018-09-04T06:31:46.670Z,20864.00
2018-09-04T06:32:46.611Z,19648.00
2018-09-04T06:33:46.626Z,15872.00
2018-09-04T06:34:46.585Z,18304.00
2018-09-04T06:35:46.603Z,15360.00
2018-09-04T06:36:46.669Z,9820.00
2018-09-04T06:37:46.556Z,9680.00
2018-09-04T06:38:46.547Z,8528.00
2018-09-04T06:39:46.563Z,13016.00
2018-09-04T06:40:46.520Z,15168.00
2018-09-04T06:41:46.508Z,18272.00
2018-09-04T06:42:46.516Z,18592.00
2018-09-04T06:43:46.500Z,20512.00
2018-09-04T06:44:46.514Z,22016.00
2018-09-04T06:45:46.478Z,24256.00
2018-09-04T06:46:46.466Z,24320.00
2018-09-04T06:47:46.450Z,13920.00
2018-09-04T06:48:46.454Z,11080.00
2018-09-04T06:49:46.462Z,12212.00
2018-09-04T06:50:46.421Z,28672.00
2018-09-04T06:51:46.411Z,28704.00
2018-09-04T06:52:46.395Z,22336.00
2018-09-04T06:53:46.398Z,16256.00
2018-09-04T06:54:46.484Z,27904.00
2018-09-04T06:55:46.392Z,28480.00
2018-09-04T06:56:46.345Z,29056.00
2018-09-04T06:57:46.350Z,28832.00
2018-09-04T06:58:46.324Z,28896.00
2018-09-04T06:59:46.327Z,28960.00
2018-09-04T07:00:46.332Z,29536.00
2018-09-04T07:01:46.293Z,29792.00
2018-09-04T07:02:46.288Z,27360.00
2018-09-04T07:03:46.275Z,13564.00
2018-09-04T07:04:46.261Z,12636.00
2018-09-04T07:05:46.293Z,6780.00
2018-09-04T07:06:46.234Z,13292.00
2018-09-04T07:07:46.231Z,8284.00
2018-09-04T07:08:46.222Z,6376.00
2018-09-04T07:09:46.211Z,7032.00
2018-09-04T07:10:46.228Z,10084.00
2018-09-04T07:11:46.248Z,17408.00
2018-09-04T07:12:46.177Z,37216.00
2018-09-04T07:13:46.160Z,24928.00
2018-09-04T07:14:46.146Z,504.00
2018-09-04T07:15:46.134Z,22400.00
2018-09-04T07:16:46.146Z,11648.00
2018-09-04T07:17:46.106Z,15256.00
2018-09-04T07:18:46.106Z,14876.00
2018-09-04T07:19:46.080Z,31680.00
2018-09-04T07:20:46.078Z,7332.00
2018-09-04T07:21:46.111Z,8572.00
2018-09-04T07:22:46.062Z,7964.00
2018-09-04T07:23:46.112Z,8584.00
2018-09-04T07:24:46.027Z,6660.00
2018-09-04T07:25:46.018Z,7044.00
2018-09-04T07:26:46.042Z,18304.00
2018-09-04T07:27:46.000Z,18208.00
2018-09-04T07:28:45.978Z,9668.00
2018-09-04T07:29:45.971Z,14776.00
2018-09-04T07:30:45.965Z,11304.00
2018-09-04T07:31:45.987Z,18272.00
2018-09-04T07:32:45.942Z,14468.00
2018-09-04T07:33:45.954Z,10428.00
2018-09-04T07:34:45.914Z,11500.00
2018-09-04T07:35:45.904Z,10212.00
2018-09-04T07:36:45.896Z,13784.00
2018-09-04T07:37:45.907Z,10028.00
2018-09-04T07:38:45.873Z,10184.00
2018-09-04T07:39:45.862Z,10412.00
2018-09-04T07:40:45.844Z,7296.00
2018-09-04T07:41:45.885Z,9052.00
2018-09-04T07:42:45.849Z,15840.00
2018-09-04T07:43:45.820Z,7924.00
2018-09-04T07:44:45.806Z,29376.00
2018-09-04T07:45:45.802Z,5760.00
2018-09-04T07:46:45.794Z,7348.00
2018-09-04T07:47:45.810Z,7680.00
2018-09-04T07:48:45.773Z,6116.00
2018-09-04T07:49:45.758Z,6952.00
2018-09-04T07:50:45.752Z,7440.00
2018-09-04T07:51:45.745Z,10024.00
2018-09-04T07:52:45.766Z,16768.00
2018-09-04T07:53:45.763Z,12932.00
2018-09-04T07:54:45.700Z,10144.00
2018-09-04T07:55:45.690Z,20448.00
2018-09-04T07:56:45.681Z,13668.00
2018-09-04T07:57:45.698Z,11504.00
2018-09-04T07:58:45.664Z,19168.00
2018-09-04T07:59:45.642Z,11132.00
2018-09-04T08:00:45.669Z,10964.00
2018-09-04T08:01:45.618Z,16352.00
2018-09-04T08:02:45.646Z,6232.00
2018-09-04T08:03:45.602Z,15068.00
2018-09-04T08:04:45.592Z,7112.00
2018-09-04T08:05:45.588Z,7388.00
2018-09-04T08:06:45.571Z,7752.00
2018-09-04T08:07:45.585Z,7364.00
2018-09-04T08:08:45.552Z,7140.00
2018-09-04T08:09:45.533Z,7448.00
2018-09-04T08:10:45.531Z,7096.00
2018-09-04T08:11:45.556Z,6996.00
2018-09-04T08:12:45.498Z,8520.00
2018-09-04T08:13:45.496Z,7648.00
2018-09-04T08:14:45.481Z,7836.00
2018-09-04T08:15:45.476Z,7780.00
2018-09-04T08:16:45.481Z,8080.00
2018-09-04T08:17:45.462Z,7896.00
2018-09-04T08:18:45.458Z,7912.00
2018-09-04T08:19:45.420Z,8316.00
2018-09-04T08:20:45.467Z,7740.00
2018-09-04T08:21:45.396Z,8340.00
2018-09-04T08:22:45.388Z,8792.00
2018-09-04T08:23:45.403Z,8808.00
2018-09-04T08:24:45.369Z,11008.00
2018-09-04T08:25:45.354Z,11276.00
2018-09-04T08:26:45.342Z,11580.00
2018-09-04T08:27:45.326Z,12148.00
2018-09-04T08:28:45.345Z,17212.00
2018-09-04T08:29:45.305Z,38976.00
2018-09-04T08:30:45.296Z,15164.00
2018-09-04T08:31:45.310Z,18784.00
2018-09-04T08:32:45.312Z,15096.00
2018-09-04T08:33:45.262Z,15520.00
2018-09-04T08:34:45.262Z,13952.00
2018-09-04T08:35:45.256Z,11492.00
2018-09-04T08:36:45.276Z,17112.00
2018-09-04T08:37:45.227Z,14004.00
2018-09-04T08:38:45.212Z,13868.00
2018-09-04T08:39:45.204Z,16944.00
2018-09-04T08:40:45.192Z,12656.00
2018-09-04T08:41:45.216Z,12444.00
2018-09-04T08:42:45.180Z,13288.00
2018-09-04T08:43:45.161Z,13360.00
2018-09-04T08:44:45.146Z,12320.00
2018-09-04T08:45:45.141Z,10972.00
2018-09-04T08:46:45.178Z,10984.00
2018-09-04T08:47:45.157Z,12484.00
2018-09-04T08:48:45.111Z,11832.00
2018-09-04T08:49:45.094Z,12408.00
2018-09-04T08:50:45.232Z,13212.00
2018-09-04T08:51:45.096Z,12232.00
2018-09-04T08:52:45.072Z,13156.00
2018-09-04T08:53:45.033Z,10564.00
2018-09-04T08:54:45.028Z,9616.00
2018-09-04T08:55:45.022Z,10380.00
2018-09-04T08:56:45.000Z,15568.00
2018-09-04T08:57:45.040Z,11732.00
2018-09-04T08:58:45.121Z,11240.00
2018-09-04T08:59:44.968Z,9636.00
2018-09-04T09:00:44.970Z,8928.00
2018-09-04T09:01:44.944Z,8936.00
2018-09-04T09:02:44.984Z,9824.00
2018-09-04T09:03:44.971Z,10336.00
2018-09-04T09:04:44.912Z,9412.00
2018-09-04T09:05:44.915Z,12028.00
2018-09-04T09:06:44.898Z,10304.00
2018-09-04T09:07:44.917Z,11468.00
2018-09-04T09:08:44.871Z,10896.00
2018-09-04T09:09:44.866Z,15236.00
2018-09-04T09:10:44.845Z,13976.00
2018-09-04T09:11:44.842Z,20352.00
2018-09-04T09:12:44.872Z,39648.00
2018-09-04T09:13:44.814Z,25600.00
2018-09-04T09:14:44.807Z,63904.00
2018-09-04T09:15:44.800Z,37216.00
2018-09-04T09:16:44.952Z,68544.00
2018-09-04T09:17:44.881Z,59776.00
2018-09-04T09:18:44.756Z,74080.00
2018-09-04T09:19:44.754Z,18816.00
2018-09-04T09:20:44.734Z,78400.00
2018-09-04T09:21:44.734Z,75104.00
2018-09-04T09:22:44.778Z,76320.00
2018-09-04T09:23:44.708Z,36992.00
2018-09-04T09:24:44.733Z,14836.00
2018-09-04T09:25:44.688Z,13944.00
2018-09-04T09:26:44.682Z,16876.00
2018-09-04T09:27:44.676Z,70080.00
2018-09-04T09:28:44.688Z,77920.00
2018-09-04T09:29:44.648Z,79072.00
2018-09-04T09:30:44.637Z,79392.00
2018-09-04T09:31:44.628Z,79168.00
2018-09-04T09:32:44.616Z,79872.00
2018-09-04T09:33:44.660Z,80672.00
2018-09-04T09:34:44.590Z,81280.00
2018-09-04T09:35:44.584Z,83520.00
2018-09-04T09:36:44.685Z,86144.00
2018-09-04T09:37:44.560Z,85600.00
2018-09-04T09:38:44.593Z,84064.00
2018-09-04T09:39:44.542Z,82944.00
2018-09-04T09:40:44.527Z,82400.00
2018-09-04T09:41:44.522Z,81280.00
2018-09-04T09:42:44.513Z,23424.00
2018-09-04T09:43:44.538Z,79808.00
2018-09-04T09:44:44.489Z,79744.00
2018-09-04T09:45:44.475Z,78656.00
2018-09-04T09:46:44.469Z,80448.00
2018-09-04T09:47:44.465Z,80032.00
2018-09-04T09:48:44.476Z,78944.00
2018-09-04T09:49:44.439Z,80800.00
2018-09-04T09:50:44.499Z,80448.00
2018-09-04T09:51:44.418Z,84416.00
2018-09-04T09:52:44.477Z,89632.00
2018-09-04T09:53:44.433Z,89344.00
2018-09-04T09:54:44.372Z,93888.00
2018-09-04T09:55:44.367Z,56672.00
2018-09-04T09:56:44.415Z,23776.00
2018-09-04T09:57:44.340Z,57024.00
2018-09-04T09:58:44.366Z,91488.00
2018-09-04T09:59:44.476Z,24256.00
2018-09-04T10:00:44.338Z,27904.00
2018-09-04T10:01:44.310Z,92992.00
2018-09-04T10:02:44.289Z,21728.00
2018-09-04T10:03:44.278Z,21312.00
2018-09-04T10:04:44.273Z,19584.00
2018-09-04T10:05:44.299Z,16204.00
2018-09-04T10:06:44.252Z,16288.00
2018-09-04T10:07:44.373Z,18848.00
2018-09-04T10:08:44.227Z,17536.00
2018-09-04T10:09:44.224Z,13204.00
2018-09-04T10:10:44.280Z,10608.00
2018-09-04T10:11:44.196Z,12332.00
2018-09-04T10:12:44.182Z,13916.00
2018-09-04T10:13:44.184Z,14068.00
2018-09-04T10:14:44.160Z,87136.00
2018-09-04T10:15:44.189Z,88416.00
2018-09-04T10:16:44.146Z,91136.00
2018-09-04T10:17:44.129Z,20992.00
2018-09-04T10:18:44.132Z,98400.00
2018-09-04T10:19:44.120Z,27104.00
2018-09-04T10:20:44.140Z,18400.00
2018-09-04T10:21:44.092Z,51040.00
2018-09-04T10:22:44.083Z,88032.00
2018-09-04T10:23:44.066Z,19968.00
2018-09-04T10:24:44.057Z,13484.00
2018-09-04T10:25:44.098Z,13140.00
2018-09-04T10:26:44.042Z,13676.00
2018-09-04T10:27:44.029Z,13940.00
2018-09-04T10:28:44.024Z,15012.00
2018-09-04T10:29:44.012Z,16148.00
2018-09-04T10:30:44.028Z,17568.00
2018-09-04T10:31:43.992Z,97056.00
2018-09-04T10:32:44.009Z,16804.00
2018-09-04T10:33:43.968Z,14276.00
2018-09-04T10:34:43.957Z,13448.00
2018-09-04T10:35:43.966Z,13672.00
2018-09-04T10:36:43.964Z,13176.00
2018-09-04T10:37:43.922Z,12368.00
2018-09-04T10:38:43.916Z,54336.00
2018-09-04T10:39:43.900Z,94144.00
2018-09-04T10:40:43.897Z,21600.00
2018-09-04T10:41:43.912Z,85696.00
2018-09-04T10:42:43.908Z,96576.00
2018-09-04T10:43:43.849Z,94272.00
2018-09-04T10:44:43.839Z,18848.00
2018-09-04T10:45:43.835Z,18688.00
2018-09-04T10:46:43.817Z,16856.00
2018-09-04T10:47:43.841Z,16760.00
2018-09-04T10:48:43.801Z,96096.00
2018-09-04T10:49:43.779Z,92416.00
2018-09-04T10:50:43.807Z,95872.00
2018-09-04T10:51:43.766Z,24800.00
2018-09-04T10:52:43.753Z,93184.00
2018-09-04T10:53:43.772Z,93888.00
2018-09-04T10:54:43.729Z,25760.00
2018-09-04T10:55:43.781Z,13808.00
2018-09-04T10:56:43.706Z,15776.00
2018-09-04T10:57:43.782Z,19136.00
2018-09-04T10:58:43.720Z,92096.00
2018-09-04T10:59:43.685Z,92256.00
2018-09-04T11:00:43.688Z,91200.00
2018-09-04T11:01:43.691Z,89760.00
2018-09-04T11:02:43.661Z,89568.00
2018-09-04T11:03:43.646Z,88992.00
2018-09-04T11:04:43.636Z,88032.00
2018-09-04T11:05:43.626Z,87136.00
2018-09-04T11:06:43.642Z,84800.00
2018-09-04T11:07:43.598Z,83584.00
2018-09-04T11:08:43.596Z,85152.00
2018-09-04T11:09:43.702Z,88672.00
2018-09-04T11:10:43.570Z,20512.00
2018-09-04T11:11:43.590Z,83904.00
2018-09-04T11:12:43.554Z,30272.00
2018-09-04T11:13:43.543Z,96064.00
2018-09-04T11:14:43.528Z,95456.00
2018-09-04T11:15:43.518Z,92256.00
2018-09-04T11:16:43.546Z,23008.00
2018-09-04T11:17:43.500Z,14456.00
2018-09-04T11:18:43.490Z,38048.00
2018-09-04T11:19:43.474Z,91232.00
2018-09-04T11:20:43.468Z,89696.00
2018-09-04T11:21:43.494Z,79616.00
2018-09-04T11:22:43.452Z,28416.00
2018-09-04T11:23:43.499Z,92896.00
2018-09-04T11:24:43.422Z,93408.00
2018-09-04T11:25:43.421Z,23808.00
2018-09-04T11:26:43.436Z,21376.00
2018-09-04T11:27:43.430Z,20960.00
2018-09-04T11:28:43.382Z,22816.00
2018-09-04T11:29:43.382Z,57632.00
2018-09-04T11:30:43.424Z,93312.00
2018-09-04T11:31:43.345Z,92960.00
2018-09-04T11:32:43.390Z,88000.00
2018-09-04T11:33:43.324Z,35552.00
2018-09-04T11:34:43.319Z,21664.00
2018-09-04T11:35:43.304Z,88928.00
2018-09-04T11:36:43.288Z,89312.00
2018-09-04T11:37:43.314Z,90656.00
2018-09-04T11:38:43.288Z,92832.00
2018-09-04T11:39:43.255Z,96320.00
2018-09-04T11:40:43.316Z,27360.00
2018-09-04T11:41:43.240Z,22176.00
2018-09-04T11:42:43.234Z,20736.00
2018-09-04T11:43:43.246Z,26400.00
2018-09-04T11:44:43.204Z,68832.00
2018-09-04T11:45:43.192Z,95552.00
2018-09-04T11:46:43.244Z,94880.00
2018-09-04T11:47:43.183Z,33344.00
2018-09-04T11:48:43.202Z,24000.00
2018-09-04T11:49:43.156Z,79168.00
2018-09-04T11:50:43.144Z,39712.00
2018-09-04T11:51:43.126Z,68384.00
2018-09-04T11:52:43.147Z,90784.00
2018-09-04T11:53:43.152Z,24960.00
2018-09-04T11:54:43.103Z,87168.00
2018-09-04T11:55:43.094Z,85664.00
2018-09-04T11:56:43.078Z,92544.00
2018-09-04T11:57:43.072Z,93824.00
2018-09-04T11:58:43.082Z,91072.00
2018-09-04T11:59:43.127Z,22432.00
2018-09-04T12:00:43.036Z,19520.00
2018-09-04T12:01:43.032Z,55008.00
2018-09-04T12:02:43.029Z,79392.00
2018-09-04T12:03:43.038Z,88160.00
2018-09-04T12:04:43.006Z,87712.00
2018-09-04T12:05:43.044Z,90432.00
2018-09-04T12:06:43.083Z,91520.00
2018-09-04T12:07:42.979Z,30944.00
2018-09-04T12:08:42.990Z,54688.00
2018-09-04T12:09:42.964Z,22368.00
2018-09-04T12:10:42.966Z,16072.00
2018-09-04T12:11:42.937Z,65376.00
2018-09-04T12:12:43.060Z,84736.00
2018-09-04T12:13:42.964Z,85216.00
2018-09-04T12:14:42.905Z,88096.00
2018-09-04T12:15:42.897Z,94016.00
2018-09-04T12:16:42.905Z,48544.00
2018-09-04T12:17:42.869Z,34944.00
2018-09-04T12:18:42.908Z,20832.00
2018-09-04T12:19:42.848Z,19264.00
2018-09-04T12:20:42.840Z,70496.00