createdAt,value
2023-04-12T00:02:14.987Z,99051.21
2023-04-12T00:04:42.985Z,99045.88
2023-04-12T00:07:12.129Z,99046.92
2023-04-12T00:09:40.022Z,99040.66
2023-04-12T00:12:08.933Z,99042.36
2023-04-12T00:14:36.680Z,99041.77
2023-04-12T00:17:04.616Z,99041.85
2023-04-12T00:19:34.105Z,99037.93
2023-04-12T00:22:04.562Z,99040.30
2023-04-12T00:24:33.517Z,99038.23
2023-04-12T00:27:06.141Z,99038.91
2023-04-12T00:29:36.920Z,99044.23
2023-04-12T00:32:06.030Z,99044.93
2023-04-12T00:34:33.923Z,99039.25
2023-04-12T00:37:02.303Z,99039.82
2023-04-12T00:39:30.611Z,99035.64
2023-04-12T00:42:03.565Z,99036.03
2023-04-12T00:44:32.955Z,99035.47
2023-04-12T00:47:00.960Z,99032.00
2023-04-12T00:49:30.936Z,99028.33
2023-04-12T00:52:03.392Z,99029.06
2023-04-12T00:54:33.495Z,99025.92
2023-04-12T00:57:01.465Z,99025.77
2023-04-12T00:59:29.370Z,99027.40
2023-04-12T01:01:57.590Z,99022.68
2023-04-12T01:04:26.947Z,99023.27
2023-04-12T01:07:15.649Z,99020.48
2023-04-12T01:09:51.488Z,99023.73
2023-04-12T01:12:38.755Z,99018.17
2023-04-12T01:15:14.798Z,99014.90
2023-04-12T01:17:49.047Z,99011.42
2023-04-12T01:20:21.718Z,99008.13
2023-04-12T01:22:55.038Z,99005.31
2023-04-12T01:25:29.262Z,99005.70
2023-04-12T01:27:57.738Z,98999.32
2023-04-12T01:30:26.814Z,98995.44
2023-04-12T01:32:56.231Z,98991.48
2023-04-12T01:35:26.531Z,98987.33
2023-04-12T01:37:54.389Z,98985.52
2023-04-12T01:40:22.263Z,98982.35
2023-04-12T01:42:50.318Z,98980.48
2023-04-12T01:45:24.524Z,98978.02
2023-04-12T01:47:52.396Z,98971.66
2023-04-12T01:50:23.743Z,98968.73
2023-04-12T01:53:03.327Z,98967.41
2023-04-12T01:55:32.943Z,98966.08
2023-04-12T01:58:01.338Z,98964.40
2023-04-12T02:00:29.534Z,98959.98
2023-04-12T02:03:01.838Z,98955.66
2023-04-12T02:05:31.379Z,98952.52
2023-04-12T02:07:59.551Z,98948.63
2023-04-12T02:10:36.758Z,98942.91
2023-04-12T02:13:05.273Z,98940.41
2023-04-12T02:15:33.611Z,98935.42
2023-04-12T02:18:03.595Z,98932.41
2023-04-12T02:20:32.452Z,98928.80
2023-04-12T02:23:00.637Z,98927.68
2023-04-12T02:25:28.569Z,98924.23
2023-04-12T02:27:56.748Z,98921.18
2023-04-12T02:30:29.140Z,98921.49
2023-04-12T02:32:58.824Z,98919.84
2023-04-12T02:35:31.023Z,98915.90
2023-04-12T02:38:08.655Z,98916.25
2023-04-12T02:40:39.602Z,98914.10
2023-04-12T02:43:14.657Z,98915.04
2023-04-12T02:45:47.145Z,98913.84
2023-04-12T02:48:15.927Z,98914.69
2023-04-12T02:50:44.105Z,98910.23
2023-04-12T02:53:22.606Z,98905.48
2023-04-12T02:56:01.276Z,98902.73
2023-04-12T02:58:29.659Z,98900.10
2023-04-12T03:01:00.279Z,98900.42
2023-04-12T03:03:32.181Z,98897.39
2023-04-12T03:06:04.654Z,98893.23
2023-04-12T03:08:36.257Z,98897.89
2023-04-12T03:11:04.566Z,98896.34
2023-04-12T03:13:32.490Z,98894.02
2023-04-12T03:16:20.183Z,98891.56
2023-04-12T03:18:50.320Z,98891.87
2023-04-12T03:21:19.834Z,98887.67
2023-04-12T03:23:47.975Z,98890.82
2023-04-12T03:26:20.649Z,98886.66
2023-04-12T03:29:01.181Z,98885.15
2023-04-12T03:31:31.523Z,98882.91
2023-04-12T03:34:04.959Z,98879.30
2023-04-12T03:36:34.004Z,98874.04
2023-04-12T03:39:08.879Z,98873.39
2023-04-12T03:41:38.305Z,98870.61
2023-04-12T03:44:07.661Z,98868.99
2023-04-12T03:46:42.092Z,98870.57
2023-04-12T03:49:12.088Z,98868.69
2023-04-12T03:51:43.928Z,98868.94
2023-04-12T03:54:13.422Z,98868.18
2023-04-12T03:56:58.399Z,98872.02
2023-04-12T03:59:32.948Z,98867.70
2023-04-12T04:02:02.878Z,98870.97
2023-04-12T04:04:32.252Z,98870.55
2023-04-12T04:07:04.174Z,98867.23
2023-04-12T04:09:38.776Z,98871.52
2023-04-12T04:12:08.272Z,98868.63
2023-04-12T04:14:37.553Z,98864.41
2023-04-12T04:17:06.427Z,98860.29
2023-04-12T04:19:37.396Z,98864.09
2023-04-12T04:22:05.413Z,98861.91
2023-04-12T04:24:34.296Z,98862.54
2023-04-12T04:27:02.459Z,98859.99
2023-04-12T04:29:31.783Z,98860.28
2023-04-12T04:32:01.581Z,98865.47
2023-04-12T04:34:31.858Z,98862.46
2023-04-12T04:37:08.150Z,98863.73
2023-04-12T04:39:36.544Z,98862.23
2023-04-12T04:42:06.689Z,98864.38
2023-04-12T04:44:40.070Z,98866.44
2023-04-12T04:47:10.051Z,98867.09
2023-04-12T04:49:39.292Z,98863.05
2023-04-12T04:52:18.571Z,98863.34
2023-04-12T04:54:47.706Z,98862.77
2023-04-12T04:57:22.465Z,98863.02
2023-04-12T04:59:51.326Z,98861.12
2023-04-12T05:02:19.419Z,98862.52
2023-04-12T05:04:49.729Z,98865.52
2023-04-12T05:07:20.187Z,98861.89
2023-04-12T05:09:49.014Z,98862.04
2023-04-12T05:12:20.993Z,98858.34
2023-04-12T05:15:05.018Z,98854.15
2023-04-12T05:17:39.570Z,98852.48
2023-04-12T05:20:08.215Z,98854.45
2023-04-12T05:22:36.161Z,98851.30
2023-04-12T05:25:04.912Z,98849.69
2023-04-12T05:27:35.384Z,98848.48
2023-04-12T05:30:05.119Z,98848.67
2023-04-12T05:32:41.236Z,98847.41
2023-04-12T05:35:10.769Z,98846.48
2023-04-12T05:37:58.556Z,98843.36
2023-04-12T05:40:26.568Z,98839.89
2023-04-12T05:42:55.203Z,98833.26
2023-04-12T05:45:23.752Z,98828.79
2023-04-12T05:47:51.988Z,98829.93
2023-04-12T05:50:20.879Z,98827.20
2023-04-12T05:52:54.670Z,98826.19
2023-04-12T05:55:26.700Z,98824.89
2023-04-12T05:57:54.807Z,98818.94
2023-04-12T06:00:24.210Z,98819.20
2023-04-12T06:02:53.272Z,98816.60
2023-04-12T06:05:22.920Z,98814.74
2023-04-12T06:07:51.974Z,98816.11
2023-04-12T06:10:19.931Z,98812.25
2023-04-12T06:12:50.839Z,98813.45
2023-04-12T06:15:22.188Z,98813.40
2023-04-12T06:17:55.293Z,98810.77
2023-04-12T06:20:24.668Z,98813.63
2023-04-12T06:22:52.864Z,98810.13
2023-04-12T06:25:23.080Z,98808.77
2023-04-12T06:27:51.625Z,98809.18
2023-04-12T06:30:21.151Z,98805.34
2023-04-12T06:32:52.414Z,98804.15
2023-04-12T06:35:21.617Z,98801.24
2023-04-12T06:37:50.447Z,98800.49
2023-04-12T06:40:19.776Z,98797.82
2023-04-12T06:42:48.431Z,98798.90
2023-04-12T06:45:22.984Z,98795.98
2023-04-12T06:47:50.959Z,98796.97
2023-04-12T06:50:19.070Z,98794.22
2023-04-12T06:52:49.513Z,98796.36
2023-04-12T06:55:17.814Z,98795.36
2023-04-12T06:57:46.197Z,98792.83
2023-04-12T07:00:18.941Z,98790.80
2023-04-12T07:02:47.164Z,98787.73
2023-04-12T07:05:15.116Z,98786.52
2023-04-12T07:07:44.505Z,98785.83
2023-04-12T07:10:13.202Z,98786.77
2023-04-12T07:12:41.981Z,98783.52
2023-04-12T07:15:14.061Z,98779.55
2023-04-12T07:17:42.283Z,98778.02
2023-04-12T07:20:10.778Z,98779.46
2023-04-12T07:22:43.089Z,98777.70
2023-04-12T07:25:11.231Z,98774.34
2023-04-12T07:27:39.179Z,98773.75
2023-04-12T07:30:07.804Z,98773.01
2023-04-12T07:32:35.830Z,98774.64
2023-04-12T07:35:08.537Z,98769.78
2023-04-12T07:37:37.713Z,98768.44
2023-04-12T07:40:08.226Z,98768.43
2023-04-12T07:42:36.529Z,98771.72
2023-04-12T07:45:05.052Z,98769.87
2023-04-12T07:47:36.169Z,98770.14
2023-04-12T07:50:04.442Z,98771.06
2023-04-12T07:52:32.403Z,98767.45
2023-04-12T07:55:06.543Z,98766.23
2023-04-12T07:57:34.698Z,98767.98
2023-04-12T08:00:02.558Z,98769.41
2023-04-12T08:02:41.506Z,98773.39
2023-04-12T08:05:10.160Z,98770.37
2023-04-12T08:07:46.450Z,98768.62
2023-04-12T08:10:14.486Z,98769.51
2023-04-12T08:12:42.650Z,98768.89
2023-04-12T08:15:13.824Z,98760.77
2023-04-12T08:17:44.045Z,98760.12
2023-04-12T08:20:12.157Z,98760.08
2023-04-12T08:22:40.142Z,98760.00
2023-04-12T08:25:08.906Z,98760.15
2023-04-12T08:27:37.088Z,98756.38
2023-04-12T08:30:06.180Z,98756.94
2023-04-12T08:32:37.538Z,98754.39
2023-04-12T08:35:05.635Z,98753.67
2023-04-12T08:37:34.037Z,98754.50
2023-04-12T08:40:05.038Z,98754.64
2023-04-12T08:42:34.403Z,98751.73
2023-04-12T08:45:06.334Z,98752.48
2023-04-12T08:47:34.940Z,98748.20
2023-04-12T08:50:13.239Z,98744.78
2023-04-12T08:52:42.743Z,98745.21
2023-04-12T08:55:11.281Z,98737.45
2023-04-12T08:57:40.081Z,98735.68
2023-04-12T09:00:09.366Z,98737.08
2023-04-12T09:02:46.489Z,98734.02
2023-04-12T09:05:15.569Z,98734.33
2023-04-12T09:07:43.792Z,98730.14
2023-04-12T09:10:11.550Z,98726.79
2023-04-12T09:12:47.212Z,98723.69
2023-04-12T09:15:17.711Z,98723.16
2023-04-12T09:17:46.225Z,98718.34
2023-04-12T09:20:21.625Z,98718.15
2023-04-12T09:22:50.123Z,98715.58
2023-04-12T09:25:17.928Z,98717.85
2023-04-12T09:27:52.560Z,98713.95
2023-04-12T09:30:20.599Z,98711.77
2023-04-12T09:33:12.477Z,98714.54
2023-04-12T09:35:42.932Z,98715.00
2023-04-12T09:38:11.087Z,98712.65
2023-04-12T09:40:40.640Z,98712.12
2023-04-12T09:43:08.647Z,98708.83
2023-04-12T09:45:38.748Z,98711.70
2023-04-12T09:48:07.117Z,98711.23
2023-04-12T09:50:35.070Z,98706.91
2023-04-12T09:53:05.170Z,98710.95
2023-04-12T09:55:33.474Z,98707.89
2023-04-12T09:58:01.979Z,98708.52
2023-04-12T10:00:30.728Z,98706.23
2023-04-12T10:02:59.053Z,98706.02
2023-04-12T10:05:27.967Z,98705.44
2023-04-12T10:07:58.467Z,98703.02
2023-04-12T10:10:29.568Z,98697.25
2023-04-12T10:12:57.656Z,98696.19
2023-04-12T10:15:25.864Z,98698.42
2023-04-12T10:18:00.974Z,98699.70
2023-04-12T10:20:29.744Z,98700.11
2023-04-12T10:22:59.703Z,98697.52
2023-04-12T10:25:31.133Z,98700.06
2023-04-12T10:28:12.716Z,98698.48
2023-04-12T10:30:42.692Z,98698.84
2023-04-12T10:33:31.075Z,98697.83
2023-04-12T10:36:04.167Z,98696.94
2023-04-12T10:38:46.788Z,98695.73
2023-04-12T10:41:16.397Z,98694.35
2023-04-12T10:43:47.954Z,98696.52
2023-04-12T10:46:36.774Z,98699.30
2023-04-12T10:49:08.687Z,98695.57
2023-04-12T10:52:00.372Z,98693.48
2023-04-12T10:54:29.759Z,98695.09
2023-04-12T10:56:57.854Z,98695.85
2023-04-12T10:59:55.796Z,98695.95
2023-04-12T11:02:24.017Z,98696.27
2023-04-12T11:05:10.710Z,98696.02
2023-04-12T11:07:55.000Z,98692.54
2023-04-12T11:10:50.892Z,98696.88
2023-04-12T11:13:36.997Z,98693.65
2023-04-12T11:16:06.844Z,98692.35
2023-04-12T11:18:36.395Z,98693.02
2023-04-12T11:21:04.990Z,98695.86
2023-04-12T11:23:41.290Z,98693.05
2023-04-12T11:26:10.846Z,98691.02
2023-04-12T11:28:39.117Z,98688.80
2023-04-12T11:31:08.452Z,98689.04
2023-04-12T11:33:37.593Z,98687.80
2023-04-12T11:36:14.474Z,98689.45
2023-04-12T11:38:43.062Z,98685.63
2023-04-12T11:41:11.867Z,98686.52
2023-04-12T11:43:40.394Z,98684.03
2023-04-12T11:46:08.345Z,98686.45
2023-04-12T11:48:39.015Z,98688.39
2023-04-12T11:51:25.322Z,98685.55
2023-04-12T11:53:54.610Z,98686.27
2023-04-12T11:56:22.846Z,98684.92
2023-04-12T11:58:51.084Z,98683.45
2023-04-12T12:01:19.618Z,98684.05
2023-04-12T12:03:49.162Z,98684.20
2023-04-12T12:06:17.574Z,98680.94
2023-04-12T12:08:46.132Z,98677.70
2023-04-12T12:11:14.132Z,98681.12
2023-04-12T12:13:49.245Z,98677.75
2023-04-12T12:16:17.783Z,98678.34
2023-04-12T12:18:51.071Z,98675.39
2023-04-12T12:21:22.011Z,98667.88
2023-04-12T12:23:50.356Z,98666.89
2023-04-12T12:26:25.279Z,98662.58
2023-04-12T12:28:54.190Z,98661.77
2023-04-12T12:31:23.368Z,98657.89
2023-04-12T12:33:55.694Z,98657.89
2023-04-12T12:36:32.347Z,98654.64
2023-04-12T12:39:07.230Z,98655.44
2023-04-12T12:41:35.972Z,98653.13
2023-04-12T12:44:05.352Z,98651.38
2023-04-12T12:49:04.940Z,98645.64
2023-04-12T12:51:33.322Z,98645.86
2023-04-12T12:54:01.510Z,98645.19
2023-04-12T12:56:30.400Z,98643.16
2023-04-12T12:58:58.632Z,98645.71
2023-04-12T13:01:27.862Z,98641.93
2023-04-12T13:03:56.825Z,98637.27
2023-04-12T13:06:28.509Z,98637.27
2023-04-12T13:08:56.805Z,98637.04
2023-04-12T13:11:29.987Z,98629.80
2023-04-12T13:13:58.917Z,98629.38
2023-04-12T13:16:27.244Z,98631.38
2023-04-12T13:18:56.225Z,98631.73
2023-04-12T13:21:27.482Z,98629.46
2023-04-12T13:23:55.665Z,98631.80
2023-04-12T13:26:25.798Z,98628.34
2023-04-12T13:28:53.983Z,98630.00
2023-04-12T13:31:28.501Z,98630.02
2023-04-12T13:33:58.047Z,98630.69
2023-04-12T13:36:27.491Z,98631.46
2023-04-12T13:38:55.725Z,98627.92
2023-04-12T13:41:23.957Z,98633.43
2023-04-12T13:43:52.210Z,98634.17
2023-04-12T13:46:21.366Z,98635.98
2023-04-12T13:48:49.974Z,98639.73
2023-04-12T13:51:18.266Z,98640.55
2023-04-12T13:53:51.372Z,98639.59
2023-04-12T13:56:19.363Z,98640.77
2023-04-12T13:58:47.436Z,98644.46
2023-04-12T14:01:17.381Z,98648.63
2023-04-12T14:03:46.099Z,98651.98
2023-04-12T14:06:14.060Z,98650.60
2023-04-12T14:08:41.896Z,98655.68
2023-04-12T14:11:10.452Z,98656.20
2023-04-12T14:13:38.440Z,98658.74
2023-04-12T14:16:07.661Z,98661.36
2023-04-12T14:18:38.094Z,98664.64
2023-04-12T14:21:06.365Z,98662.98
2023-04-12T14:23:34.379Z,98668.20
2023-04-12T14:26:02.814Z,98667.83
2023-04-12T14:28:31.776Z,98670.71
2023-04-12T14:31:04.299Z,98669.86
2023-04-12T14:33:34.424Z,98666.20
2023-04-12T14:36:05.192Z,98665.34
2023-04-12T14:38:33.882Z,98664.98
2023-04-12T14:41:02.166Z,98664.88
2023-04-12T14:43:30.394Z,98663.35
2023-04-12T14:46:01.024Z,98666.30
2023-04-12T14:48:29.816Z,98664.55
2023-04-12T14:50:57.889Z,98667.39
2023-04-12T14:53:26.196Z,98663.91
2023-04-12T14:55:54.397Z,98664.98
2023-04-12T14:58:22.998Z,98666.48
2023-04-12T15:00:51.485Z,98667.91
2023-04-12T15:03:20.987Z,98668.45
2023-04-12T15:05:49.919Z,98669.05
2023-04-12T15:08:19.925Z,98668.48
2023-04-12T15:10:47.929Z,98668.30
2023-04-12T15:13:16.020Z,98669.33
2023-04-12T15:15:47.593Z,98667.06
2023-04-12T15:18:16.022Z,98668.95
2023-04-12T15:20:44.280Z,98667.44
2023-04-12T15:23:14.338Z,98667.31
2023-04-12T15:25:42.386Z,98662.80
2023-04-12T15:28:10.708Z,98658.94
2023-04-12T15:30:42.386Z,98655.10
2023-04-12T15:33:11.559Z,98655.44
2023-04-12T15:35:39.482Z,98660.13
2023-04-12T15:38:08.180Z,98654.17
2023-04-12T15:40:37.240Z,98653.88
2023-04-12T15:43:05.115Z,98655.13
2023-04-12T15:45:37.052Z,98653.52
2023-04-12T15:48:06.994Z,98651.36
2023-04-12T15:50:35.772Z,98653.36
2023-04-12T15:53:03.934Z,98652.15
2023-04-12T15:55:32.183Z,98650.08
2023-04-12T15:58:00.485Z,98654.61
2023-04-12T16:00:31.947Z,98654.64
2023-04-12T16:03:00.322Z,98651.89
2023-04-12T16:05:28.649Z,98655.17
2023-04-12T16:08:00.652Z,98656.58
2023-04-12T16:10:30.362Z,98653.14
2023-04-12T16:12:58.638Z,98651.42
2023-04-12T16:15:26.944Z,98650.05
2023-04-12T16:17:56.305Z,98651.22
2023-04-12T16:20:25.494Z,98650.15
2023-04-12T16:22:56.826Z,98649.69
2023-04-12T16:25:25.833Z,98654.92
2023-04-12T16:27:54.952Z,98652.71
2023-04-12T16:30:23.024Z,98655.30
2023-04-12T16:32:52.322Z,98653.63
2023-04-12T16:35:20.430Z,98652.18
2023-04-12T16:37:48.582Z,98654.70
2023-04-12T16:40:17.444Z,98654.30
2023-04-12T16:42:46.002Z,98655.83
2023-04-12T16:45:15.255Z,98655.38
2023-04-12T16:47:45.829Z,98658.58
2023-04-12T16:50:15.821Z,98662.75
2023-04-12T16:52:44.654Z,98666.28
2023-04-12T16:55:12.854Z,98666.42
2023-04-12T16:57:41.747Z,98670.77
2023-04-12T17:00:19.686Z,98668.10
2023-04-12T17:02:49.225Z,98668.30
2023-04-12T17:05:18.659Z,98669.06
2023-04-12T17:07:50.297Z,98671.70
2023-04-12T17:10:19.730Z,98673.13
2023-04-12T17:12:48.552Z,98676.73
2023-04-12T17:15:17.725Z,98678.00
2023-04-12T17:17:46.848Z,98678.94
2023-04-12T17:20:16.985Z,98682.87
2023-04-12T17:22:44.952Z,98680.17
2023-04-12T17:25:14.534Z,98681.89
2023-04-12T17:27:44.261Z,98683.33
2023-04-12T17:30:12.705Z,98682.86
2023-04-12T17:32:53.583Z,98686.02
2023-04-12T17:35:21.788Z,98687.79
2023-04-12T17:37:49.995Z,98687.70
2023-04-12T17:40:19.400Z,98690.67
2023-04-12T17:42:48.102Z,98692.80
2023-04-12T17:45:18.372Z,98695.34
2023-04-12T17:47:46.844Z,98694.73
2023-04-12T17:50:16.165Z,98693.05
2023-04-12T17:52:44.178Z,98695.69
2023-04-12T17:55:13.019Z,98694.52
2023-04-12T17:57:41.651Z,98694.80
2023-04-12T18:00:16.098Z,98695.73
2023-04-12T18:02:44.587Z,98692.36
2023-04-12T18:05:13.195Z,98694.98
2023-04-12T18:07:42.536Z,98696.40
2023-04-12T18:10:13.121Z,98696.11
2023-04-12T18:12:42.197Z,98694.43
2023-04-12T18:15:10.167Z,98692.20
2023-04-12T18:17:44.000Z,98690.98
2023-04-12T18:20:12.582Z,98689.02
2023-04-12T18:22:40.671Z,98686.64
2023-04-12T18:25:12.551Z,98682.48
2023-04-12T18:27:41.795Z,98680.48
2023-04-12T18:30:10.053Z,98678.41
2023-04-12T18:32:43.883Z,98675.35
2023-04-12T18:35:11.964Z,98673.41
2023-04-12T18:37:41.522Z,98672.41
2023-04-12T18:40:10.712Z,98665.80
2023-04-12T18:42:38.785Z,98668.20
2023-04-12T18:45:09.009Z,98664.93
2023-04-12T18:47:39.209Z,98664.05
2023-04-12T18:50:07.975Z,98663.98
2023-04-12T18:52:37.815Z,98660.15
2023-04-12T18:55:08.816Z,98652.29
2023-04-12T18:57:37.977Z,98648.73
2023-04-12T19:00:13.695Z,98644.68
2023-04-12T19:02:42.503Z,98644.73
2023-04-12T19:05:11.456Z,98642.54
2023-04-12T19:07:39.535Z,98646.70
2023-04-12T19:10:08.985Z,98647.52
2023-04-12T19:12:37.272Z,98652.60
2023-04-12T19:15:08.623Z,98654.28
2023-04-12T19:17:39.065Z,98650.40
2023-04-12T19:20:07.582Z,98650.45
2023-04-12T19:22:36.470Z,98660.20
2023-04-12T19:25:04.664Z,98661.21
2023-04-12T19:27:33.253Z,98654.61
2023-04-12T19:30:01.319Z,98658.59
2023-04-12T19:32:34.456Z,98663.62
2023-04-12T19:35:02.505Z,98663.56
2023-04-12T19:37:34.257Z,98661.37
2023-04-12T19:40:02.520Z,98657.46
2023-04-12T19:42:31.174Z,98649.73
2023-04-12T19:45:00.738Z,98649.33
2023-04-12T19:47:29.074Z,98650.51
2023-04-12T19:50:02.245Z,98649.75
2023-04-12T19:52:30.610Z,98650.33
2023-04-12T19:55:01.628Z,98650.36
2023-04-12T19:57:31.078Z,98649.33
2023-04-12T19:59:59.467Z,98650.65
2023-04-12T20:02:27.832Z,98649.02
2023-04-12T20:04:56.055Z,98646.16
2023-04-12T20:07:23.920Z,98639.41
2023-04-12T20:09:51.610Z,98640.30
2023-04-12T20:12:19.668Z,98646.80
2023-04-12T20:14:48.213Z,98651.11
2023-04-12T20:17:16.223Z,98654.84
2023-04-12T20:19:43.948Z,98656.98
2023-04-12T20:22:12.421Z,98656.90
2023-04-12T20:24:40.432Z,98659.20
2023-04-12T20:27:09.471Z,98661.23
2023-04-12T20:29:37.501Z,98658.70
2023-04-12T20:32:05.429Z,98662.38
2023-04-12T20:34:34.275Z,98662.48
2023-04-12T20:37:02.734Z,98664.73
2023-04-12T20:39:30.780Z,98662.44
2023-04-12T20:42:01.173Z,98666.21
2023-04-12T20:44:30.031Z,98667.50
2023-04-12T20:46:58.665Z,98667.45
2023-04-12T20:49:27.861Z,98667.09
2023-04-12T20:51:59.285Z,98668.69
2023-04-12T20:54:30.088Z,98667.28
2023-04-12T20:56:59.776Z,98661.92
2023-04-12T20:59:31.757Z,98661.88
2023-04-12T21:02:00.591Z,98657.85
2023-04-12T21:04:28.856Z,98658.95
2023-04-12T21:06:57.657Z,98657.77
2023-04-12T21:09:25.660Z,98658.61
2023-04-12T21:11:53.638Z,98659.77
2023-04-12T21:14:21.765Z,98655.71
2023-04-12T21:16:51.116Z,98647.74
2023-04-12T21:19:18.942Z,98651.41
2023-04-12T21:21:51.219Z,98652.81
2023-04-12T21:24:20.524Z,98656.56
2023-04-12T21:26:54.244Z,98653.32
2023-04-12T21:29:32.000Z,98648.77
2023-04-12T21:32:02.204Z,98647.88
2023-04-12T21:34:32.581Z,98648.40
2023-04-12T21:37:01.355Z,98649.88
2023-04-12T21:39:29.282Z,98652.27
2023-04-12T21:41:58.103Z,98653.83
2023-04-12T21:44:26.747Z,98653.73
2023-04-12T21:46:54.734Z,98656.58
2023-04-12T21:49:24.036Z,98656.90
2023-04-12T21:51:52.462Z,98652.89
2023-04-12T21:54:20.485Z,98655.02
2023-04-12T21:56:48.338Z,98654.60
2023-04-12T21:59:16.645Z,98656.29
2023-04-12T22:01:44.512Z,98659.18
2023-04-12T22:04:12.934Z,98663.42
2023-04-12T22:06:44.409Z,98662.89
2023-04-12T22:09:12.984Z,98664.39
2023-04-12T22:11:40.691Z,98662.50
2023-04-12T22:14:15.594Z,98660.70
2023-04-12T22:16:45.429Z,98659.00
2023-04-12T22:19:13.345Z,98657.13
2023-04-12T22:21:42.382Z,98655.67
2023-04-12T22:24:10.565Z,98648.92
2023-04-12T22:26:38.481Z,98643.42
2023-04-12T22:29:06.634Z,98642.33
2023-04-12T22:31:35.601Z,98645.31
2023-04-12T22:34:04.532Z,98645.58
2023-04-12T22:36:37.412Z,98645.55
2023-04-12T22:39:06.455Z,98645.96
2023-04-12T22:41:35.032Z,98643.17
2023-04-12T22:44:09.453Z,98642.20
2023-04-12T22:46:39.276Z,98637.51
2023-04-12T22:49:07.253Z,98635.29
2023-04-12T22:51:35.538Z,98633.02
2023-04-12T22:54:06.138Z,98634.95
2023-04-12T22:56:34.496Z,98631.70
2023-04-12T22:59:03.827Z,98628.68
2023-04-12T23:01:31.797Z,98630.70
2023-04-12T23:04:01.060Z,98627.23
2023-04-12T23:06:31.621Z,98628.02
2023-04-12T23:09:00.236Z,98625.64
2023-04-12T23:11:28.982Z,98626.28
2023-04-12T23:14:04.537Z,98620.21
2023-04-12T23:16:34.004Z,98613.69
2023-04-12T23:19:01.964Z,98613.74
2023-04-12T23:21:30.766Z,98614.75
2023-04-12T23:24:04.464Z,98620.27
2023-04-12T23:26:34.517Z,98624.05
2023-04-12T23:29:03.588Z,98615.65
2023-04-12T23:31:34.537Z,98608.15
2023-04-12T23:34:03.292Z,98606.20
2023-04-12T23:36:31.562Z,98602.52
2023-04-12T23:39:08.579Z,98600.73
2023-04-12T23:41:37.088Z,98594.98
2023-04-12T23:44:05.673Z,98589.77
2023-04-12T23:46:35.032Z,98586.08
2023-04-12T23:49:02.959Z,98582.46
2023-04-12T23:51:33.520Z,98582.85
2023-04-12T23:54:02.282Z,98582.80
2023-04-12T23:56:30.726Z,98579.05
2023-04-12T23:58:58.611Z,98578.95
