createdAt,value
2023-04-21T00:00:12.774Z,39.90
2023-04-21T00:02:42.783Z,40.00
2023-04-21T00:05:13.488Z,40.00
2023-04-21T00:07:43.853Z,40.00
2023-04-21T00:10:14.092Z,40.60
2023-04-21T00:12:44.111Z,40.10
2023-04-21T00:15:12.886Z,40.00
2023-04-21T00:17:43.193Z,40.10
2023-04-21T00:20:13.537Z,40.10
2023-04-21T00:22:44.483Z,40.70
2023-04-21T00:25:14.314Z,40.10
2023-04-21T00:27:43.170Z,40.10
2023-04-21T00:30:11.561Z,40.10
2023-04-21T00:32:40.417Z,40.10
2023-04-21T00:35:09.899Z,40.20
2023-04-21T00:37:37.666Z,40.20
2023-04-21T00:40:06.927Z,40.20
2023-04-21T00:42:36.777Z,40.20
2023-04-21T00:45:06.094Z,40.20
2023-04-21T00:47:34.770Z,40.30
2023-04-21T00:50:02.565Z,40.30
2023-04-21T00:52:31.571Z,40.30
2023-04-21T00:55:01.927Z,40.30
2023-04-21T00:57:32.269Z,40.40
2023-04-21T01:00:01.957Z,40.40
2023-04-21T01:02:30.810Z,40.40
2023-04-21T01:04:59.998Z,40.40
2023-04-21T01:07:28.671Z,40.40
2023-04-21T01:09:58.543Z,40.50
2023-04-21T01:12:28.460Z,40.50
2023-04-21T01:15:00.161Z,40.50
2023-04-21T01:17:31.579Z,40.50
2023-04-21T01:20:01.003Z,40.50
2023-04-21T01:22:31.382Z,40.50
2023-04-21T01:25:01.386Z,40.50
2023-04-21T01:27:30.728Z,40.50
2023-04-21T01:29:59.619Z,40.50
2023-04-21T01:32:29.514Z,40.60
2023-04-21T01:34:58.566Z,40.70
2023-04-21T01:37:28.863Z,40.60
2023-04-21T01:39:58.708Z,40.70
2023-04-21T01:42:28.569Z,40.70
2023-04-21T01:44:59.974Z,40.70
2023-04-21T01:47:29.888Z,40.70
2023-04-21T01:49:59.779Z,40.70
2023-04-21T01:52:30.150Z,40.70
2023-04-21T01:54:59.778Z,40.70
2023-04-21T01:57:27.998Z,40.70
2023-04-21T01:59:58.386Z,40.80
2023-04-21T02:02:29.737Z,40.80
2023-04-21T02:04:59.687Z,40.80
2023-04-21T02:07:29.997Z,40.80
2023-04-21T02:10:00.331Z,41.50
2023-04-21T02:12:30.171Z,41.00
2023-04-21T02:15:00.458Z,40.90
2023-04-21T02:17:30.872Z,41.00
2023-04-21T02:20:01.455Z,41.00
2023-04-21T02:22:31.964Z,41.00
2023-04-21T02:25:03.467Z,41.00
2023-04-21T02:27:31.770Z,41.00
2023-04-21T02:30:01.706Z,41.00
2023-04-21T02:32:31.830Z,41.00
2023-04-21T02:35:00.904Z,41.10
2023-04-21T02:37:31.522Z,41.00
2023-04-21T02:40:00.847Z,41.00
2023-04-21T02:42:31.843Z,41.10
2023-04-21T02:45:02.272Z,41.10
2023-04-21T02:47:32.277Z,41.10
2023-04-21T02:50:02.253Z,41.10
2023-04-21T02:52:33.649Z,41.10
2023-04-21T02:55:02.634Z,41.20
2023-04-21T02:57:32.661Z,41.10
2023-04-21T03:00:01.704Z,41.20
2023-04-21T03:02:31.449Z,41.20
2023-04-21T03:05:00.398Z,41.20
2023-04-21T03:07:31.789Z,41.20
2023-04-21T03:10:01.739Z,41.20
2023-04-21T03:12:31.669Z,41.20
2023-04-21T03:15:01.548Z,41.20
2023-04-21T03:17:33.196Z,41.20
2023-04-21T03:20:03.681Z,41.30
2023-04-21T03:22:34.757Z,41.20
2023-04-21T03:25:04.624Z,41.30
2023-04-21T03:27:34.474Z,41.90
2023-04-21T03:30:05.055Z,41.30
2023-04-21T03:32:34.155Z,41.40
2023-04-21T03:35:02.632Z,41.40
2023-04-21T03:37:31.347Z,41.40
2023-04-21T03:40:01.485Z,41.40
2023-04-21T03:42:31.768Z,41.40
2023-04-21T03:45:01.387Z,41.40
2023-04-21T03:47:30.123Z,41.40
2023-04-21T03:50:00.414Z,41.40
2023-04-21T03:52:30.649Z,41.50
2023-04-21T03:55:00.930Z,41.50
2023-04-21T03:57:31.241Z,41.50
2023-04-21T04:00:01.625Z,41.50
2023-04-21T04:02:40.642Z,41.50
2023-04-21T04:05:11.178Z,41.50
2023-04-21T04:07:41.543Z,41.50
2023-04-21T04:10:11.338Z,41.50
2023-04-21T04:12:40.775Z,41.50
2023-04-21T04:15:11.112Z,41.50
2023-04-21T04:17:41.569Z,41.50
2023-04-21T04:20:12.022Z,41.60
2023-04-21T04:22:41.010Z,41.60
2023-04-21T04:25:10.547Z,41.50
2023-04-21T04:27:39.728Z,41.60
2023-04-21T04:30:08.026Z,41.60
2023-04-21T04:32:38.407Z,41.60
2023-04-21T04:35:08.580Z,41.70
2023-04-21T04:37:37.353Z,41.70
2023-04-21T04:40:07.678Z,41.70
2023-04-21T04:42:37.973Z,41.70
2023-04-21T04:45:08.375Z,41.70
2023-04-21T04:47:38.741Z,41.70
2023-04-21T04:50:08.797Z,41.70
2023-04-21T04:52:37.185Z,41.70
2023-04-21T04:55:05.593Z,41.70
2023-04-21T04:57:34.315Z,41.80
2023-04-21T05:00:04.168Z,41.70
2023-04-21T05:02:33.840Z,41.70
2023-04-21T05:05:03.332Z,41.80
2023-04-21T05:07:33.815Z,41.70
2023-04-21T05:10:03.199Z,41.80
2023-04-21T05:12:33.104Z,41.80
2023-04-21T05:15:02.496Z,41.80
2023-04-21T05:17:32.488Z,41.70
2023-04-21T05:20:05.734Z,41.80
2023-04-21T05:22:36.027Z,41.80
2023-04-21T05:25:06.385Z,41.80
2023-04-21T05:27:36.351Z,41.80
2023-04-21T05:30:06.654Z,41.80
2023-04-21T05:32:36.988Z,41.80
2023-04-21T05:35:07.062Z,41.70
2023-04-21T05:37:39.591Z,41.70
2023-04-21T05:40:09.824Z,41.80
2023-04-21T05:42:39.692Z,41.80
2023-04-21T05:45:09.033Z,41.70
2023-04-21T05:47:39.444Z,41.70
2023-04-21T05:50:09.738Z,41.70
2023-04-21T05:52:40.150Z,41.80
2023-04-21T05:55:09.768Z,41.70
2023-04-21T05:57:38.456Z,41.70
2023-04-21T06:00:08.782Z,41.70
2023-04-21T06:02:38.851Z,41.80
2023-04-21T06:05:08.426Z,41.70
2023-04-21T06:07:38.460Z,41.70
2023-04-21T06:10:08.487Z,41.60
2023-04-21T06:12:37.133Z,41.50
2023-04-21T06:15:07.315Z,41.50
2023-04-21T06:17:37.363Z,41.50
2023-04-21T06:20:06.120Z,41.40
2023-04-21T06:22:36.516Z,41.50
2023-04-21T06:25:06.576Z,41.40
2023-04-21T06:27:35.348Z,41.30
2023-04-21T06:30:05.716Z,41.30
2023-04-21T06:32:35.681Z,41.30
2023-04-21T06:35:04.386Z,41.20
2023-04-21T06:37:34.664Z,41.10
2023-04-21T06:40:04.979Z,41.10
2023-04-21T06:42:35.296Z,41.00
2023-04-21T06:45:05.488Z,41.00
2023-04-21T06:47:35.771Z,40.90
2023-04-21T06:50:11.019Z,40.80
2023-04-21T06:52:41.503Z,40.90
2023-04-21T06:55:10.920Z,40.70
2023-04-21T06:57:41.302Z,40.50
2023-04-21T07:00:10.737Z,40.30
2023-04-21T07:02:41.111Z,40.10
2023-04-21T07:05:11.458Z,39.90
2023-04-21T07:07:41.941Z,39.70
2023-04-21T07:10:11.339Z,39.60
2023-04-21T07:12:41.703Z,39.50
2023-04-21T07:15:11.967Z,39.50
2023-04-21T07:17:42.438Z,39.50
2023-04-21T07:20:11.628Z,39.60
2023-04-21T07:22:40.322Z,39.80
2023-04-21T07:25:10.154Z,39.90
2023-04-21T07:27:39.466Z,40.00
2023-04-21T07:30:09.796Z,39.90
2023-04-21T07:32:40.252Z,39.90
2023-04-21T07:35:10.640Z,39.80
2023-04-21T07:37:41.064Z,39.80
2023-04-21T07:40:10.442Z,39.70
2023-04-21T07:42:40.710Z,39.50
2023-04-21T07:45:11.262Z,39.40
2023-04-21T07:47:40.709Z,39.40
2023-04-21T07:50:10.590Z,39.10
2023-04-21T07:52:40.004Z,38.90
2023-04-21T07:55:10.377Z,38.70
2023-04-21T07:57:40.740Z,38.50
2023-04-21T08:00:10.797Z,38.40
2023-04-21T08:02:42.624Z,38.20
2023-04-21T08:05:13.017Z,38.20
2023-04-21T08:07:43.291Z,37.90
2023-04-21T08:10:13.640Z,37.80
2023-04-21T08:12:43.880Z,37.90
2023-04-21T08:15:13.626Z,37.80
2023-04-21T08:17:43.276Z,37.60
2023-04-21T08:20:12.799Z,37.20
2023-04-21T08:22:42.920Z,36.90
2023-04-21T08:25:11.735Z,37.20
2023-04-21T08:27:42.136Z,37.10
2023-04-21T08:30:12.465Z,36.80
2023-04-21T08:32:42.617Z,36.90
2023-04-21T08:35:11.372Z,37.10
2023-04-21T08:37:41.753Z,37.50
2023-04-21T08:40:11.653Z,37.30
2023-04-21T08:42:41.634Z,36.90
2023-04-21T08:45:09.879Z,36.70
2023-04-21T08:47:38.804Z,36.80
2023-04-21T08:50:07.830Z,37.00
2023-04-21T08:52:36.517Z,37.30
2023-04-21T08:55:06.876Z,36.70
2023-04-21T08:57:37.155Z,36.60
2023-04-21T09:00:08.317Z,35.80
2023-04-21T09:02:38.989Z,35.80
2023-04-21T09:05:09.348Z,36.10
2023-04-21T09:07:38.787Z,36.10
2023-04-21T09:10:09.136Z,36.20
2023-04-21T09:12:39.511Z,35.40
2023-04-21T09:15:09.967Z,34.80
2023-04-21T09:17:39.537Z,34.90
2023-04-21T09:20:08.922Z,34.40
2023-04-21T09:22:38.743Z,33.70
2023-04-21T09:25:07.534Z,33.50
2023-04-21T09:27:36.837Z,33.90
2023-04-21T09:30:07.189Z,34.00
2023-04-21T09:32:36.840Z,33.80
2023-04-21T09:35:07.322Z,33.60
2023-04-21T09:37:35.600Z,33.30
2023-04-21T09:40:05.325Z,32.90
2023-04-21T09:42:36.950Z,32.80
2023-04-21T09:45:28.442Z,33.10
2023-04-21T09:47:57.550Z,33.50
2023-04-21T09:51:03.852Z,34.00
2023-04-21T09:53:16.201Z,34.40
2023-04-21T09:55:46.580Z,34.20
2023-04-21T09:58:15.670Z,33.70
2023-04-21T10:00:44.420Z,33.80
2023-04-21T10:03:14.967Z,33.70
2023-04-21T10:05:44.922Z,33.40
2023-04-21T10:08:14.061Z,33.30
2023-04-21T10:10:42.718Z,33.00
2023-04-21T10:13:12.897Z,32.80
2023-04-21T10:15:43.368Z,32.40
2023-04-21T10:18:13.840Z,32.10
2023-04-21T10:20:43.918Z,32.50
2023-04-21T10:23:15.721Z,33.20
2023-04-21T10:25:44.487Z,33.80
2023-04-21T10:28:15.118Z,34.40
2023-04-21T10:30:44.699Z,34.80
2023-04-21T10:33:15.054Z,35.30
2023-04-21T10:35:44.933Z,35.30
2023-04-21T10:38:14.339Z,35.60
2023-04-21T10:40:44.883Z,35.90
2023-04-21T10:43:13.653Z,36.10
2023-04-21T10:45:44.013Z,36.40
2023-04-21T10:48:14.488Z,36.40
2023-04-21T10:50:44.929Z,36.50
2023-04-21T10:53:15.297Z,36.60
2023-04-21T10:55:45.608Z,36.50
2023-04-21T10:58:15.900Z,36.60
2023-04-21T11:00:45.394Z,36.60
2023-04-21T11:03:14.016Z,36.70
2023-04-21T11:05:42.511Z,36.90
2023-04-21T11:08:11.323Z,37.00
2023-04-21T11:10:40.707Z,36.40
2023-04-21T11:13:11.010Z,36.30
2023-04-21T11:15:41.465Z,36.50
2023-04-21T11:18:12.062Z,36.80
2023-04-21T11:20:41.233Z,37.20
2023-04-21T11:23:09.932Z,37.60
2023-04-21T11:25:39.853Z,37.70
2023-04-21T11:28:09.224Z,37.90
2023-04-21T11:30:39.656Z,37.80
2023-04-21T11:33:10.178Z,37.60
2023-04-21T11:35:39.728Z,37.30
2023-04-21T11:38:09.621Z,36.40
2023-04-21T11:40:39.058Z,35.60
2023-04-21T11:43:08.431Z,34.50
2023-04-21T11:45:38.721Z,32.50
2023-04-21T11:48:09.013Z,30.30
2023-04-21T11:50:39.339Z,29.60
2023-04-21T11:53:09.642Z,30.00
2023-04-21T11:55:39.621Z,29.60
2023-04-21T11:58:08.986Z,29.00
2023-04-21T12:00:39.367Z,28.70
2023-04-21T12:03:08.192Z,28.90
2023-04-21T12:05:36.552Z,29.60
2023-04-21T12:08:05.435Z,30.00
2023-04-21T12:10:35.770Z,30.30
2023-04-21T12:13:04.916Z,30.80
2023-04-21T12:15:33.667Z,31.90
2023-04-21T12:18:04.060Z,31.70
2023-04-21T12:20:33.348Z,31.80
2023-04-21T12:23:01.797Z,30.90
2023-04-21T12:25:31.212Z,30.10
2023-04-21T12:28:01.591Z,29.00
2023-04-21T12:30:33.665Z,28.70
2023-04-21T12:33:06.170Z,28.70
2023-04-21T12:35:35.389Z,29.30
2023-04-21T12:38:03.690Z,29.90
2023-04-21T12:40:33.085Z,30.60
2023-04-21T12:43:03.575Z,31.50
2023-04-21T12:45:32.814Z,32.20
2023-04-21T12:48:01.292Z,32.80
2023-04-21T12:50:30.799Z,33.10
2023-04-21T12:53:00.821Z,33.20
2023-04-21T12:55:30.312Z,33.10
2023-04-21T12:57:59.751Z,33.00
2023-04-21T13:00:30.038Z,33.00
2023-04-21T13:03:00.508Z,33.40
2023-04-21T13:05:30.951Z,33.90
2023-04-21T13:08:01.018Z,34.30
2023-04-21T13:10:29.295Z,34.30
2023-04-21T13:12:58.765Z,34.70
2023-04-21T13:15:29.052Z,35.00
2023-04-21T13:17:58.959Z,35.40
2023-04-21T13:20:28.934Z,35.70
2023-04-21T13:22:58.320Z,35.70
2023-04-21T13:25:28.685Z,35.90
2023-04-21T13:27:59.231Z,35.30
2023-04-21T13:30:28.762Z,33.90
2023-04-21T13:32:58.847Z,32.60
2023-04-21T13:35:27.563Z,31.70
2023-04-21T13:37:57.392Z,31.00
2023-04-21T13:40:26.791Z,30.70
2023-04-21T13:42:56.817Z,30.40
2023-04-21T13:45:25.637Z,30.40
2023-04-21T13:47:56.127Z,30.80
2023-04-21T13:50:26.029Z,30.80
2023-04-21T13:52:54.894Z,30.50
2023-04-21T13:55:24.350Z,30.10
2023-04-21T13:57:55.011Z,29.80
2023-04-21T14:00:23.442Z,29.80
2023-04-21T14:02:51.840Z,30.00
2023-04-21T14:05:21.503Z,30.60
2023-04-21T14:07:51.865Z,31.20
2023-04-21T14:10:21.788Z,31.80
2023-04-21T14:12:51.647Z,32.50
2023-04-21T14:15:21.053Z,33.10
2023-04-21T14:17:51.019Z,33.70
2023-04-21T14:20:19.867Z,34.10
2023-04-21T14:22:49.773Z,34.30
2023-04-21T14:25:19.312Z,34.70
2023-04-21T14:27:48.975Z,34.40
2023-04-21T14:30:18.413Z,33.70
2023-04-21T14:32:48.759Z,33.60
2023-04-21T14:35:19.182Z,33.50
2023-04-21T14:37:49.795Z,33.40
2023-04-21T14:40:19.901Z,33.30
2023-04-21T14:42:48.622Z,33.50
2023-04-21T14:45:18.475Z,33.80
2023-04-21T14:47:47.853Z,34.30
2023-04-21T14:50:18.316Z,34.70
2023-04-21T14:52:48.703Z,35.20
2023-04-21T14:55:18.889Z,35.60
2023-04-21T14:57:47.712Z,36.00
2023-04-21T15:00:18.125Z,36.00
2023-04-21T15:02:48.626Z,36.20
2023-04-21T15:05:19.121Z,36.30
2023-04-21T15:07:49.443Z,36.50
2023-04-21T15:10:18.151Z,36.50
2023-04-21T15:12:48.522Z,36.60
2023-04-21T15:15:17.596Z,36.80
2023-04-21T15:17:46.289Z,36.90
2023-04-21T15:20:16.096Z,37.00
2023-04-21T15:22:45.367Z,37.10
2023-04-21T15:25:15.630Z,37.10
2023-04-21T15:27:46.087Z,37.20
2023-04-21T15:30:16.396Z,37.20
2023-04-21T15:32:45.946Z,37.20
2023-04-21T15:35:14.611Z,37.30
2023-04-21T15:37:43.286Z,37.60
2023-04-21T15:40:13.694Z,37.70
2023-04-21T15:42:43.260Z,37.80
2023-04-21T15:45:13.997Z,37.90
2023-04-21T15:47:42.843Z,38.00
2023-04-21T15:50:13.215Z,38.00
2023-04-21T15:52:43.594Z,38.00
2023-04-21T15:55:14.123Z,38.00
2023-04-21T15:57:44.596Z,38.20
2023-04-21T16:00:15.103Z,38.30
2023-04-21T16:02:45.681Z,38.50
2023-04-21T16:05:16.058Z,38.50
2023-04-21T16:07:45.087Z,38.70
2023-04-21T16:10:15.545Z,38.90
2023-04-21T16:12:45.478Z,38.90
2023-04-21T16:15:23.658Z,39.20
2023-04-21T16:17:53.150Z,39.30
2023-04-21T16:20:22.490Z,39.40
2023-04-21T16:22:52.435Z,39.50
2023-04-21T16:25:22.870Z,39.70
2023-04-21T16:27:52.783Z,39.70
2023-04-21T16:30:21.862Z,39.80
2023-04-21T16:32:50.696Z,39.90
2023-04-21T16:35:20.200Z,40.00
2023-04-21T16:37:50.780Z,40.20
2023-04-21T16:40:21.245Z,40.30
2023-04-21T16:42:51.605Z,40.50
2023-04-21T16:45:22.148Z,40.60
2023-04-21T16:47:52.396Z,40.70
2023-04-21T16:50:21.358Z,40.70
2023-04-21T16:52:51.384Z,40.80
2023-04-21T16:55:19.865Z,41.00
2023-04-21T16:57:48.576Z,41.00
2023-04-21T17:00:18.403Z,41.10
2023-04-21T17:02:48.432Z,41.30
2023-04-21T17:05:21.666Z,41.40
2023-04-21T17:07:51.933Z,41.50
2023-04-21T17:10:22.198Z,41.50
2023-04-21T17:12:52.576Z,41.60
2023-04-21T17:15:22.911Z,41.60
2023-04-21T17:17:53.229Z,41.70
2023-04-21T17:20:23.528Z,41.70
2023-04-21T17:22:53.926Z,41.70
2023-04-21T17:25:23.844Z,41.70
2023-04-21T17:27:53.494Z,41.80
2023-04-21T17:30:22.663Z,41.80
2023-04-21T17:33:00.545Z,42.00
2023-04-21T17:35:43.694Z,42.00
2023-04-21T17:38:19.344Z,42.00
2023-04-21T17:40:49.531Z,42.10
2023-04-21T17:43:17.838Z,42.20
2023-04-21T17:45:46.893Z,42.20
2023-04-21T17:48:15.746Z,42.20
2023-04-21T17:50:46.053Z,42.30
2023-04-21T17:53:15.965Z,42.40
2023-04-21T17:55:45.411Z,42.50
2023-04-21T17:58:15.969Z,42.60
2023-04-21T18:00:45.303Z,43.60
2023-04-21T18:03:15.719Z,44.00
2023-04-21T18:05:46.129Z,43.90
2023-04-21T18:08:16.478Z,43.70
2023-04-21T18:10:46.823Z,43.60
2023-04-21T18:13:17.133Z,43.80
2023-04-21T18:15:47.462Z,44.00
2023-04-21T18:18:17.664Z,44.00
2023-04-21T18:20:47.325Z,44.20
2023-04-21T18:23:15.591Z,44.20
2023-04-21T18:25:44.895Z,44.20
2023-04-21T18:28:15.113Z,44.20
2023-04-21T18:30:45.426Z,44.30
2023-04-21T18:33:15.747Z,44.30
2023-04-21T18:35:46.186Z,44.40
2023-04-21T18:38:15.653Z,44.40
2023-04-21T18:40:46.094Z,44.40
2023-04-21T18:43:15.095Z,44.50
2023-04-21T18:45:45.231Z,44.50
2023-04-21T18:48:13.976Z,44.70
2023-04-21T18:50:44.321Z,44.70
2023-04-21T18:53:14.670Z,44.80
2023-04-21T18:55:44.744Z,44.80
2023-04-21T18:58:13.432Z,44.90
2023-04-21T19:00:43.817Z,45.00
2023-04-21T19:03:14.282Z,45.10
2023-04-21T19:05:44.739Z,45.10
2023-04-21T19:08:15.020Z,45.20
2023-04-21T19:10:45.400Z,45.30
2023-04-21T19:13:15.031Z,45.20
2023-04-21T19:15:43.839Z,45.30
2023-04-21T19:18:13.519Z,45.30
2023-04-21T19:20:42.299Z,45.30
2023-04-21T19:23:11.847Z,45.30
2023-04-21T19:25:40.301Z,45.30
2023-04-21T19:28:09.052Z,45.40
2023-04-21T19:30:39.139Z,45.40
2023-04-21T19:33:07.943Z,45.30
2023-04-21T19:35:38.555Z,45.40
2023-04-21T19:38:08.010Z,45.40
2023-04-21T19:40:37.323Z,45.40
2023-04-21T19:43:07.679Z,45.40
2023-04-21T19:45:37.677Z,45.40
2023-04-21T19:48:05.948Z,45.40
2023-04-21T19:50:34.938Z,45.50
2023-04-21T19:53:03.933Z,45.40
2023-04-21T19:55:32.850Z,45.40
2023-04-21T19:58:02.453Z,45.50
2023-04-21T20:00:31.509Z,45.40
2023-04-21T20:02:59.972Z,45.50
2023-04-21T20:05:28.807Z,45.50
2023-04-21T20:07:59.150Z,45.50
2023-04-21T20:10:29.040Z,45.50
2023-04-21T20:12:58.071Z,45.50
2023-04-21T20:15:29.994Z,45.50
2023-04-21T20:17:59.369Z,45.60
2023-04-21T20:20:29.860Z,45.60
2023-04-21T20:22:58.787Z,45.50
2023-04-21T20:25:29.052Z,45.60
2023-04-21T20:27:59.315Z,45.50
2023-04-21T20:30:29.628Z,45.50
2023-04-21T20:33:00.004Z,46.10
2023-04-21T20:35:30.275Z,45.60
2023-04-21T20:38:00.189Z,45.60
2023-04-21T20:40:28.981Z,45.60
2023-04-21T20:43:02.169Z,45.60
2023-04-21T20:45:32.508Z,45.60
2023-04-21T20:48:02.862Z,45.60
2023-04-21T20:50:33.151Z,45.70
2023-04-21T20:53:02.715Z,45.70
2023-04-21T20:55:31.470Z,45.70
2023-04-21T20:58:01.897Z,45.80
2023-04-21T21:00:31.937Z,45.80
2023-04-21T21:03:00.825Z,45.80
2023-04-21T21:05:31.245Z,45.80
2023-04-21T21:08:01.487Z,45.80
2023-04-21T21:10:31.776Z,45.80
2023-04-21T21:13:02.013Z,45.80
2023-04-21T21:15:32.288Z,45.80
2023-04-21T21:18:02.501Z,45.80
2023-04-21T21:20:30.936Z,45.80
2023-04-21T21:22:59.197Z,45.80
2023-04-21T21:25:28.446Z,45.90
2023-04-21T21:27:58.829Z,45.80
2023-04-21T21:30:29.152Z,45.80
2023-04-21T21:32:59.532Z,45.90
2023-04-21T21:35:29.873Z,45.90
2023-04-21T21:37:59.507Z,45.90
2023-04-21T21:40:28.337Z,45.90
2023-04-21T21:42:58.207Z,45.90
2023-04-21T21:45:27.552Z,45.90
2023-04-21T21:47:57.875Z,45.80
2023-04-21T21:50:28.206Z,45.80
2023-04-21T21:52:58.399Z,45.90
2023-04-21T21:55:28.386Z,45.90
2023-04-21T21:57:57.098Z,45.80
2023-04-21T22:00:27.395Z,45.90
2023-04-21T22:02:57.803Z,45.80
2023-04-21T22:05:28.260Z,45.80
2023-04-21T22:07:58.254Z,45.80
2023-04-21T22:10:26.463Z,45.80
2023-04-21T22:12:55.369Z,45.80
2023-04-21T22:15:24.253Z,45.80
2023-04-21T22:17:55.489Z,45.80
2023-04-21T22:20:25.529Z,45.80
2023-04-21T22:22:53.886Z,45.80
2023-04-21T22:25:22.633Z,45.80
2023-04-21T22:27:52.997Z,45.80
2023-04-21T22:30:23.442Z,45.80
2023-04-21T22:32:52.823Z,45.80
2023-04-21T22:35:23.216Z,45.80
2023-04-21T22:37:53.597Z,45.80
2023-04-21T22:40:23.825Z,45.80
2023-04-21T22:42:52.743Z,45.90
2023-04-21T22:45:21.722Z,45.80
2023-04-21T22:47:50.764Z,45.80
2023-04-21T22:50:20.179Z,45.80
2023-04-21T22:52:50.501Z,45.80
2023-04-21T22:55:20.767Z,45.80
2023-04-21T22:57:51.052Z,45.80
2023-04-21T23:00:21.322Z,45.90
2023-04-21T23:02:51.735Z,45.80
2023-04-21T23:05:21.842Z,45.80
2023-04-21T23:07:50.568Z,45.80
2023-04-21T23:10:20.607Z,45.80
2023-04-21T23:12:48.918Z,45.80
2023-04-21T23:15:17.586Z,45.80
2023-04-21T23:17:47.970Z,45.80
2023-04-21T23:20:18.324Z,45.80
2023-04-21T23:22:48.680Z,45.80
2023-04-21T23:25:18.955Z,45.80
2023-04-21T23:27:49.221Z,45.90
2023-04-21T23:30:19.543Z,45.80
2023-04-21T23:32:49.930Z,45.90
2023-04-21T23:35:20.406Z,45.90
2023-04-21T23:37:49.793Z,45.90
2023-04-21T23:40:20.203Z,45.90
2023-04-21T23:42:49.093Z,46.00
2023-04-21T23:45:18.370Z,45.90
2023-04-21T23:47:48.678Z,46.00
2023-04-21T23:50:18.795Z,45.90
2023-04-21T23:52:48.219Z,46.00
2023-04-21T23:55:18.536Z,45.90
2023-04-21T23:57:48.435Z,45.90
