createdAt,value
2022-10-05T00:02:04.260Z,57.77
2022-10-05T00:07:15.355Z,54.77
2022-10-05T00:12:20.334Z,49.37
2022-10-05T00:17:28.017Z,51.93
2022-10-05T00:22:32.595Z,48.67
2022-10-05T00:27:38.021Z,47.10
2022-10-05T00:32:40.772Z,44.30
2022-10-05T00:37:43.970Z,49.60
2022-10-05T00:42:56.331Z,47.00
2022-10-05T00:48:25.137Z,55.27
2022-10-05T00:53:39.426Z,45.90
2022-10-05T00:58:56.011Z,56.23
2022-10-05T01:04:06.830Z,54.23
2022-10-05T01:09:40.898Z,51.33
2022-10-05T01:15:01.074Z,51.90
2022-10-05T01:20:06.437Z,52.80
2022-10-05T01:25:38.118Z,53.00
2022-10-05T01:31:07.845Z,56.17
2022-10-05T01:36:39.399Z,52.90
2022-10-05T01:41:52.934Z,49.60
2022-10-05T01:47:14.702Z,47.13
2022-10-05T01:52:38.079Z,39.17
2022-10-05T01:57:40.382Z,35.40
2022-10-05T02:03:01.646Z,27.93
2022-10-05T02:08:09.709Z,24.10
2022-10-05T02:13:36.596Z,25.03
2022-10-05T02:18:48.232Z,22.83
2022-10-05T02:23:54.211Z,24.20
2022-10-05T02:29:05.870Z,21.07
2022-10-05T02:34:28.458Z,20.10
2022-10-05T02:39:53.853Z,15.53
2022-10-05T02:45:19.240Z,15.00
2022-10-05T02:50:47.841Z,16.17
2022-10-05T02:56:32.374Z,14.87
2022-10-05T03:01:49.471Z,17.17
2022-10-05T03:07:18.627Z,24.03
2022-10-05T03:13:01.656Z,16.60
2022-10-05T03:18:07.550Z,15.40
2022-10-05T03:23:32.223Z,20.43
2022-10-05T03:28:53.342Z,20.87
2022-10-05T03:34:13.513Z,21.23
2022-10-05T03:39:22.814Z,23.83
2022-10-05T03:44:45.326Z,22.53
2022-10-05T03:50:12.002Z,18.40
2022-10-05T03:55:42.190Z,25.23
2022-10-05T04:00:49.862Z,19.07
2022-10-05T04:05:57.122Z,21.03
2022-10-05T04:11:06.068Z,23.57
2022-10-05T04:16:19.543Z,20.90
2022-10-05T04:21:52.438Z,17.60
2022-10-05T04:26:59.859Z,16.30
2022-10-05T04:32:16.506Z,15.07
2022-10-05T04:37:31.971Z,17.27
2022-10-05T04:42:51.990Z,17.67
2022-10-05T04:48:35.887Z,17.57
2022-10-05T04:53:58.815Z,17.87
2022-10-05T04:59:39.578Z,16.90
2022-10-05T05:05:00.164Z,16.40
2022-10-05T05:10:27.168Z,17.43
2022-10-05T05:16:10.585Z,17.70
2022-10-05T05:21:16.757Z,17.57
2022-10-05T05:26:57.852Z,16.67
2022-10-05T05:32:15.219Z,16.80
2022-10-05T05:37:29.756Z,15.77
2022-10-05T05:42:52.762Z,15.37
2022-10-05T05:47:58.547Z,16.27
2022-10-05T05:53:15.746Z,15.87
2022-10-05T05:58:27.459Z,16.23
2022-10-05T06:03:52.143Z,22.97
2022-10-05T06:09:04.365Z,19.20
2022-10-05T06:14:56.090Z,17.83
2022-10-05T06:20:04.914Z,14.80
2022-10-05T06:25:12.273Z,20.70
2022-10-05T06:30:17.540Z,17.03
2022-10-05T06:36:02.075Z,21.10
2022-10-05T06:41:18.923Z,16.77
2022-10-05T06:46:40.462Z,16.63
2022-10-05T06:52:50.247Z,15.60
2022-10-05T06:58:27.809Z,12.87
2022-10-05T07:03:51.912Z,12.90
2022-10-05T07:09:15.733Z,12.30
2022-10-05T07:14:33.560Z,11.67
2022-10-05T07:19:56.446Z,12.37
2022-10-05T07:25:09.425Z,12.47
2022-10-05T07:30:14.257Z,13.63
2022-10-05T07:36:00.140Z,10.10
2022-10-05T07:41:13.515Z,13.43
2022-10-05T07:46:46.952Z,11.00
2022-10-05T07:51:57.108Z,9.80
2022-10-05T07:57:14.763Z,12.70
2022-10-05T08:02:22.997Z,10.67
2022-10-05T08:07:25.892Z,12.40
2022-10-05T08:12:31.815Z,11.47
2022-10-05T08:17:52.791Z,9.00
2022-10-05T08:23:06.406Z,11.57
2022-10-05T08:28:25.584Z,8.80
2022-10-05T08:33:36.624Z,8.23
2022-10-05T08:38:39.833Z,9.70
2022-10-05T08:44:06.802Z,7.63
2022-10-05T08:49:38.230Z,7.63
2022-10-05T08:55:11.727Z,11.33
2022-10-05T09:00:25.096Z,5.83
2022-10-05T09:05:42.463Z,6.57
2022-10-05T09:10:55.516Z,6.80
2022-10-05T09:16:01.034Z,5.80
2022-10-05T09:21:35.073Z,6.87
2022-10-05T09:27:02.175Z,5.43
2022-10-05T09:32:42.130Z,5.60
2022-10-05T09:37:44.626Z,4.87
2022-10-05T09:43:18.998Z,5.87
2022-10-05T09:48:48.813Z,5.40
2022-10-05T09:54:36.599Z,5.90
2022-10-05T10:00:15.973Z,7.23
2022-10-05T10:05:24.376Z,4.50
2022-10-05T10:10:45.126Z,4.60
2022-10-05T10:16:04.204Z,5.97
2022-10-05T10:21:15.157Z,4.50
2022-10-05T10:26:42.476Z,4.60
2022-10-05T10:32:09.725Z,4.00
2022-10-05T10:37:42.425Z,4.03
2022-10-05T10:43:06.313Z,7.00
2022-10-05T10:48:30.403Z,6.83
2022-10-05T10:53:51.653Z,4.10
2022-10-05T10:59:13.011Z,4.57
2022-10-05T11:04:39.532Z,6.33
2022-10-05T11:10:14.337Z,4.33
2022-10-05T11:15:34.290Z,3.70
2022-10-05T11:21:21.706Z,4.40
2022-10-05T11:26:32.537Z,3.80
2022-10-05T11:32:02.526Z,3.63
2022-10-05T11:37:33.214Z,3.57
2022-10-05T11:42:50.011Z,3.60
2022-10-05T11:48:36.560Z,10.37
2022-10-05T11:54:21.385Z,3.63
2022-10-05T11:59:42.773Z,3.10
2022-10-05T12:05:06.091Z,3.50
2022-10-05T12:10:14.513Z,3.47
2022-10-05T12:15:17.609Z,3.97
2022-10-05T12:20:35.083Z,3.60
2022-10-05T12:26:11.878Z,3.50
2022-10-05T12:31:30.986Z,3.90
2022-10-05T12:37:05.875Z,3.90
2022-10-05T12:42:27.922Z,3.80
2022-10-05T12:47:32.966Z,3.23
2022-10-05T12:52:57.295Z,3.40
2022-10-05T12:58:09.457Z,2.90
2022-10-05T13:03:54.929Z,3.50
2022-10-05T13:09:10.209Z,4.00
2022-10-05T13:14:12.495Z,3.60
2022-10-05T13:19:35.743Z,3.50
2022-10-05T13:24:47.243Z,4.13
2022-10-05T13:29:58.913Z,3.70
2022-10-05T13:35:38.761Z,3.60
2022-10-05T13:40:59.783Z,4.67
2022-10-05T13:46:14.002Z,15.37
2022-10-05T13:51:23.990Z,10.77
2022-10-05T13:56:31.220Z,18.27
2022-10-05T14:02:04.893Z,13.40
2022-10-05T14:07:41.241Z,35.10
2022-10-05T14:12:45.777Z,24.77
2022-10-05T14:17:50.601Z,10.87
2022-10-05T14:23:02.282Z,22.87
2022-10-05T14:28:29.564Z,7.53
2022-10-05T14:33:34.949Z,6.03
2022-10-05T14:38:57.803Z,8.80
2022-10-05T14:44:05.171Z,10.40
2022-10-05T14:49:22.204Z,12.60
2022-10-05T14:54:41.181Z,9.90
2022-10-05T15:00:04.587Z,10.07
2022-10-05T15:05:24.821Z,11.33
2022-10-05T15:10:49.778Z,8.70
2022-10-05T15:16:05.855Z,6.70
2022-10-05T15:21:34.693Z,6.73
2022-10-05T15:26:51.803Z,7.30
2022-10-05T15:32:19.155Z,8.53
2022-10-05T15:37:25.817Z,11.53
2022-10-05T15:42:38.411Z,10.10
2022-10-05T15:47:47.066Z,10.27
2022-10-05T15:53:05.116Z,10.37
2022-10-05T15:58:38.780Z,12.87
2022-10-05T16:04:15.234Z,11.07
2022-10-05T16:09:39.321Z,9.40
2022-10-05T16:15:08.628Z,7.90
2022-10-05T16:20:32.211Z,8.97
2022-10-05T16:25:51.309Z,9.80
2022-10-05T16:31:02.305Z,24.77
2022-10-05T16:36:24.919Z,36.43
2022-10-05T16:41:42.733Z,28.87
2022-10-05T16:47:02.182Z,29.73
2022-10-05T16:52:07.070Z,35.80
2022-10-05T16:57:17.839Z,41.67
2022-10-05T17:02:32.118Z,35.97
2022-10-05T17:08:08.626Z,44.83
2022-10-05T17:13:48.925Z,74.13
2022-10-05T17:19:00.864Z,67.33
2022-10-05T17:24:12.099Z,50.77
2022-10-05T17:29:25.176Z,53.80
2022-10-05T17:34:30.409Z,68.17
2022-10-05T17:39:48.760Z,69.07
2022-10-05T17:45:14.331Z,67.93
2022-10-05T17:50:55.158Z,68.13
2022-10-05T17:56:04.979Z,71.83
2022-10-05T18:01:37.792Z,88.83
2022-10-05T18:06:44.840Z,99.03
2022-10-05T18:12:11.448Z,167.80
2022-10-05T18:17:13.942Z,155.90
2022-10-05T18:22:16.250Z,151.37
2022-10-05T18:27:52.603Z,130.60
2022-10-05T18:33:20.694Z,104.80
2022-10-05T18:38:47.306Z,97.17
2022-10-05T18:43:58.528Z,93.87
2022-10-05T18:49:36.232Z,72.77
2022-10-05T18:54:59.976Z,65.17
2022-10-05T19:00:25.789Z,48.23
2022-10-05T19:05:52.934Z,49.30
2022-10-05T19:11:04.664Z,45.73
2022-10-05T19:16:18.940Z,47.87
2022-10-05T19:21:32.234Z,52.13
2022-10-05T19:26:54.504Z,57.13
2022-10-05T19:32:25.841Z,57.17
2022-10-05T19:38:09.598Z,57.67
2022-10-05T19:43:42.299Z,55.17
2022-10-05T19:48:48.483Z,54.30
2022-10-05T19:53:56.000Z,50.73
2022-10-05T19:59:17.391Z,47.93
2022-10-05T20:04:38.007Z,36.37
2022-10-05T20:09:58.014Z,36.47
2022-10-05T20:15:27.541Z,47.40
2022-10-05T20:20:43.249Z,45.97
2022-10-05T20:26:08.974Z,54.83
2022-10-05T20:31:12.907Z,50.73
2022-10-05T20:36:15.354Z,49.17
2022-10-05T20:41:17.791Z,43.03
2022-10-05T20:46:20.191Z,34.50
2022-10-05T20:51:23.944Z,34.37
2022-10-05T20:56:30.563Z,29.77
2022-10-05T21:01:34.270Z,27.77
2022-10-05T21:06:36.734Z,23.53
2022-10-05T21:11:39.753Z,20.83
2022-10-05T21:16:45.992Z,24.57
2022-10-05T21:21:48.492Z,24.20
2022-10-05T21:26:51.158Z,26.60
2022-10-05T21:31:53.595Z,23.90
2022-10-05T21:36:56.081Z,17.53
2022-10-05T21:41:58.492Z,16.60
2022-10-05T21:47:01.327Z,17.03
2022-10-05T21:52:05.355Z,16.47
2022-10-05T21:57:11.736Z,18.90
2022-10-05T22:02:14.112Z,19.70
2022-10-05T22:07:18.630Z,15.93
2022-10-05T22:12:21.411Z,13.43
2022-10-05T22:17:27.345Z,13.50
2022-10-05T22:22:29.985Z,13.27
2022-10-05T22:27:33.607Z,12.53
2022-10-05T22:32:36.163Z,11.10
2022-10-05T22:37:38.664Z,11.40
2022-10-05T22:42:41.141Z,10.17
2022-10-05T22:47:43.549Z,10.80
2022-10-05T22:52:49.557Z,10.43
2022-10-05T22:57:52.206Z,10.43
2022-10-05T23:02:54.780Z,10.83
2022-10-05T23:07:57.288Z,10.40
2022-10-05T23:13:01.201Z,10.03
2022-10-05T23:18:03.713Z,10.03
2022-10-05T23:23:06.049Z,9.40
2022-10-05T23:28:08.494Z,8.50
2022-10-05T23:33:11.033Z,9.40
2022-10-05T23:38:13.587Z,9.17
2022-10-05T23:43:16.151Z,8.63
2022-10-05T23:48:18.683Z,8.97
2022-10-05T23:53:21.537Z,9.57
2022-10-05T23:58:24.594Z,10.57
