createdAt,value
2023-05-01T00:00:43.370Z,8.10
2023-05-01T00:01:43.352Z,8.20
2023-05-01T00:02:43.445Z,7.50
2023-05-01T00:03:43.487Z,8.20
2023-05-01T00:04:43.342Z,7.50
2023-05-01T00:05:43.323Z,7.40
2023-05-01T00:06:43.421Z,8.20
2023-05-01T00:07:43.276Z,8.70
2023-05-01T00:08:43.333Z,8.40
2023-05-01T00:09:43.267Z,10.00
2023-05-01T00:10:43.276Z,8.30
2023-05-01T00:11:43.261Z,10.00
2023-05-01T00:12:43.220Z,7.80
2023-05-01T00:13:43.231Z,10.40
2023-05-01T00:14:43.269Z,8.90
2023-05-01T00:15:43.233Z,8.00
2023-05-01T00:16:43.304Z,8.50
2023-05-01T00:17:43.203Z,8.50
2023-05-01T00:18:43.163Z,9.20
2023-05-01T00:19:43.146Z,9.40
2023-05-01T00:20:43.166Z,10.10
2023-05-01T00:21:43.145Z,7.60
2023-05-01T00:22:43.120Z,8.50
2023-05-01T00:23:43.112Z,9.60
2023-05-01T00:24:43.121Z,8.80
2023-05-01T00:25:43.092Z,9.00
2023-05-01T00:26:43.136Z,8.30
2023-05-01T00:27:43.071Z,7.80
2023-05-01T00:28:43.056Z,7.90
2023-05-01T00:29:43.033Z,9.00
2023-05-01T00:30:43.033Z,8.90
2023-05-01T00:31:43.071Z,7.90
2023-05-01T00:32:43.064Z,8.80
2023-05-01T00:33:42.999Z,9.00
2023-05-01T00:34:42.992Z,10.00
2023-05-01T00:35:42.977Z,9.10
2023-05-01T00:36:42.991Z,6.80
2023-05-01T00:37:42.981Z,7.70
2023-05-01T00:38:42.941Z,8.90
2023-05-01T00:39:42.945Z,7.00
2023-05-01T00:40:42.930Z,9.20
2023-05-01T00:41:42.960Z,7.60
2023-05-01T00:42:42.911Z,6.80
2023-05-01T00:43:42.926Z,7.80
2023-05-01T00:44:42.893Z,7.20
2023-05-01T00:45:42.914Z,7.70
2023-05-01T00:46:42.896Z,7.50
2023-05-01T00:47:42.909Z,7.80
2023-05-01T00:48:42.843Z,7.60
2023-05-01T00:49:42.836Z,7.50
2023-05-01T00:50:42.823Z,9.50
2023-05-01T00:51:42.834Z,8.10
2023-05-01T00:52:42.803Z,8.50
2023-05-01T00:53:42.777Z,7.20
2023-05-01T00:54:42.798Z,7.50
2023-05-01T00:55:42.785Z,6.80
2023-05-01T00:56:42.822Z,6.70
2023-05-01T00:57:42.743Z,6.40
2023-05-01T00:58:42.736Z,6.50
2023-05-01T00:59:42.717Z,7.70
2023-05-01T01:00:42.712Z,7.30
2023-05-01T01:01:42.888Z,6.70
2023-05-01T01:02:42.718Z,7.60
2023-05-01T01:03:42.675Z,6.90
2023-05-01T01:04:42.751Z,9.90
2023-05-01T01:05:42.658Z,8.20
2023-05-01T01:06:42.805Z,6.90
2023-05-01T01:07:42.697Z,7.10
2023-05-01T01:08:42.626Z,6.90
2023-05-01T01:09:42.620Z,6.40
2023-05-01T01:10:42.619Z,5.30
2023-05-01T01:11:42.629Z,7.50
2023-05-01T01:12:42.600Z,8.10
2023-05-01T01:13:42.564Z,6.10
2023-05-01T01:14:42.555Z,9.10
2023-05-01T01:15:42.556Z,7.00
2023-05-01T01:16:42.616Z,6.70
2023-05-01T01:17:42.566Z,7.80
2023-05-01T01:18:42.504Z,7.80
2023-05-01T01:19:42.514Z,7.40
2023-05-01T01:20:42.565Z,6.50
2023-05-01T01:21:42.479Z,6.70
2023-05-01T01:22:42.474Z,6.30
2023-05-01T01:23:42.468Z,7.60
2023-05-01T01:24:42.447Z,6.80
2023-05-01T01:25:42.426Z,6.60
2023-05-01T01:26:42.430Z,7.40
2023-05-01T01:27:42.411Z,7.10
2023-05-01T01:28:42.440Z,10.70
2023-05-01T01:29:42.390Z,8.20
2023-05-01T01:30:42.436Z,8.00
2023-05-01T01:31:42.411Z,9.40
2023-05-01T01:32:42.440Z,8.20
2023-05-01T01:33:42.374Z,9.70
2023-05-01T01:34:42.348Z,8.60
2023-05-01T01:35:42.331Z,6.60
2023-05-01T01:36:42.321Z,7.40
2023-05-01T01:37:42.318Z,6.80
2023-05-01T01:38:42.316Z,7.00
2023-05-01T01:39:42.281Z,7.60
2023-05-01T01:40:42.271Z,8.90
2023-05-01T01:41:42.265Z,7.20
2023-05-01T01:42:42.254Z,8.10
2023-05-01T01:43:42.296Z,8.40
2023-05-01T01:44:42.267Z,7.30
2023-05-01T01:45:42.208Z,8.10
2023-05-01T01:46:42.334Z,7.90
2023-05-01T01:47:42.264Z,9.60
2023-05-01T01:48:42.237Z,9.60
2023-05-01T01:49:42.206Z,10.50
2023-05-01T01:50:42.158Z,9.20
2023-05-01T01:51:42.167Z,9.50
2023-05-01T01:52:42.140Z,9.40
2023-05-01T01:53:42.178Z,10.50
2023-05-01T01:54:42.155Z,9.60
2023-05-01T01:55:42.117Z,8.20
2023-05-01T01:56:42.116Z,9.00
2023-05-01T01:57:42.093Z,8.70
2023-05-01T01:58:42.076Z,9.50
2023-05-01T01:59:42.084Z,9.00
2023-05-01T02:00:42.111Z,8.80
2023-05-01T02:01:42.201Z,10.90
2023-05-01T02:02:42.252Z,8.50
2023-05-01T02:03:42.112Z,10.50
2023-05-01T02:04:42.024Z,10.10
2023-05-01T02:05:42.014Z,10.30
2023-05-01T02:06:42.030Z,9.60
2023-05-01T02:07:42.008Z,9.80
2023-05-01T02:08:41.970Z,11.10
2023-05-01T02:09:41.961Z,10.30
2023-05-01T02:10:42.017Z,10.80
2023-05-01T02:11:41.934Z,10.50
2023-05-01T02:12:41.938Z,11.30
2023-05-01T02:13:41.924Z,9.20
2023-05-01T02:14:41.944Z,10.90
2023-05-01T02:15:41.945Z,9.00
2023-05-01T02:16:42.077Z,8.30
2023-05-01T02:17:41.942Z,10.70
2023-05-01T02:18:41.877Z,9.40
2023-05-01T02:19:41.902Z,9.40
2023-05-01T02:20:41.834Z,10.30
2023-05-01T02:21:41.832Z,10.90
2023-05-01T02:22:41.823Z,11.00
2023-05-01T02:23:41.822Z,9.90
2023-05-01T02:24:41.843Z,9.70
2023-05-01T02:25:41.803Z,9.60
2023-05-01T02:26:41.788Z,10.40
2023-05-01T02:27:41.771Z,9.10
2023-05-01T02:28:41.760Z,8.90
2023-05-01T02:29:41.785Z,12.30
2023-05-01T02:30:41.732Z,9.50
2023-05-01T02:31:41.779Z,9.50
2023-05-01T02:32:41.739Z,10.20
2023-05-01T02:33:41.735Z,8.70
2023-05-01T02:34:41.711Z,8.30
2023-05-01T02:35:41.695Z,8.40
2023-05-01T02:36:41.672Z,9.80
2023-05-01T02:37:41.658Z,9.80
2023-05-01T02:38:41.648Z,8.50
2023-05-01T02:39:41.698Z,9.50
2023-05-01T02:40:41.634Z,9.70
2023-05-01T02:41:41.618Z,10.70
2023-05-01T02:42:41.612Z,8.90
2023-05-01T02:43:41.590Z,8.90
2023-05-01T02:44:41.605Z,9.20
2023-05-01T02:45:41.636Z,7.30
2023-05-01T02:46:41.610Z,9.30
2023-05-01T02:47:41.571Z,7.80
2023-05-01T02:48:41.535Z,7.40
2023-05-01T02:49:41.598Z,9.50
2023-05-01T02:50:41.508Z,9.60
2023-05-01T02:51:41.530Z,10.00
2023-05-01T02:52:41.494Z,9.20
2023-05-01T02:53:41.516Z,9.40
2023-05-01T02:54:41.485Z,8.00
2023-05-01T02:55:41.510Z,7.50
2023-05-01T02:56:41.454Z,7.10
2023-05-01T02:57:41.447Z,9.30
2023-05-01T02:58:41.447Z,11.70
2023-05-01T02:59:41.440Z,9.10
2023-05-01T03:00:41.435Z,9.50
2023-05-01T03:01:41.497Z,7.70
2023-05-01T03:02:41.458Z,8.50
2023-05-01T03:03:41.461Z,8.30
2023-05-01T03:04:41.395Z,9.40
2023-05-01T03:05:41.389Z,8.20
2023-05-01T03:06:41.550Z,7.10
2023-05-01T03:07:41.347Z,7.60
2023-05-01T03:08:41.332Z,8.00
2023-05-01T03:09:41.339Z,8.90
2023-05-01T03:10:41.301Z,7.90
2023-05-01T03:11:41.322Z,6.90
2023-05-01T03:12:41.270Z,8.20
2023-05-01T03:13:41.285Z,9.50
2023-05-01T03:14:41.260Z,7.60
2023-05-01T03:15:41.354Z,7.40
2023-05-01T03:16:41.319Z,9.00
2023-05-01T03:17:41.258Z,8.90
2023-05-01T03:18:41.222Z,7.40
2023-05-01T03:19:41.212Z,8.30
2023-05-01T03:20:41.199Z,9.30
2023-05-01T03:21:41.200Z,8.70
2023-05-01T03:22:41.191Z,9.30
2023-05-01T03:23:41.171Z,8.10
2023-05-01T03:24:41.143Z,8.00
2023-05-01T03:25:41.163Z,9.10
2023-05-01T03:26:41.147Z,8.80
2023-05-01T03:27:41.113Z,7.60
2023-05-01T03:28:41.135Z,8.10
2023-05-01T03:29:41.103Z,7.20
2023-05-01T03:30:41.080Z,8.00
2023-05-01T03:31:41.193Z,8.20
2023-05-01T03:32:41.080Z,7.70
2023-05-01T03:33:41.062Z,9.40
2023-05-01T03:34:41.046Z,8.00
2023-05-01T03:35:41.115Z,8.50
2023-05-01T03:36:41.040Z,9.00
2023-05-01T03:37:41.001Z,8.80
2023-05-01T03:38:41.002Z,8.80
2023-05-01T03:39:40.977Z,10.20
2023-05-01T03:40:40.962Z,9.70
2023-05-01T03:41:40.989Z,9.30
2023-05-01T03:42:40.976Z,8.20
2023-05-01T03:43:40.944Z,8.00
2023-05-01T03:44:40.937Z,10.10
2023-05-01T03:45:43.281Z,8.20
2023-05-01T03:46:41.117Z,9.30
2023-05-01T03:47:40.916Z,9.70
2023-05-01T03:48:40.889Z,9.20
2023-05-01T03:49:40.877Z,11.00
2023-05-01T03:50:40.863Z,10.60
2023-05-01T03:51:40.920Z,9.20
2023-05-01T03:52:40.851Z,7.90
2023-05-01T03:53:40.821Z,8.90
2023-05-01T03:54:40.828Z,8.20
2023-05-01T03:55:40.822Z,8.50
2023-05-01T03:56:40.787Z,8.90
2023-05-01T03:57:40.869Z,7.10
2023-05-01T03:58:40.767Z,7.60
2023-05-01T03:59:40.768Z,8.50
2023-05-01T04:00:40.752Z,10.10
2023-05-01T04:01:40.808Z,10.20
2023-05-01T04:02:40.854Z,10.40
2023-05-01T04:03:40.813Z,8.70
2023-05-01T04:04:40.931Z,9.80
2023-05-01T04:05:40.746Z,11.40
2023-05-01T04:06:40.839Z,10.80
2023-05-01T04:07:40.705Z,10.70
2023-05-01T04:08:40.673Z,10.80
2023-05-01T04:09:40.667Z,10.60
2023-05-01T04:10:40.660Z,11.40
2023-05-01T04:11:40.634Z,10.10
2023-05-01T04:12:40.654Z,11.60
2023-05-01T04:13:40.614Z,9.90
2023-05-01T04:14:40.611Z,11.20
2023-05-01T04:15:40.631Z,11.00
2023-05-01T04:16:40.621Z,9.70
2023-05-01T04:17:40.610Z,12.00
2023-05-01T04:18:40.553Z,9.80
2023-05-01T04:19:40.577Z,11.30
2023-05-01T04:20:40.538Z,11.00
2023-05-01T04:21:40.527Z,10.70
2023-05-01T04:22:40.549Z,11.50
2023-05-01T04:23:40.523Z,11.40
2023-05-01T04:24:40.485Z,10.40
2023-05-01T04:25:40.476Z,10.60
2023-05-01T04:26:40.466Z,11.30
2023-05-01T04:27:40.486Z,10.70
2023-05-01T04:28:40.452Z,10.70
2023-05-01T04:29:40.443Z,10.60
2023-05-01T04:30:40.431Z,11.30
2023-05-01T04:31:40.422Z,11.90
2023-05-01T04:32:40.472Z,12.20
2023-05-01T04:33:40.394Z,11.40
2023-05-01T04:34:40.385Z,10.80
2023-05-01T04:35:40.372Z,11.50
2023-05-01T04:36:40.406Z,11.60
2023-05-01T04:37:40.380Z,10.50
2023-05-01T04:38:40.344Z,12.70
2023-05-01T04:39:40.323Z,11.80
2023-05-01T04:40:40.313Z,10.50
2023-05-01T04:41:40.316Z,12.60
2023-05-01T04:42:40.326Z,11.90
2023-05-01T04:43:40.291Z,11.90
2023-05-01T04:44:40.315Z,10.80
2023-05-01T04:45:40.280Z,12.50
2023-05-01T04:46:40.308Z,11.90
2023-05-01T04:47:40.330Z,11.80
2023-05-01T04:48:40.227Z,11.10
2023-05-01T04:49:40.251Z,11.90
2023-05-01T04:50:40.204Z,10.90
2023-05-01T04:51:40.188Z,11.90
2023-05-01T04:52:40.226Z,11.10
2023-05-01T04:53:40.171Z,12.90
2023-05-01T04:54:40.168Z,13.70
2023-05-01T04:55:40.146Z,12.30
2023-05-01T04:56:40.196Z,12.50
2023-05-01T04:57:40.155Z,12.10
2023-05-01T04:58:40.117Z,12.00
2023-05-01T04:59:40.103Z,11.40
2023-05-01T05:00:40.107Z,10.80
2023-05-01T05:01:40.168Z,11.10
2023-05-01T05:02:40.204Z,12.90
2023-05-01T05:03:40.159Z,10.90
2023-05-01T05:04:40.056Z,12.50
2023-05-01T05:05:40.048Z,11.60
2023-05-01T05:06:40.131Z,14.80
2023-05-01T05:07:40.034Z,12.50
2023-05-01T05:08:40.047Z,12.90
2023-05-01T05:09:40.008Z,14.90
2023-05-01T05:10:40.007Z,14.40
2023-05-01T05:11:39.986Z,14.30
2023-05-01T05:12:40.019Z,13.70
2023-05-01T05:13:39.955Z,13.90
2023-05-01T05:14:39.942Z,15.80
2023-05-01T05:15:39.944Z,13.10
2023-05-01T05:16:40.082Z,13.50
2023-05-01T05:17:39.965Z,16.40
2023-05-01T05:18:40.014Z,16.90
2023-05-01T05:19:39.901Z,18.70
2023-05-01T05:20:39.874Z,16.60
2023-05-01T05:21:39.880Z,16.20
2023-05-01T05:22:39.893Z,17.40
2023-05-01T05:23:39.862Z,19.30
2023-05-01T05:24:39.834Z,18.60
2023-05-01T05:25:39.864Z,15.60
2023-05-01T05:26:39.826Z,18.50
2023-05-01T05:27:39.837Z,19.10
2023-05-01T05:28:39.824Z,19.00
2023-05-01T05:29:39.778Z,17.40
2023-05-01T05:30:39.792Z,18.70
2023-05-01T05:31:39.808Z,18.10
2023-05-01T05:32:39.829Z,19.40
2023-05-01T05:33:39.754Z,19.80
2023-05-01T05:34:39.728Z,18.70
2023-05-01T05:35:39.703Z,20.00
2023-05-01T05:36:39.729Z,19.90
2023-05-01T05:37:39.697Z,19.30
2023-05-01T05:38:39.722Z,19.60
2023-05-01T05:39:39.686Z,19.80
2023-05-01T05:40:39.702Z,19.80
2023-05-01T05:41:39.671Z,17.70
2023-05-01T05:42:39.643Z,20.60
2023-05-01T05:43:39.669Z,21.40
2023-05-01T05:44:39.628Z,19.90
2023-05-01T05:45:39.630Z,20.10
2023-05-01T05:46:39.707Z,17.90
2023-05-01T05:47:39.606Z,20.50
2023-05-01T05:48:39.588Z,20.30
2023-05-01T05:49:39.602Z,19.40
2023-05-01T05:50:39.559Z,22.00
2023-05-01T05:51:39.677Z,21.50
2023-05-01T05:52:39.554Z,21.20
2023-05-01T05:53:39.528Z,20.00
2023-05-01T05:54:39.541Z,20.00
2023-05-01T05:55:39.522Z,20.10
2023-05-01T05:56:39.488Z,21.10
2023-05-01T05:57:39.499Z,19.00
2023-05-01T05:58:39.485Z,20.40
2023-05-01T05:59:39.456Z,20.40
2023-05-01T06:00:39.456Z,17.40
2023-05-01T06:01:39.427Z,19.80
2023-05-01T06:02:39.582Z,22.40
2023-05-01T06:03:39.525Z,18.50
2023-05-01T06:04:39.440Z,21.30
2023-05-01T06:05:39.434Z,19.00
2023-05-01T06:06:39.538Z,19.80
2023-05-01T06:07:39.386Z,19.60
2023-05-01T06:08:39.386Z,17.20
2023-05-01T06:09:39.349Z,16.80
2023-05-01T06:10:39.389Z,18.40
2023-05-01T06:11:39.336Z,22.10
2023-05-01T06:12:39.349Z,22.30
2023-05-01T06:13:39.306Z,18.50
2023-05-01T06:14:39.339Z,19.60
2023-05-01T06:15:39.297Z,19.00
2023-05-01T06:16:39.362Z,17.40
2023-05-01T06:17:39.331Z,17.70
2023-05-01T06:18:39.300Z,18.70
2023-05-01T06:19:39.250Z,19.50
2023-05-01T06:20:39.264Z,18.80
2023-05-01T06:21:39.280Z,16.70
2023-05-01T06:22:39.211Z,17.70
2023-05-01T06:23:39.222Z,15.90
2023-05-01T06:24:39.184Z,16.60
2023-05-01T06:25:39.171Z,19.40
2023-05-01T06:26:39.226Z,16.90
2023-05-01T06:27:39.158Z,16.20
2023-05-01T06:28:39.170Z,15.90
2023-05-01T06:29:39.121Z,17.00
2023-05-01T06:30:39.145Z,13.40
2023-05-01T06:31:39.156Z,15.90
2023-05-01T06:32:39.129Z,16.40
2023-05-01T06:33:39.093Z,15.30
2023-05-01T06:34:39.131Z,15.40
2023-05-01T06:35:39.076Z,14.90
2023-05-01T06:36:39.063Z,14.20
2023-05-01T06:37:39.043Z,14.30
2023-05-01T06:38:39.079Z,15.00
2023-05-01T06:39:39.036Z,14.90
2023-05-01T06:40:39.022Z,12.50
2023-05-01T06:41:38.991Z,15.00
2023-05-01T06:42:39.025Z,14.60
2023-05-01T06:43:38.993Z,14.00
2023-05-01T06:44:38.993Z,14.30
2023-05-01T06:45:38.964Z,13.90
2023-05-01T06:46:38.970Z,13.50
2023-05-01T06:47:38.969Z,14.20
2023-05-01T06:48:38.925Z,15.10
2023-05-01T06:49:38.943Z,14.70
2023-05-01T06:50:38.893Z,14.70
2023-05-01T06:51:38.890Z,13.70
2023-05-01T06:52:38.964Z,13.00
2023-05-01T06:53:38.888Z,14.80
2023-05-01T06:54:38.878Z,14.70
2023-05-01T06:55:38.861Z,14.70
2023-05-01T06:56:38.859Z,14.10
2023-05-01T06:57:38.819Z,13.40
2023-05-01T06:58:38.856Z,15.50
2023-05-01T06:59:38.818Z,14.00
2023-05-01T07:00:38.806Z,16.30
2023-05-01T07:01:38.795Z,15.20
2023-05-01T07:02:38.887Z,15.70
2023-05-01T07:03:38.888Z,14.80
2023-05-01T07:04:38.792Z,14.60
2023-05-01T07:05:38.758Z,15.60
2023-05-01T07:06:38.754Z,14.60
2023-05-01T07:07:42.212Z,17.70
2023-05-01T07:08:39.721Z,14.40
2023-05-01T07:09:38.760Z,14.40
2023-05-01T07:10:40.543Z,16.50
2023-05-01T07:11:38.663Z,15.80
2023-05-01T07:12:38.650Z,14.40
2023-05-01T07:13:38.642Z,14.10
2023-05-01T07:14:38.665Z,17.50
2023-05-01T07:15:38.620Z,15.30
2023-05-01T07:16:38.636Z,16.30
2023-05-01T07:17:38.680Z,14.30
2023-05-01T07:18:38.602Z,15.90
2023-05-01T07:19:38.601Z,13.60
2023-05-01T07:20:38.586Z,13.50
2023-05-01T07:21:38.563Z,14.10
2023-05-01T07:22:38.563Z,17.30
2023-05-01T07:23:38.604Z,14.90
2023-05-01T07:24:38.605Z,15.10
2023-05-01T07:25:38.590Z,13.90
2023-05-01T07:26:38.503Z,14.70
2023-05-01T07:27:38.558Z,14.70
2023-05-01T07:28:38.480Z,14.80
2023-05-01T07:29:38.498Z,15.90
2023-05-01T07:30:38.492Z,15.30
2023-05-01T07:31:38.505Z,16.90
2023-05-01T07:32:38.463Z,15.70
2023-05-01T07:33:38.462Z,16.40
2023-05-01T07:34:38.445Z,16.70
2023-05-01T07:35:38.401Z,16.00
2023-05-01T07:36:38.439Z,15.20
2023-05-01T07:37:38.384Z,15.30
2023-05-01T07:38:38.391Z,15.40
2023-05-01T07:39:38.405Z,15.50
2023-05-01T07:40:38.382Z,16.40
2023-05-01T07:41:38.340Z,16.40
2023-05-01T07:42:38.365Z,16.00
2023-05-01T07:43:38.317Z,17.00
2023-05-01T07:44:38.411Z,16.00
2023-05-01T07:45:38.348Z,15.70
2023-05-01T07:46:38.313Z,16.00
2023-05-01T07:47:38.301Z,17.10
2023-05-01T07:48:39.165Z,16.70
2023-05-01T07:49:38.282Z,16.70
2023-05-01T07:50:38.263Z,16.20
2023-05-01T07:51:38.230Z,16.90
2023-05-01T07:52:38.221Z,18.70
2023-05-01T07:53:38.209Z,17.40
2023-05-01T07:54:38.222Z,19.00
2023-05-01T07:55:38.200Z,16.90
2023-05-01T07:56:38.167Z,20.20
2023-05-01T07:57:38.167Z,18.90
2023-05-01T07:58:38.155Z,18.80
2023-05-01T07:59:38.170Z,20.30
2023-05-01T08:00:38.274Z,19.00
2023-05-01T08:01:38.118Z,19.50
2023-05-01T08:02:38.248Z,18.30
2023-05-01T08:03:38.196Z,19.10
2023-05-01T08:04:38.149Z,19.30
2023-05-01T08:05:38.074Z,19.20
2023-05-01T08:06:38.142Z,19.10
2023-05-01T08:07:38.078Z,19.60
2023-05-01T08:08:38.051Z,20.50
2023-05-01T08:09:38.055Z,20.30
2023-05-01T08:10:38.013Z,20.70
2023-05-01T08:11:38.048Z,20.00
2023-05-01T08:12:38.005Z,21.00
2023-05-01T08:13:38.012Z,19.60
2023-05-01T08:14:38.006Z,20.70
2023-05-01T08:15:38.020Z,21.20
2023-05-01T08:16:38.070Z,21.10
2023-05-01T08:17:37.969Z,21.10
2023-05-01T08:18:37.941Z,20.90
2023-05-01T08:19:37.986Z,19.70
2023-05-01T08:20:37.940Z,20.20
2023-05-01T08:21:37.935Z,21.80
2023-05-01T08:22:37.886Z,19.70
2023-05-01T08:23:37.892Z,24.20
2023-05-01T08:24:37.877Z,33.70
2023-05-01T08:25:37.886Z,37.60
2023-05-01T08:26:37.870Z,61.20
2023-05-01T08:27:37.853Z,50.90
2023-05-01T08:28:37.850Z,74.80
2023-05-01T08:29:37.832Z,43.80
2023-05-01T08:30:37.822Z,97.40
2023-05-01T08:31:38.034Z,64.60
2023-05-01T08:32:37.810Z,82.50
2023-05-01T08:33:37.812Z,70.20
2023-05-01T08:34:37.772Z,40.90
2023-05-01T08:35:37.775Z,34.00
2023-05-01T08:36:37.752Z,28.80
2023-05-01T08:37:37.728Z,26.90
2023-05-01T08:38:37.744Z,27.90
2023-05-01T08:39:37.701Z,28.00
2023-05-01T08:40:37.746Z,28.60
2023-05-01T08:41:37.686Z,22.80
2023-05-01T08:42:37.688Z,24.80
2023-05-01T08:43:37.694Z,25.80
2023-05-01T08:44:37.692Z,23.20
2023-05-01T08:45:37.941Z,43.00
2023-05-01T08:46:37.745Z,51.70
2023-05-01T08:47:37.706Z,214.80
2023-05-01T08:48:37.649Z,229.60
2023-05-01T08:49:37.634Z,154.00
2023-05-01T08:50:37.593Z,75.50
2023-05-01T08:51:37.634Z,65.40
2023-05-01T08:52:41.437Z,49.00
2023-05-01T08:53:37.625Z,54.40
2023-05-01T08:54:37.538Z,35.00
2023-05-01T08:55:37.558Z,26.30
2023-05-01T08:56:37.517Z,25.30
2023-05-01T08:57:37.565Z,22.40
2023-05-01T08:58:37.504Z,19.50
2023-05-01T08:59:37.489Z,19.90
2023-05-01T09:00:37.515Z,19.50
2023-05-01T09:01:37.472Z,18.70
2023-05-01T09:02:37.491Z,19.20
2023-05-01T09:03:37.494Z,17.90
2023-05-01T09:04:37.444Z,18.30
2023-05-01T09:05:37.446Z,17.40
2023-05-01T09:06:37.533Z,19.40
2023-05-01T09:07:37.434Z,19.20
2023-05-01T09:08:37.395Z,18.00
2023-05-01T09:09:37.484Z,17.30
2023-05-01T09:10:37.384Z,19.50
2023-05-01T09:11:37.402Z,16.40
2023-05-01T09:12:37.379Z,18.90
2023-05-01T09:13:37.336Z,16.90
2023-05-01T09:14:37.332Z,17.70
2023-05-01T09:15:37.315Z,17.60
2023-05-01T09:16:37.384Z,16.70
2023-05-01T09:17:37.301Z,16.10
2023-05-01T09:18:37.308Z,16.30
2023-05-01T09:19:37.281Z,16.60
2023-05-01T09:20:37.306Z,16.80
2023-05-01T09:21:37.263Z,16.30
2023-05-01T09:22:37.267Z,18.30
2023-05-01T09:23:37.216Z,17.30
2023-05-01T09:24:37.256Z,18.10
2023-05-01T09:25:37.199Z,16.50
2023-05-01T09:26:37.246Z,16.40
2023-05-01T09:27:37.203Z,16.50
2023-05-01T09:28:37.198Z,17.40
2023-05-01T09:29:37.156Z,17.10
2023-05-01T09:30:37.178Z,16.20
2023-05-01T09:31:37.211Z,17.40
2023-05-01T09:32:37.166Z,16.50
2023-05-01T09:33:37.109Z,18.40
2023-05-01T09:34:37.114Z,17.50
2023-05-01T09:35:37.092Z,16.10
2023-05-01T09:36:37.097Z,16.60
2023-05-01T09:37:37.094Z,16.40
2023-05-01T09:38:37.065Z,17.30
2023-05-01T09:39:37.050Z,16.90
2023-05-01T09:40:37.062Z,16.70
2023-05-01T09:41:37.046Z,19.40
2023-05-01T09:42:37.014Z,16.30
2023-05-01T09:43:37.031Z,17.60
2023-05-01T09:44:36.987Z,17.60
2023-05-01T09:45:37.006Z,17.00
2023-05-01T09:46:37.116Z,22.50
2023-05-01T09:47:37.002Z,73.00
2023-05-01T09:48:36.952Z,179.60
2023-05-01T09:49:36.976Z,168.30
2023-05-01T09:50:36.935Z,179.40
2023-05-01T09:51:36.952Z,140.40
2023-05-01T09:52:36.924Z,69.60
2023-05-01T09:53:36.899Z,27.40
2023-05-01T09:54:36.932Z,20.40
2023-05-01T09:55:36.887Z,19.10
2023-05-01T09:56:36.904Z,19.20
2023-05-01T09:57:36.938Z,18.40
2023-05-01T09:58:36.895Z,20.00
2023-05-01T09:59:36.846Z,17.80
2023-05-01T10:00:36.838Z,17.20
2023-05-01T10:01:36.901Z,17.40
2023-05-01T10:02:36.850Z,17.60
2023-05-01T10:03:36.853Z,16.60
2023-05-01T10:04:36.782Z,17.60
2023-05-01T10:05:36.758Z,17.30
2023-05-01T10:06:36.887Z,17.90
2023-05-01T10:07:36.754Z,17.00
2023-05-01T10:08:36.735Z,16.90
2023-05-01T10:09:36.731Z,16.50
2023-05-01T10:10:36.734Z,16.10
2023-05-01T10:11:36.721Z,18.60
2023-05-01T10:12:36.684Z,16.80
2023-05-01T10:13:36.696Z,16.50
2023-05-01T10:14:36.664Z,16.00
2023-05-01T10:15:36.665Z,14.70
2023-05-01T10:16:36.726Z,16.60
2023-05-01T10:17:36.671Z,15.60
2023-05-01T10:18:36.632Z,15.70
2023-05-01T10:19:36.646Z,14.60
2023-05-01T10:20:36.601Z,13.80
2023-05-01T10:21:36.619Z,15.50
2023-05-01T10:22:36.601Z,15.80
2023-05-01T10:23:36.569Z,14.10
2023-05-01T10:24:36.563Z,13.90
2023-05-01T10:25:36.549Z,12.80
2023-05-01T10:26:36.605Z,12.40
2023-05-01T10:27:36.554Z,13.20
2023-05-01T10:28:36.521Z,13.30
2023-05-01T10:29:36.526Z,12.20
2023-05-01T10:30:36.527Z,13.30
2023-05-01T10:31:36.556Z,13.50
2023-05-01T10:32:36.533Z,12.80
2023-05-01T10:33:36.537Z,13.30
2023-05-01T10:34:36.447Z,13.00
2023-05-01T10:35:36.481Z,11.80
2023-05-01T10:36:36.454Z,12.80
2023-05-01T10:37:36.417Z,13.60
2023-05-01T10:38:36.436Z,13.40
2023-05-01T10:39:36.398Z,11.40
2023-05-01T10:40:36.384Z,10.50
2023-05-01T10:41:36.384Z,62.00
2023-05-01T10:42:36.388Z,119.20
2023-05-01T10:43:36.381Z,36.40
2023-05-01T10:44:36.376Z,91.60
2023-05-01T10:45:36.359Z,105.20
2023-05-01T10:46:36.368Z,21.90
2023-05-01T10:47:36.313Z,6.70
2023-05-01T10:48:36.318Z,5.60
2023-05-01T10:49:36.283Z,6.00
2023-05-01T10:50:36.269Z,7.30
2023-05-01T10:51:36.272Z,6.90
2023-05-01T10:52:36.242Z,7.60
2023-05-01T10:53:36.235Z,8.20
2023-05-01T10:54:36.242Z,7.50
2023-05-01T10:55:36.268Z,7.40
2023-05-01T10:56:36.213Z,8.00
2023-05-01T10:57:36.184Z,7.00
2023-05-01T10:58:36.195Z,9.10
2023-05-01T10:59:36.164Z,7.70
2023-05-01T11:00:36.170Z,11.10
2023-05-01T11:01:36.190Z,12.50
2023-05-01T11:02:36.243Z,9.70
2023-05-01T11:03:36.193Z,8.20
2023-05-01T11:04:36.126Z,9.50
2023-05-01T11:05:38.633Z,8.70
2023-05-01T11:06:36.183Z,10.20
2023-05-01T11:07:36.091Z,7.90
2023-05-01T11:08:36.094Z,7.90
2023-05-01T11:09:36.089Z,8.70
2023-05-01T11:10:36.060Z,9.90
2023-05-01T11:11:36.063Z,10.40
2023-05-01T11:12:36.056Z,8.20
2023-05-01T11:13:36.049Z,8.20
2023-05-01T11:14:36.012Z,11.20
2023-05-01T11:15:36.006Z,10.80
2023-05-01T11:16:36.072Z,9.40
2023-05-01T11:17:36.028Z,10.30
2023-05-01T11:18:36.017Z,8.50
2023-05-01T11:19:35.949Z,9.10
2023-05-01T11:20:35.966Z,9.40
2023-05-01T11:21:35.941Z,8.80
2023-05-01T11:22:35.980Z,9.40
2023-05-01T11:23:35.955Z,14.20
2023-05-01T11:24:35.905Z,165.80
2023-05-01T11:25:35.904Z,149.80
2023-05-01T11:26:36.661Z,300.80
2023-05-01T11:27:35.877Z,130.30
2023-05-01T11:28:35.901Z,211.20
2023-05-01T11:29:35.848Z,145.50
2023-05-01T11:30:35.840Z,61.70
2023-05-01T11:31:35.888Z,75.40
2023-05-01T11:32:35.884Z,17.90
2023-05-01T11:33:35.811Z,16.60
2023-05-01T11:34:35.785Z,16.10
2023-05-01T11:35:35.772Z,12.40
2023-05-01T11:36:35.768Z,11.80
2023-05-01T11:37:35.751Z,10.10
2023-05-01T11:38:35.781Z,11.70
2023-05-01T11:39:35.727Z,10.90
2023-05-01T11:40:35.736Z,10.80
2023-05-01T11:41:35.734Z,10.10
2023-05-01T11:42:35.766Z,10.10
2023-05-01T11:43:35.733Z,9.30
2023-05-01T11:44:35.700Z,10.70
2023-05-01T11:45:35.734Z,16.70
2023-05-01T11:46:35.789Z,11.70
2023-05-01T11:47:35.660Z,12.10
2023-05-01T11:48:35.683Z,13.90
2023-05-01T11:49:35.665Z,13.90
2023-05-01T11:50:35.845Z,10.20
2023-05-01T11:51:35.595Z,9.20
2023-05-01T11:52:35.599Z,10.50
2023-05-01T11:53:35.595Z,10.00
2023-05-01T11:54:35.570Z,11.70
2023-05-01T11:55:35.563Z,9.80
2023-05-01T11:56:35.555Z,9.50
2023-05-01T11:57:43.046Z,10.90
2023-05-01T11:58:35.536Z,9.80
2023-05-01T11:59:35.518Z,10.80
2023-05-01T12:00:35.499Z,9.20
2023-05-01T12:01:35.504Z,9.70
2023-05-01T12:02:35.615Z,9.10
2023-05-01T12:03:35.548Z,9.10
2023-05-01T12:04:35.514Z,9.30
2023-05-01T12:05:35.482Z,9.30
2023-05-01T12:06:35.499Z,9.30
2023-05-01T12:07:35.438Z,10.80
2023-05-01T12:08:35.428Z,8.70
2023-05-01T12:09:35.419Z,10.70
2023-05-01T12:10:35.681Z,9.70
2023-05-01T12:11:35.410Z,11.90
2023-05-01T12:12:35.371Z,9.20
2023-05-01T12:13:35.367Z,9.20
2023-05-01T12:14:35.384Z,9.50
2023-05-01T12:15:35.342Z,9.50
2023-05-01T12:16:35.476Z,10.30
2023-05-01T12:17:35.376Z,9.90
2023-05-01T12:18:35.305Z,10.60
2023-05-01T12:19:35.313Z,10.00
2023-05-01T12:20:35.318Z,10.40
2023-05-01T12:21:35.268Z,10.00
2023-05-01T12:22:35.264Z,10.00
2023-05-01T12:23:35.269Z,10.10
2023-05-01T12:24:35.246Z,10.20
2023-05-01T12:25:35.249Z,10.00
2023-05-01T12:26:35.229Z,10.90
2023-05-01T12:27:35.204Z,9.20
2023-05-01T12:28:35.205Z,10.30
2023-05-01T12:29:35.194Z,9.80
2023-05-01T12:30:35.183Z,10.10
2023-05-01T12:31:35.221Z,9.00
2023-05-01T12:32:35.206Z,8.70
2023-05-01T12:33:35.147Z,9.00
2023-05-01T12:34:35.139Z,10.00
2023-05-01T12:35:35.142Z,8.80
2023-05-01T12:36:35.103Z,8.50
2023-05-01T12:37:35.102Z,8.50
2023-05-01T12:38:35.108Z,8.90
2023-05-01T12:39:35.085Z,8.60
2023-05-01T12:40:35.075Z,8.10
2023-05-01T12:41:35.063Z,8.70
2023-05-01T12:42:35.045Z,7.60
2023-05-01T12:43:35.031Z,8.90
2023-05-01T12:44:35.032Z,9.60
2023-05-01T12:45:35.026Z,8.10
2023-05-01T12:46:35.042Z,9.10
2023-05-01T12:47:35.030Z,8.30
2023-05-01T12:48:34.993Z,9.40
2023-05-01T12:49:34.960Z,8.50
2023-05-01T12:50:34.982Z,7.90
2023-05-01T12:51:34.950Z,8.10
2023-05-01T12:52:34.938Z,8.00
2023-05-01T12:53:34.916Z,8.10
2023-05-01T12:54:34.931Z,7.60
2023-05-01T12:55:34.914Z,10.90
2023-05-01T12:56:34.886Z,9.00
2023-05-01T12:57:34.879Z,9.70
2023-05-01T12:58:34.867Z,8.30
2023-05-01T12:59:34.854Z,8.30
2023-05-01T13:00:34.879Z,7.30
2023-05-01T13:01:34.844Z,8.70