createdAt,value
2019-01-09T00:00:46.912Z,1.70
2019-01-09T00:03:19.014Z,1.77
2019-01-09T00:05:50.953Z,1.50
2019-01-09T00:08:22.791Z,1.33
2019-01-09T00:10:54.640Z,1.97
2019-01-09T00:13:26.682Z,1.60
2019-01-09T00:15:58.509Z,1.37
2019-01-09T00:18:30.464Z,1.40
2019-01-09T00:21:02.241Z,0.93
2019-01-09T00:23:34.067Z,1.20
2019-01-09T00:26:05.879Z,1.10
2019-01-09T00:28:37.936Z,1.00
2019-01-09T00:31:09.872Z,0.90
2019-01-09T00:33:41.911Z,0.90
2019-01-09T00:36:14.010Z,1.20
2019-01-09T00:38:45.808Z,1.00
2019-01-09T00:41:17.625Z,1.60
2019-01-09T00:43:49.546Z,1.80
2019-01-09T00:46:21.397Z,1.60
2019-01-09T00:48:53.630Z,2.20
2019-01-09T00:51:25.495Z,2.27
2019-01-09T00:53:57.360Z,2.67
2019-01-09T00:56:29.313Z,2.40
2019-01-09T00:59:01.393Z,2.93
2019-01-09T01:01:33.383Z,3.03
2019-01-09T01:05:03.726Z,3.17
2019-01-09T01:08:21.720Z,3.37
2019-01-09T01:11:31.031Z,3.57
2019-01-09T01:14:55.969Z,3.30
2019-01-09T01:18:17.823Z,2.70
2019-01-09T01:21:30.289Z,2.50
2019-01-09T01:25:13.754Z,3.17
2019-01-09T01:28:22.543Z,3.20
2019-01-09T01:31:40.847Z,3.57
2019-01-09T01:34:56.210Z,4.00
2019-01-09T01:38:02.532Z,3.70
2019-01-09T01:41:18.277Z,3.77
2019-01-09T01:44:07.520Z,3.17
2019-01-09T01:47:43.953Z,3.40
2019-01-09T01:51:39.475Z,3.00
2019-01-09T01:54:59.141Z,3.07
2019-01-09T01:58:14.357Z,3.53
2019-01-09T02:01:27.719Z,2.50
2019-01-09T02:04:41.769Z,2.87
2019-01-09T02:07:55.167Z,3.03
2019-01-09T02:11:34.604Z,2.47
2019-01-09T02:14:32.693Z,2.63
2019-01-09T02:17:46.831Z,2.63
2019-01-09T02:21:21.795Z,2.80
2019-01-09T02:24:51.000Z,2.17
2019-01-09T02:28:04.845Z,2.10
2019-01-09T02:31:14.967Z,2.63
2019-01-09T02:33:46.788Z,2.13
2019-01-09T02:36:18.631Z,2.20
2019-01-09T02:38:50.419Z,2.00
2019-01-09T02:41:22.230Z,1.97
2019-01-09T02:43:54.041Z,1.90
2019-01-09T02:46:25.902Z,2.73
2019-01-09T02:48:57.816Z,2.30
2019-01-09T02:51:29.659Z,1.70
2019-01-09T02:54:02.961Z,2.10
2019-01-09T02:56:34.829Z,1.90
2019-01-09T02:59:06.581Z,1.80
2019-01-09T03:01:38.356Z,1.57
2019-01-09T03:04:10.185Z,1.43
2019-01-09T03:06:41.972Z,1.93
2019-01-09T03:09:13.877Z,2.00
2019-01-09T03:11:45.731Z,2.13
2019-01-09T03:14:17.864Z,2.00
2019-01-09T03:16:49.892Z,1.77
2019-01-09T03:19:22.048Z,1.93
2019-01-09T03:21:53.943Z,1.43
2019-01-09T03:24:25.798Z,1.87
2019-01-09T03:26:57.640Z,1.70
2019-01-09T03:29:29.460Z,1.70
2019-01-09T03:32:02.505Z,1.93
2019-01-09T03:34:34.296Z,2.17
2019-01-09T03:37:06.124Z,1.40
2019-01-09T03:39:37.930Z,1.77
2019-01-09T03:42:11.201Z,2.03
2019-01-09T03:44:42.988Z,1.60
2019-01-09T03:47:14.901Z,2.00
2019-01-09T03:49:46.949Z,1.70
2019-01-09T03:52:20.055Z,1.80
2019-01-09T03:54:51.899Z,1.77
2019-01-09T03:57:23.684Z,1.57
2019-01-09T03:59:55.532Z,2.10
2019-01-09T04:02:27.559Z,2.43
2019-01-09T04:04:59.441Z,2.53
2019-01-09T04:07:31.329Z,2.60
2019-01-09T04:10:03.124Z,2.40
2019-01-09T04:12:35.009Z,2.53
2019-01-09T04:15:07.853Z,2.93
2019-01-09T04:17:39.680Z,3.30
2019-01-09T04:20:11.572Z,2.63
2019-01-09T04:22:43.620Z,3.10
2019-01-09T04:25:18.473Z,2.80
2019-01-09T04:27:50.244Z,2.90
2019-01-09T04:30:22.199Z,2.77
2019-01-09T04:32:54.061Z,2.87
2019-01-09T04:35:25.862Z,2.27
2019-01-09T04:37:57.778Z,2.20
2019-01-09T04:40:29.898Z,2.17
2019-01-09T04:43:01.888Z,2.10
2019-01-09T04:45:34.125Z,2.30
2019-01-09T04:48:06.207Z,1.83
2019-01-09T04:50:38.030Z,1.60
2019-01-09T04:53:09.855Z,1.33
2019-01-09T04:55:41.849Z,1.73
2019-01-09T04:58:13.836Z,1.50
2019-01-09T05:00:45.647Z,1.60
2019-01-09T05:03:17.458Z,2.13
2019-01-09T05:05:49.484Z,1.80
2019-01-09T05:08:21.670Z,1.60
2019-01-09T05:10:53.670Z,1.80
2019-01-09T05:13:25.476Z,1.83
2019-01-09T05:15:57.345Z,1.70
2019-01-09T05:18:29.223Z,1.80
2019-01-09T05:21:01.152Z,1.57
2019-01-09T05:23:33.057Z,2.10
2019-01-09T05:26:04.871Z,2.20
2019-01-09T05:28:37.067Z,2.10
2019-01-09T05:31:08.929Z,1.93
2019-01-09T05:33:40.730Z,1.57
2019-01-09T05:36:12.568Z,2.17
2019-01-09T05:38:44.360Z,1.80
2019-01-09T05:41:16.284Z,1.67
2019-01-09T05:43:48.045Z,1.93
2019-01-09T05:46:20.019Z,1.77
2019-01-09T05:48:53.130Z,1.93
2019-01-09T05:51:25.662Z,2.20
2019-01-09T05:53:57.507Z,1.73
2019-01-09T05:56:29.692Z,2.40
2019-01-09T05:59:01.961Z,2.60
2019-01-09T06:01:33.959Z,1.90
2019-01-09T06:04:06.399Z,2.63
2019-01-09T06:06:53.712Z,2.50
2019-01-09T06:09:26.254Z,2.20
2019-01-09T06:12:01.254Z,2.23
2019-01-09T06:14:33.221Z,2.50
2019-01-09T06:17:05.070Z,2.00
2019-01-09T06:19:36.916Z,1.87
2019-01-09T06:22:10.502Z,1.93
2019-01-09T06:25:03.026Z,2.30
2019-01-09T06:27:35.150Z,3.77
2019-01-09T06:30:09.889Z,2.87
2019-01-09T06:32:41.304Z,2.50
2019-01-09T06:35:13.229Z,2.93
2019-01-09T06:37:45.060Z,2.83
2019-01-09T06:40:16.924Z,2.33
2019-01-09T06:42:48.998Z,2.43
2019-01-09T06:45:20.828Z,3.77
2019-01-09T06:47:52.746Z,2.13
2019-01-09T06:50:24.629Z,1.90
2019-01-09T06:52:56.657Z,2.23
2019-01-09T06:55:28.722Z,2.10
2019-01-09T06:58:00.569Z,1.90
2019-01-09T07:00:33.157Z,2.50
2019-01-09T07:03:05.005Z,3.77
2019-01-09T07:05:36.788Z,2.50
2019-01-09T07:08:08.692Z,2.17
2019-01-09T07:10:40.582Z,2.10
2019-01-09T07:13:12.597Z,2.67
2019-01-09T07:15:44.713Z,2.37
2019-01-09T07:18:16.598Z,2.13
2019-01-09T07:20:48.412Z,1.77
2019-01-09T07:23:20.493Z,1.83
2019-01-09T07:25:52.337Z,3.60
2019-01-09T07:28:24.226Z,3.90
2019-01-09T07:30:56.023Z,3.70
2019-01-09T07:33:28.032Z,4.27
2019-01-09T07:36:00.163Z,3.60
2019-01-09T07:38:32.185Z,3.40
2019-01-09T07:41:04.049Z,4.77
2019-01-09T07:43:35.909Z,4.10
2019-01-09T07:46:07.935Z,3.03
2019-01-09T07:48:39.879Z,3.83
2019-01-09T07:51:11.979Z,3.40
2019-01-09T07:53:43.854Z,2.80
2019-01-09T07:56:16.162Z,4.75
2019-01-09T07:58:47.978Z,3.60
2019-01-09T08:01:19.797Z,2.80
2019-01-09T08:03:51.886Z,2.83
2019-01-09T08:06:23.779Z,2.93
2019-01-09T08:08:55.664Z,3.17
2019-01-09T08:11:27.578Z,3.60
2019-01-09T08:13:59.553Z,3.13
2019-01-09T08:16:31.989Z,3.20
2019-01-09T08:19:03.957Z,2.40
2019-01-09T08:21:35.955Z,3.00
2019-01-09T08:24:08.122Z,2.40
2019-01-09T08:26:39.944Z,2.63
2019-01-09T08:29:11.753Z,3.17
2019-01-09T08:31:44.377Z,2.27
2019-01-09T08:34:16.256Z,2.33
2019-01-09T08:36:48.161Z,2.63
2019-01-09T08:39:20.145Z,2.10
2019-01-09T08:41:52.274Z,2.90
2019-01-09T08:44:24.368Z,3.57
2019-01-09T08:46:56.293Z,3.67
2019-01-09T08:49:28.118Z,3.23
2019-01-09T08:51:59.926Z,2.90
2019-01-09T08:54:31.998Z,2.80
2019-01-09T08:57:04.082Z,2.63
2019-01-09T08:59:36.016Z,2.30
2019-01-09T09:02:07.833Z,2.53
2019-01-09T09:04:39.883Z,2.53
2019-01-09T09:07:11.745Z,3.23
2019-01-09T09:09:43.712Z,2.50
2019-01-09T09:12:15.835Z,2.97
2019-01-09T09:14:47.728Z,2.33
2019-01-09T09:17:19.655Z,4.20
2019-01-09T09:19:51.684Z,3.53
2019-01-09T09:22:23.474Z,4.47
2019-01-09T09:24:55.813Z,4.90
2019-01-09T09:27:27.814Z,4.70
2019-01-09T09:29:59.757Z,4.97
2019-01-09T09:32:32.821Z,2.77
2019-01-09T09:35:05.003Z,2.30
2019-01-09T09:37:36.826Z,2.67
2019-01-09T09:40:10.924Z,2.70
2019-01-09T09:42:42.897Z,2.60
2019-01-09T09:45:15.072Z,2.67
2019-01-09T09:47:46.981Z,2.77
2019-01-09T09:50:20.480Z,2.60
2019-01-09T09:52:52.408Z,2.57
2019-01-09T09:55:24.931Z,2.53
2019-01-09T09:58:05.274Z,2.63
2019-01-09T10:00:41.505Z,1.93
2019-01-09T10:03:13.354Z,2.30
2019-01-09T10:05:45.402Z,2.60
2019-01-09T10:08:17.336Z,2.40
2019-01-09T10:10:51.400Z,2.70
2019-01-09T10:13:23.293Z,1.93
2019-01-09T10:15:55.257Z,1.70
2019-01-09T10:18:27.358Z,2.20
2019-01-09T10:20:59.421Z,2.40
2019-01-09T10:23:31.433Z,2.43
2019-01-09T10:26:03.832Z,2.37
2019-01-09T10:28:35.811Z,2.43
2019-01-09T10:31:07.774Z,2.30
2019-01-09T10:33:41.433Z,2.30
2019-01-09T10:36:13.373Z,2.17
2019-01-09T10:38:45.235Z,3.13
2019-01-09T10:41:18.021Z,2.40
2019-01-09T10:43:49.982Z,2.13
2019-01-09T10:46:22.283Z,3.17
2019-01-09T10:48:54.157Z,2.50
2019-01-09T10:51:26.178Z,2.20
2019-01-09T10:53:58.041Z,1.97
2019-01-09T10:56:29.969Z,2.90
2019-01-09T10:59:01.761Z,2.50
2019-01-09T11:01:33.697Z,2.73
2019-01-09T11:04:05.869Z,2.20
2019-01-09T11:06:37.753Z,1.83
2019-01-09T11:09:10.311Z,2.43
2019-01-09T11:11:42.169Z,1.50
2019-01-09T11:14:14.044Z,1.77
2019-01-09T11:16:45.905Z,1.67
2019-01-09T11:19:17.975Z,2.20
2019-01-09T11:21:49.929Z,2.37
2019-01-09T11:24:21.951Z,2.10
2019-01-09T11:26:54.270Z,3.20
2019-01-09T11:29:26.347Z,2.33
2019-01-09T11:31:58.174Z,1.97
2019-01-09T11:34:30.125Z,2.00
2019-01-09T11:37:02.085Z,1.80
2019-01-09T11:39:34.219Z,2.60
2019-01-09T11:42:06.396Z,1.93
2019-01-09T11:44:38.484Z,2.47
2019-01-09T11:47:10.709Z,2.20
2019-01-09T11:49:42.835Z,2.50
2019-01-09T11:52:14.895Z,2.37
2019-01-09T11:54:46.783Z,2.63
2019-01-09T11:57:18.608Z,2.83
2019-01-09T11:59:50.545Z,2.80
2019-01-09T12:02:22.893Z,2.07
2019-01-09T12:04:54.846Z,1.70
2019-01-09T12:07:28.137Z,1.93
2019-01-09T12:10:00.255Z,2.70
2019-01-09T12:12:34.294Z,2.17
2019-01-09T12:15:09.925Z,2.57
2019-01-09T12:17:43.382Z,2.17
2019-01-09T12:20:17.697Z,2.57
2019-01-09T12:22:50.645Z,1.93
2019-01-09T12:25:22.689Z,2.03
2019-01-09T12:27:54.737Z,1.93
2019-01-09T12:30:30.829Z,2.07
2019-01-09T12:33:02.962Z,1.80
2019-01-09T12:35:34.952Z,2.37
2019-01-09T12:38:06.791Z,1.73
2019-01-09T12:40:38.792Z,1.77
2019-01-09T12:43:10.813Z,1.80
2019-01-09T12:45:42.855Z,1.73
2019-01-09T12:48:14.948Z,1.33
2019-01-09T12:50:46.882Z,1.60
2019-01-09T12:53:19.022Z,2.30
2019-01-09T12:55:50.916Z,1.60
2019-01-09T12:58:22.840Z,1.70
2019-01-09T13:00:54.747Z,1.57
2019-01-09T13:03:26.660Z,2.17
2019-01-09T13:05:58.875Z,1.97
2019-01-09T13:08:30.772Z,1.53
2019-01-09T13:11:03.137Z,1.47
2019-01-09T13:13:35.068Z,1.23
2019-01-09T13:16:06.829Z,1.60
2019-01-09T13:18:38.705Z,2.00
2019-01-09T13:21:10.878Z,2.20
2019-01-09T13:23:42.890Z,2.47
2019-01-09T13:26:15.028Z,1.90
2019-01-09T13:28:46.855Z,2.03
2019-01-09T13:31:18.752Z,1.97
2019-01-09T13:33:50.707Z,2.30
2019-01-09T13:36:22.757Z,2.13
2019-01-09T13:38:54.988Z,1.53
2019-01-09T13:41:27.138Z,1.57
2019-01-09T13:43:58.974Z,2.43
2019-01-09T13:46:30.922Z,2.27
2019-01-09T13:49:02.895Z,2.47
2019-01-09T13:51:34.924Z,1.80
2019-01-09T13:54:07.098Z,1.53
2019-01-09T13:56:39.075Z,2.10
2019-01-09T13:59:10.916Z,1.37
2019-01-09T14:01:42.852Z,2.17
2019-01-09T14:04:14.708Z,1.60
2019-01-09T14:06:47.939Z,1.70
2019-01-09T14:09:19.848Z,2.00
2019-01-09T14:11:52.034Z,1.93
2019-01-09T14:14:24.020Z,1.70
2019-01-09T14:16:56.145Z,1.87
2019-01-09T14:19:28.151Z,1.93
2019-01-09T14:22:01.161Z,2.53
2019-01-09T14:24:32.964Z,2.00
2019-01-09T14:27:04.839Z,1.90
2019-01-09T14:29:36.851Z,1.60
2019-01-09T14:32:08.792Z,1.97
2019-01-09T14:34:40.866Z,2.40
2019-01-09T14:37:12.978Z,2.00
2019-01-09T14:39:48.187Z,1.77
2019-01-09T14:42:18.419Z,1.53
2019-01-09T14:44:50.616Z,1.43
2019-01-09T14:47:22.483Z,1.80
2019-01-09T14:49:54.428Z,1.47
2019-01-09T14:52:26.341Z,1.57
2019-01-09T14:54:58.291Z,1.50
2019-01-09T14:57:30.329Z,1.60
2019-01-09T15:00:02.201Z,1.50
2019-01-09T15:02:34.137Z,2.30
2019-01-09T15:05:07.377Z,1.70
2019-01-09T15:07:40.116Z,2.03
2019-01-09T15:10:16.131Z,1.83
2019-01-09T15:12:48.394Z,1.43
2019-01-09T15:15:20.666Z,1.67
2019-01-09T15:17:52.571Z,1.90
2019-01-09T15:20:24.672Z,1.83
2019-01-09T15:22:56.813Z,1.50
2019-01-09T15:25:29.104Z,1.53
2019-01-09T15:28:01.146Z,1.73
2019-01-09T15:30:33.607Z,1.63
2019-01-09T15:33:05.608Z,1.23
2019-01-09T15:35:37.550Z,1.50
2019-01-09T15:38:09.835Z,1.33
2019-01-09T15:40:41.828Z,1.20
2019-01-09T15:43:13.821Z,1.50
2019-01-09T15:45:45.933Z,1.70
2019-01-09T15:48:17.804Z,1.50
2019-01-09T15:50:49.731Z,1.60
2019-01-09T15:53:21.608Z,1.60
2019-01-09T15:55:53.615Z,1.27
2019-01-09T15:58:25.532Z,1.60
2019-01-09T16:00:59.338Z,1.97
2019-01-09T16:03:31.371Z,1.67
2019-01-09T16:06:03.505Z,1.80
2019-01-09T16:08:35.514Z,1.77
2019-01-09T16:11:07.624Z,2.00
2019-01-09T16:13:39.638Z,2.10
2019-01-09T16:16:11.754Z,1.57
2019-01-09T16:18:43.711Z,1.90
2019-01-09T16:21:15.655Z,1.73
2019-01-09T16:23:47.467Z,1.50
2019-01-09T16:26:19.425Z,1.40
2019-01-09T16:28:51.678Z,1.20
2019-01-09T16:31:28.862Z,1.63
2019-01-09T16:34:00.750Z,1.50
2019-01-09T16:36:34.290Z,1.67
2019-01-09T16:39:09.992Z,1.70
2019-01-09T16:41:42.007Z,1.53
2019-01-09T16:44:13.884Z,1.57
2019-01-09T16:46:46.474Z,1.70
2019-01-09T16:49:18.503Z,1.40
2019-01-09T16:51:50.658Z,1.97
2019-01-09T16:54:24.122Z,1.90
2019-01-09T16:56:56.153Z,1.70
2019-01-09T16:59:28.387Z,1.80
2019-01-09T17:02:00.285Z,2.03
2019-01-09T17:04:32.695Z,2.00
2019-01-09T17:07:04.765Z,1.90
2019-01-09T17:09:36.986Z,1.47
2019-01-09T17:12:09.210Z,1.50
2019-01-09T17:14:41.267Z,2.07
2019-01-09T17:17:13.306Z,1.67
2019-01-09T17:19:45.290Z,1.73
2019-01-09T17:22:17.473Z,2.13
2019-01-09T17:24:49.631Z,2.03
2019-01-09T17:27:21.655Z,1.80
2019-01-09T17:29:53.819Z,2.07
2019-01-09T17:32:26.185Z,1.97
2019-01-09T17:34:58.510Z,2.13
2019-01-09T17:37:30.511Z,1.70
2019-01-09T17:40:02.561Z,2.37
2019-01-09T17:42:34.461Z,2.13
2019-01-09T17:45:08.115Z,1.43
2019-01-09T17:47:39.944Z,2.07
2019-01-09T17:50:26.021Z,1.90
2019-01-09T17:52:58.196Z,1.80
2019-01-09T17:55:30.291Z,1.63
2019-01-09T17:58:02.138Z,2.00
2019-01-09T18:00:38.041Z,1.70
2019-01-09T18:03:10.294Z,1.90
2019-01-09T18:05:42.454Z,1.90
2019-01-09T18:08:14.516Z,2.40
2019-01-09T18:10:50.366Z,1.70
2019-01-09T18:13:20.308Z,1.60
2019-01-09T18:15:52.321Z,2.07
2019-01-09T18:18:24.207Z,1.53
2019-01-09T18:20:56.220Z,1.53
2019-01-09T18:23:28.559Z,1.70
2019-01-09T18:26:00.565Z,1.93
2019-01-09T18:28:32.596Z,1.93
2019-01-09T18:32:02.615Z,1.80
2019-01-09T18:35:12.248Z,1.70
2019-01-09T18:38:23.130Z,2.17
2019-01-09T18:41:36.056Z,2.00
2019-01-09T18:44:49.494Z,1.93
2019-01-09T18:47:45.219Z,1.90
2019-01-09T18:51:24.207Z,1.70
2019-01-09T18:53:56.989Z,1.70
2019-01-09T18:56:29.261Z,1.70
2019-01-09T18:59:01.483Z,1.73
2019-01-09T19:01:33.558Z,2.20
2019-01-09T19:04:05.770Z,2.03
2019-01-09T19:06:39.042Z,2.37
2019-01-09T19:09:12.290Z,1.80
2019-01-09T19:11:50.482Z,2.20
2019-01-09T19:14:18.276Z,1.63
2019-01-09T19:16:50.575Z,2.10
2019-01-09T19:19:22.429Z,1.90
2019-01-09T19:21:54.545Z,2.00
2019-01-09T19:24:26.535Z,1.90
2019-01-09T19:26:59.048Z,2.20
2019-01-09T19:29:31.174Z,1.73
2019-01-09T19:32:03.434Z,2.30
2019-01-09T19:34:35.443Z,2.27
2019-01-09T19:37:07.581Z,2.10
2019-01-09T19:39:39.639Z,1.83
2019-01-09T19:42:11.715Z,2.33
2019-01-09T19:44:43.794Z,1.87
2019-01-09T19:47:15.954Z,2.03
2019-01-09T19:49:47.788Z,2.53
2019-01-09T19:52:19.630Z,2.33
2019-01-09T19:54:51.555Z,2.10
2019-01-09T19:57:23.615Z,1.93
2019-01-09T19:59:55.597Z,2.17
2019-01-09T20:02:27.513Z,2.30
2019-01-09T20:04:59.326Z,1.70
2019-01-09T20:07:31.425Z,1.80
2019-01-09T20:10:03.620Z,2.40
2019-01-09T20:12:35.837Z,2.33
2019-01-09T20:15:09.838Z,2.10
2019-01-09T20:17:42.201Z,2.10
2019-01-09T20:20:16.979Z,2.17
2019-01-09T20:22:51.123Z,2.03
2019-01-09T20:25:23.438Z,1.80
2019-01-09T20:27:55.576Z,2.00
2019-01-09T20:30:33.643Z,1.63
2019-01-09T20:33:05.605Z,2.40
2019-01-09T20:35:37.668Z,1.90
2019-01-09T20:38:09.804Z,1.87
2019-01-09T20:40:42.117Z,2.80
2019-01-09T20:43:14.047Z,1.97
2019-01-09T20:45:46.363Z,2.13
2019-01-09T20:48:18.309Z,2.30
2019-01-09T20:50:51.174Z,2.20
2019-01-09T20:53:23.222Z,2.30
2019-01-09T20:55:55.599Z,2.00
2019-01-09T20:58:27.844Z,1.83
2019-01-09T21:00:59.958Z,2.33
2019-01-09T21:03:32.066Z,1.90
2019-01-09T21:06:04.242Z,1.83
2019-01-09T21:08:36.394Z,2.20
2019-01-09T21:11:08.440Z,1.83
2019-01-09T21:13:40.385Z,2.00
2019-01-09T21:16:12.565Z,2.17
2019-01-09T21:18:44.406Z,2.57
2019-01-09T21:21:16.267Z,1.83
2019-01-09T21:23:48.397Z,2.50
2019-01-09T21:26:20.424Z,2.60
2019-01-09T21:28:52.462Z,2.63
2019-01-09T21:31:24.561Z,2.57
2019-01-09T21:33:56.420Z,2.90
2019-01-09T21:36:28.503Z,2.60
2019-01-09T21:39:00.446Z,2.43
2019-01-09T21:41:32.403Z,2.70
2019-01-09T21:44:04.435Z,2.97
2019-01-09T21:46:36.283Z,2.77
2019-01-09T21:49:08.254Z,2.90
2019-01-09T21:51:40.145Z,1.80
2019-01-09T21:54:12.082Z,2.00
2019-01-09T21:56:44.072Z,2.10
2019-01-09T21:59:15.898Z,2.20
2019-01-09T22:01:47.805Z,2.80
2019-01-09T22:04:19.693Z,2.70
2019-01-09T22:06:51.636Z,2.10
2019-01-09T22:09:23.549Z,2.40
2019-01-09T22:12:02.362Z,3.00
2019-01-09T22:14:29.249Z,2.77
2019-01-09T22:17:01.306Z,3.73
2019-01-09T22:19:33.353Z,3.00
2019-01-09T22:22:05.251Z,3.73
2019-01-09T22:24:37.220Z,3.43
2019-01-09T22:27:09.198Z,2.90
2019-01-09T22:29:41.548Z,2.93
2019-01-09T22:32:13.337Z,2.90
2019-01-09T22:34:45.507Z,2.53
2019-01-09T22:37:17.645Z,3.40
2019-01-09T22:39:50.006Z,3.50
2019-01-09T22:42:23.181Z,3.00
2019-01-09T22:44:55.130Z,2.83
2019-01-09T22:47:27.080Z,2.60
2019-01-09T22:49:59.063Z,3.03
2019-01-09T22:52:30.885Z,3.33
2019-01-09T22:55:02.692Z,3.10
2019-01-09T22:57:34.671Z,3.30
2019-01-09T23:00:32.529Z,3.10
2019-01-09T23:03:05.280Z,3.53
2019-01-09T23:05:37.821Z,3.57
2019-01-09T23:08:09.886Z,3.43
2019-01-09T23:10:41.877Z,4.50
2019-01-09T23:13:13.956Z,3.40
2019-01-09T23:15:45.979Z,3.97
2019-01-09T23:18:17.971Z,3.30
2019-01-09T23:20:49.837Z,4.33
2019-01-09T23:23:21.675Z,3.63
2019-01-09T23:25:54.721Z,3.53
2019-01-09T23:28:26.810Z,3.70
2019-01-09T23:30:58.642Z,3.63
2019-01-09T23:33:30.722Z,3.20
2019-01-09T23:36:02.650Z,4.47
2019-01-09T23:38:34.500Z,3.60
2019-01-09T23:41:07.159Z,4.03
2019-01-09T23:43:39.081Z,3.80
2019-01-09T23:46:10.931Z,3.70
2019-01-09T23:48:42.930Z,3.27
2019-01-09T23:51:14.901Z,3.70
2019-01-09T23:53:46.766Z,3.30
2019-01-09T23:56:18.700Z,2.27
2019-01-09T23:58:50.717Z,2.20
