createdAt,value
2022-12-12T00:01:43.164Z,68.67
2022-12-12T00:04:11.065Z,40.87
2022-12-12T00:06:38.866Z,50.03
2022-12-12T00:09:06.688Z,36.53
2022-12-12T00:11:34.545Z,33.37
2022-12-12T00:14:02.421Z,36.47
2022-12-12T00:16:30.248Z,37.20
2022-12-12T00:18:58.030Z,32.40
2022-12-12T00:21:29.358Z,30.00
2022-12-12T00:23:58.426Z,31.73
2022-12-12T00:26:32.311Z,29.17
2022-12-12T00:29:02.442Z,27.70
2022-12-12T00:31:30.324Z,26.47
2022-12-12T00:33:58.368Z,28.30
2022-12-12T00:36:29.487Z,28.47
2022-12-12T00:38:58.180Z,27.77
2022-12-12T00:41:26.451Z,27.00
2022-12-12T00:43:54.329Z,30.30
2022-12-12T00:46:25.362Z,27.73
2022-12-12T00:48:58.949Z,25.37
2022-12-12T00:51:29.566Z,27.40
2022-12-12T00:53:58.994Z,26.90
2022-12-12T00:56:29.124Z,33.40
2022-12-12T00:58:56.978Z,26.20
2022-12-12T01:01:28.444Z,28.43
2022-12-12T01:03:56.560Z,25.40
2022-12-12T01:06:24.678Z,23.90
2022-12-12T01:08:52.945Z,25.17
2022-12-12T01:11:21.813Z,28.80
2022-12-12T01:13:52.526Z,25.93
2022-12-12T01:16:21.780Z,27.77
2022-12-12T01:18:50.342Z,27.47
2022-12-12T01:21:20.145Z,29.37
2022-12-12T01:23:48.138Z,29.57
2022-12-12T01:26:20.430Z,23.27
2022-12-12T01:28:48.543Z,25.73
2022-12-12T01:31:17.168Z,24.73
2022-12-12T01:33:46.181Z,22.17
2022-12-12T01:36:17.522Z,24.90
2022-12-12T01:38:47.810Z,24.53
2022-12-12T01:41:17.771Z,23.20
2022-12-12T01:43:46.227Z,25.97
2022-12-12T01:46:39.679Z,25.23
2022-12-12T01:49:28.446Z,24.07
2022-12-12T01:52:00.791Z,27.77
2022-12-12T01:54:39.886Z,25.20
2022-12-12T01:57:13.771Z,25.00
2022-12-12T01:59:42.494Z,24.67
2022-12-12T02:02:10.552Z,31.73
2022-12-12T02:04:39.631Z,26.70
2022-12-12T02:07:07.649Z,26.53
2022-12-12T02:09:36.986Z,26.43
2022-12-12T02:12:05.149Z,27.97
2022-12-12T02:14:38.607Z,31.23
2022-12-12T02:18:02.228Z,26.75
2022-12-12T02:21:03.608Z,30.92
2022-12-12T02:23:49.693Z,24.67
2022-12-12T02:27:05.770Z,29.93
2022-12-12T02:29:39.551Z,25.47
2022-12-12T02:32:40.317Z,24.88
2022-12-12T02:35:37.578Z,29.27
2022-12-12T02:38:25.805Z,29.40
2022-12-12T02:41:28.471Z,26.23
2022-12-12T02:44:05.127Z,28.00
2022-12-12T02:46:44.287Z,27.70
2022-12-12T02:49:29.289Z,29.10
2022-12-12T02:51:59.555Z,32.50
2022-12-12T02:54:27.468Z,28.97
2022-12-12T02:57:01.518Z,33.13
2022-12-12T03:03:17.742Z,26.17
2022-12-12T03:06:49.564Z,30.37
2022-12-12T03:10:18.930Z,33.33
2022-12-12T03:13:22.038Z,31.67
2022-12-12T03:16:24.573Z,30.17
2022-12-12T03:19:09.589Z,27.73
2022-12-12T03:22:07.680Z,35.20
2022-12-12T03:25:08.865Z,33.47
2022-12-12T03:27:53.552Z,31.90
2022-12-12T03:30:21.787Z,30.07
2022-12-12T03:33:03.270Z,33.40
2022-12-12T03:35:39.685Z,36.97
2022-12-12T03:38:20.529Z,33.40
2022-12-12T03:40:55.492Z,33.43
2022-12-12T03:43:50.083Z,30.83
2022-12-12T03:46:43.446Z,27.30
2022-12-12T03:49:24.921Z,27.80
2022-12-12T03:52:02.882Z,32.10
2022-12-12T03:54:42.617Z,29.07
2022-12-12T03:57:27.230Z,31.03
2022-12-12T04:00:05.950Z,30.60
2022-12-12T04:02:42.127Z,23.43
2022-12-12T04:05:21.434Z,30.40
2022-12-12T04:07:59.719Z,30.50
2022-12-12T04:10:53.989Z,34.50
2022-12-12T04:13:49.340Z,29.85
2022-12-12T04:16:29.685Z,34.40
2022-12-12T04:19:37.394Z,25.73
2022-12-12T04:22:27.464Z,31.47
2022-12-12T04:25:05.152Z,27.13
2022-12-12T04:27:44.401Z,29.87
2022-12-12T04:30:14.653Z,27.83
2022-12-12T04:33:05.777Z,28.33
2022-12-12T04:35:41.243Z,26.37
2022-12-12T04:38:17.530Z,25.83
2022-12-12T04:40:50.990Z,26.90
2022-12-12T04:43:33.214Z,26.77
2022-12-12T04:46:07.420Z,24.10
2022-12-12T04:48:47.440Z,24.47
2022-12-12T04:51:23.155Z,29.03
2022-12-12T04:54:10.944Z,28.03
2022-12-12T04:56:42.826Z,26.20
2022-12-12T04:59:10.655Z,25.67
2022-12-12T05:02:00.083Z,30.70
2022-12-12T05:04:40.134Z,26.33
2022-12-12T05:07:18.616Z,26.50
2022-12-12T05:09:47.585Z,29.07
2022-12-12T05:12:17.328Z,25.70
2022-12-12T05:14:45.098Z,30.13
2022-12-12T05:17:20.527Z,27.37
2022-12-12T05:19:48.237Z,22.33
2022-12-12T05:22:15.965Z,26.80
2022-12-12T05:24:43.688Z,26.10
2022-12-12T05:27:12.887Z,28.87
2022-12-12T05:29:40.616Z,24.63
2022-12-12T05:32:08.395Z,33.80
2022-12-12T05:34:36.185Z,32.20
2022-12-12T05:37:04.950Z,27.67
2022-12-12T05:39:32.790Z,29.13
2022-12-12T05:42:00.542Z,34.00
2022-12-12T05:44:28.893Z,36.53
2022-12-12T05:46:56.736Z,24.40
2022-12-12T05:49:24.817Z,25.47
2022-12-12T05:51:52.610Z,29.60
2022-12-12T05:54:20.573Z,43.23
2022-12-12T05:56:48.331Z,30.07
2022-12-12T05:59:16.412Z,43.63
2022-12-12T06:01:44.178Z,49.47
2022-12-12T06:04:11.925Z,29.90
2022-12-12T06:06:39.759Z,29.37
2022-12-12T06:09:08.123Z,32.27
2022-12-12T06:11:35.895Z,31.97
2022-12-12T06:14:03.821Z,30.00
2022-12-12T06:16:31.577Z,29.47
2022-12-12T06:18:59.287Z,29.73
2022-12-12T06:21:27.471Z,26.43
2022-12-12T06:23:56.441Z,28.53
2022-12-12T06:26:24.304Z,24.13
2022-12-12T06:28:53.208Z,27.63
2022-12-12T06:31:21.003Z,27.17
2022-12-12T06:33:48.763Z,28.40
2022-12-12T06:36:24.835Z,26.43
2022-12-12T06:38:58.646Z,26.50
2022-12-12T06:41:30.844Z,27.20
2022-12-12T06:43:59.227Z,23.93
2022-12-12T06:46:29.994Z,28.07
2022-12-12T06:48:58.767Z,25.63
2022-12-12T06:51:31.956Z,29.33
2022-12-12T06:54:00.338Z,24.77
2022-12-12T06:56:29.427Z,25.60
2022-12-12T06:58:59.585Z,33.97
2022-12-12T07:01:27.472Z,31.67
2022-12-12T07:03:55.496Z,33.10
2022-12-12T07:06:23.978Z,34.13
2022-12-12T07:08:52.838Z,25.13
2022-12-12T07:11:24.291Z,26.90
2022-12-12T07:13:54.131Z,28.63
2022-12-12T07:16:21.989Z,32.00
2022-12-12T07:18:49.931Z,34.70
2022-12-12T07:21:20.617Z,27.43
2022-12-12T07:23:48.693Z,33.03
2022-12-12T07:26:20.149Z,36.27
2022-12-12T07:28:48.542Z,29.67
2022-12-12T07:31:22.603Z,50.70
2022-12-12T07:33:50.496Z,28.67
2022-12-12T07:36:18.556Z,29.30
2022-12-12T07:38:46.481Z,28.03
2022-12-12T07:41:17.746Z,25.33
2022-12-12T07:43:49.929Z,27.63
2022-12-12T07:46:24.422Z,25.57
2022-12-12T07:48:53.663Z,28.50
2022-12-12T07:51:21.854Z,28.03
2022-12-12T07:53:50.522Z,24.17
2022-12-12T07:56:22.012Z,29.03
2022-12-12T07:58:51.113Z,25.47
2022-12-12T08:01:22.925Z,24.93
2022-12-12T08:03:51.712Z,23.43
2022-12-12T08:06:21.707Z,29.20
2022-12-12T08:08:50.917Z,25.03
2022-12-12T08:11:22.360Z,26.53
2022-12-12T08:13:51.497Z,30.50
2022-12-12T08:16:27.202Z,24.90
2022-12-12T08:18:57.213Z,23.70
2022-12-12T08:21:26.864Z,23.73
2022-12-12T08:24:02.685Z,33.13
2022-12-12T08:26:31.237Z,34.37
2022-12-12T08:28:59.319Z,23.53
2022-12-12T08:31:27.926Z,27.10
2022-12-12T08:33:57.178Z,23.60
2022-12-12T08:36:31.347Z,21.70
2022-12-12T08:39:06.426Z,25.27
2022-12-12T08:41:38.174Z,27.90
2022-12-12T08:44:07.861Z,29.03
2022-12-12T08:46:36.596Z,27.17
2022-12-12T08:49:05.152Z,27.43
2022-12-12T08:51:34.294Z,25.13
2022-12-12T08:54:02.071Z,29.70
2022-12-12T08:56:29.926Z,24.73
2022-12-12T08:58:57.753Z,27.13
2022-12-12T09:01:27.822Z,28.73
2022-12-12T09:03:57.457Z,24.03
2022-12-12T09:06:26.354Z,25.43
2022-12-12T09:08:55.641Z,26.00
2022-12-12T09:11:24.371Z,28.23
2022-12-12T09:13:53.011Z,21.30
2022-12-12T09:16:22.228Z,26.23
2022-12-12T09:18:49.971Z,25.63
2022-12-12T09:21:18.679Z,26.30
2022-12-12T09:23:48.531Z,24.93
2022-12-12T09:26:17.985Z,26.43
2022-12-12T09:28:45.879Z,21.13
2022-12-12T09:31:14.316Z,24.30
2022-12-12T09:33:43.246Z,28.57
2022-12-12T09:36:12.418Z,28.87
2022-12-12T09:38:40.194Z,24.70
2022-12-12T09:41:17.347Z,22.60
2022-12-12T09:44:07.485Z,24.97
2022-12-12T09:46:46.200Z,25.60
2022-12-12T09:49:43.031Z,22.97
2022-12-12T09:52:31.122Z,23.93
2022-12-12T09:55:30.965Z,26.60
2022-12-12T09:58:43.477Z,22.33
2022-12-12T10:01:34.399Z,22.33
2022-12-12T10:04:40.294Z,25.17
2022-12-12T10:07:44.839Z,29.23
2022-12-12T10:10:29.640Z,34.60
2022-12-12T10:12:59.930Z,31.33
2022-12-12T10:15:42.316Z,30.00
2022-12-12T10:18:34.333Z,28.90
2022-12-12T10:21:06.948Z,27.70
2022-12-12T10:23:50.711Z,19.93
2022-12-12T10:26:24.291Z,18.95
2022-12-12T10:29:00.441Z,19.77
2022-12-12T10:31:52.511Z,24.23
2022-12-12T10:34:55.684Z,23.83
2022-12-12T10:37:59.441Z,66.53
2022-12-12T10:40:56.286Z,31.10
2022-12-12T10:43:46.457Z,30.70
2022-12-12T10:46:31.552Z,24.40
2022-12-12T10:48:59.466Z,22.17
2022-12-12T10:51:28.518Z,27.83
2022-12-12T10:53:56.670Z,23.37
2022-12-12T10:56:29.391Z,23.70
2022-12-12T10:59:01.520Z,23.73
2022-12-12T11:02:08.583Z,26.60
2022-12-12T11:04:25.608Z,23.08
2022-12-12T11:06:55.962Z,24.40
2022-12-12T11:09:31.132Z,23.27
2022-12-12T11:12:14.743Z,24.67
2022-12-12T11:17:33.626Z,27.20
2022-12-12T11:20:07.488Z,25.97
2022-12-12T11:22:39.717Z,25.33
2022-12-12T11:25:23.661Z,26.47
2022-12-12T11:27:53.278Z,20.17
2022-12-12T11:30:43.900Z,21.83
2022-12-12T11:33:22.651Z,26.23
2022-12-12T11:35:57.722Z,20.43
2022-12-12T11:38:35.050Z,21.30
2022-12-12T11:41:09.830Z,21.60
2022-12-12T11:43:49.628Z,22.37
2022-12-12T11:46:23.429Z,39.13
2022-12-12T11:48:54.150Z,37.78
2022-12-12T11:51:33.752Z,17.73
2022-12-12T11:54:04.870Z,21.73
2022-12-12T11:56:36.798Z,24.20
2022-12-12T11:59:31.529Z,25.37
2022-12-12T12:05:06.449Z,24.80
2022-12-12T12:07:43.215Z,23.53
2022-12-12T12:10:24.463Z,25.47
2022-12-12T12:13:13.566Z,25.47
2022-12-12T12:16:09.722Z,31.30
2022-12-12T12:19:24.530Z,31.30
2022-12-12T12:22:10.397Z,29.30
2022-12-12T12:25:02.181Z,25.10
2022-12-12T12:27:59.752Z,40.87
2022-12-12T12:31:08.996Z,27.90
2022-12-12T12:33:52.715Z,34.47
2022-12-12T12:36:43.437Z,28.30
2022-12-12T12:39:52.220Z,23.30
2022-12-12T12:42:54.681Z,29.23
2022-12-12T12:45:45.746Z,23.63
2022-12-12T12:48:22.197Z,30.23
2022-12-12T12:51:21.612Z,24.80
2022-12-12T12:54:06.764Z,23.23
2022-12-12T12:57:02.503Z,23.23
2022-12-12T12:59:37.821Z,26.00
2022-12-12T13:02:26.746Z,23.00
2022-12-12T13:05:25.684Z,22.70
2022-12-12T13:08:17.705Z,22.47
2022-12-12T13:10:54.223Z,26.20
2022-12-12T13:13:49.164Z,25.60
2022-12-12T13:16:21.703Z,29.97
2022-12-12T13:19:35.620Z,23.30
2022-12-12T13:22:49.658Z,32.63
2022-12-12T13:25:31.814Z,27.87
2022-12-12T13:28:05.295Z,30.40
2022-12-12T13:31:36.793Z,31.25
2022-12-12T13:34:16.545Z,32.47
2022-12-12T13:36:51.015Z,33.20
2022-12-12T13:39:33.591Z,24.23
2022-12-12T13:42:09.984Z,22.77
2022-12-12T13:44:40.848Z,28.63
2022-12-12T13:47:18.260Z,27.93
2022-12-12T13:50:11.147Z,29.33
2022-12-12T13:52:42.717Z,28.63
2022-12-12T13:55:13.567Z,21.00
2022-12-12T13:57:59.981Z,27.50
2022-12-12T14:00:38.967Z,28.33
2022-12-12T14:03:09.648Z,26.03
2022-12-12T14:05:41.248Z,27.43
2022-12-12T14:08:12.073Z,28.93
2022-12-12T14:11:02.357Z,32.47
2022-12-12T14:13:45.989Z,30.80
2022-12-12T14:16:13.847Z,24.65
2022-12-12T14:19:08.767Z,26.37
2022-12-12T14:21:48.687Z,25.57
2022-12-12T14:24:34.876Z,23.40
2022-12-12T14:27:09.752Z,47.77
2022-12-12T14:29:45.813Z,48.53
2022-12-12T14:32:19.793Z,38.30
2022-12-12T14:35:23.963Z,37.08
2022-12-12T14:38:27.801Z,30.42
2022-12-12T14:41:03.118Z,30.08
2022-12-12T14:43:37.286Z,27.23
2022-12-12T14:46:05.600Z,32.13
2022-12-12T14:48:35.809Z,29.50
2022-12-12T14:51:27.534Z,21.77
2022-12-12T14:54:01.370Z,29.35
2022-12-12T14:56:49.145Z,29.50
2022-12-12T14:59:31.324Z,37.93
2022-12-12T15:02:27.684Z,38.00
2022-12-12T15:05:05.071Z,31.20
2022-12-12T15:07:38.351Z,28.20
2022-12-12T15:10:29.382Z,32.03
2022-12-12T15:12:57.268Z,34.07
2022-12-12T15:15:33.509Z,30.37
2022-12-12T15:18:02.102Z,34.60
2022-12-12T15:20:32.257Z,42.93
2022-12-12T15:23:07.054Z,48.73
2022-12-12T15:25:48.522Z,52.87
2022-12-12T15:28:20.112Z,53.63
2022-12-12T15:30:52.438Z,51.87
2022-12-12T15:33:29.435Z,47.17
2022-12-12T15:36:05.070Z,41.57
2022-12-12T15:38:34.362Z,33.70
2022-12-12T15:41:13.029Z,32.10
2022-12-12T15:43:43.227Z,53.27
2022-12-12T15:46:15.479Z,58.40
2022-12-12T15:48:49.580Z,41.60
2022-12-12T15:51:24.766Z,46.88
2022-12-12T15:53:55.349Z,51.40
2022-12-12T15:56:25.265Z,53.53
2022-12-12T15:59:16.229Z,45.20
2022-12-12T16:01:44.371Z,40.50
2022-12-12T16:04:12.052Z,44.47
2022-12-12T16:06:46.082Z,45.43
2022-12-12T16:09:24.834Z,45.07
2022-12-12T16:11:54.208Z,40.07
2022-12-12T16:14:40.839Z,34.40
2022-12-12T16:17:17.912Z,35.70
2022-12-12T16:20:13.956Z,38.20
2022-12-12T16:22:45.001Z,39.30
2022-12-12T16:25:15.860Z,48.33
2022-12-12T16:27:44.985Z,37.63
2022-12-12T16:30:16.187Z,37.17
2022-12-12T16:32:44.373Z,38.43
2022-12-12T16:35:17.745Z,36.77
2022-12-12T16:37:46.077Z,37.30
2022-12-12T16:40:16.833Z,37.77
2022-12-12T16:43:09.380Z,36.63
2022-12-12T16:45:39.548Z,40.15
2022-12-12T16:48:15.545Z,40.90
2022-12-12T16:50:44.800Z,35.23
2022-12-12T16:53:12.991Z,39.23
2022-12-12T16:55:45.519Z,37.83
2022-12-12T16:58:13.497Z,40.20
2022-12-12T17:00:42.737Z,42.47
2022-12-12T17:03:16.487Z,38.63
2022-12-12T17:05:46.610Z,40.45
2022-12-12T17:08:16.042Z,33.77
2022-12-12T17:10:46.114Z,36.57
2022-12-12T17:13:19.012Z,34.77
2022-12-12T17:15:46.776Z,31.43
2022-12-12T17:18:14.820Z,29.43
2022-12-12T17:20:43.195Z,33.33
2022-12-12T17:23:28.485Z,31.50
2022-12-12T17:26:02.999Z,36.27
2022-12-12T17:28:33.910Z,30.87
2022-12-12T17:31:02.834Z,31.33
2022-12-12T17:33:30.806Z,36.37
2022-12-12T17:36:05.515Z,35.37
2022-12-12T17:38:33.922Z,34.40
2022-12-12T17:41:09.594Z,37.03
2022-12-12T17:43:38.105Z,36.30
2022-12-12T17:46:16.949Z,39.27
2022-12-12T17:48:47.594Z,39.20
2022-12-12T17:51:20.809Z,35.73
2022-12-12T17:53:51.066Z,36.40
2022-12-12T17:56:22.987Z,53.53
2022-12-12T17:58:50.993Z,47.50
2022-12-12T18:01:31.663Z,43.93
2022-12-12T18:04:01.339Z,48.43
2022-12-12T18:06:34.798Z,56.73
2022-12-12T18:09:04.280Z,42.75
2022-12-12T18:11:33.645Z,39.20
2022-12-12T18:14:04.045Z,56.33
2022-12-12T18:16:33.644Z,60.50
2022-12-12T18:19:02.328Z,63.60
2022-12-12T18:21:59.607Z,48.83
2022-12-12T18:24:23.984Z,55.80
2022-12-12T18:26:57.084Z,46.50
2022-12-12T18:29:26.155Z,40.70
2022-12-12T18:31:54.249Z,47.37
2022-12-12T18:34:22.851Z,42.90
2022-12-12T18:36:50.820Z,35.17
2022-12-12T18:39:18.861Z,40.77
2022-12-12T18:41:48.329Z,32.93
2022-12-12T18:44:16.241Z,33.50
2022-12-12T18:46:44.518Z,33.80
2022-12-12T18:49:15.536Z,38.80
2022-12-12T18:51:45.862Z,35.87
2022-12-12T18:54:16.516Z,45.80
2022-12-12T18:56:46.892Z,42.00
2022-12-12T18:59:15.854Z,52.80
2022-12-12T19:01:44.142Z,50.07
2022-12-12T19:04:19.107Z,65.27
2022-12-12T19:06:48.944Z,63.70
2022-12-12T19:09:19.574Z,227.17
2022-12-12T19:11:48.123Z,156.67
2022-12-12T19:14:16.803Z,107.33
2022-12-12T19:16:45.460Z,75.00
2022-12-12T19:19:14.033Z,50.57
2022-12-12T19:21:43.263Z,50.63
2022-12-12T19:24:12.404Z,46.40
2022-12-12T19:26:44.011Z,46.30
2022-12-12T19:29:19.016Z,38.43
2022-12-12T19:31:47.439Z,37.50
2022-12-12T19:34:16.755Z,36.43
2022-12-12T19:36:45.278Z,36.37
2022-12-12T19:39:13.605Z,37.50
2022-12-12T19:41:41.864Z,35.33
2022-12-12T19:44:13.060Z,32.00
2022-12-12T19:46:43.736Z,30.77
2022-12-12T19:49:14.850Z,27.87
2022-12-12T19:51:44.997Z,38.07
2022-12-12T19:54:17.173Z,45.83
2022-12-12T19:56:45.247Z,41.80
2022-12-12T19:59:16.475Z,46.20
2022-12-12T20:01:45.055Z,48.47
2022-12-12T20:04:25.585Z,44.83
2022-12-12T20:06:53.576Z,41.13
2022-12-12T20:09:30.439Z,32.87
2022-12-12T20:12:00.866Z,33.23
2022-12-12T20:14:32.981Z,36.20
2022-12-12T20:17:02.892Z,31.87
2022-12-12T20:19:31.024Z,27.90
2022-12-12T20:22:01.177Z,25.83
2022-12-12T20:24:31.507Z,23.37
2022-12-12T20:27:06.345Z,26.17
2022-12-12T20:29:34.088Z,31.80
2022-12-12T20:32:03.102Z,28.90
2022-12-12T20:34:31.197Z,23.70
2022-12-12T20:36:59.098Z,29.60
2022-12-12T20:39:27.264Z,27.53
2022-12-12T20:41:56.665Z,26.03
2022-12-12T20:44:25.578Z,29.43
2022-12-12T20:46:53.839Z,27.47
2022-12-12T20:49:23.918Z,29.13
2022-12-12T20:51:56.906Z,28.63
2022-12-12T20:54:29.587Z,29.35
2022-12-12T20:56:59.066Z,34.60
2022-12-12T20:59:27.488Z,34.03
2022-12-12T21:01:55.320Z,32.77
2022-12-12T21:04:24.148Z,27.87
2022-12-12T21:06:52.365Z,30.17
2022-12-12T21:09:25.911Z,27.50
2022-12-12T21:14:27.238Z,26.90
2022-12-12T21:16:55.530Z,27.10
2022-12-12T21:19:23.845Z,32.07
2022-12-12T21:21:52.486Z,29.83
2022-12-12T21:24:21.004Z,34.80
2022-12-12T21:26:49.091Z,31.53
2022-12-12T21:29:16.925Z,33.27
2022-12-12T21:31:50.946Z,32.67
2022-12-12T21:34:22.307Z,37.63
2022-12-12T21:36:54.767Z,38.53
2022-12-12T21:39:28.737Z,30.87
2022-12-12T21:41:56.904Z,33.63
2022-12-12T21:44:25.515Z,28.57
2022-12-12T21:46:53.405Z,39.50
2022-12-12T21:49:27.947Z,38.00
2022-12-12T21:51:59.533Z,30.53
2022-12-12T21:54:31.339Z,41.93
2022-12-12T21:57:00.405Z,34.77
2022-12-12T21:59:29.483Z,42.07
2022-12-12T22:02:00.113Z,49.90
2022-12-12T22:04:28.511Z,49.80
2022-12-12T22:06:59.620Z,45.90
2022-12-12T22:09:27.371Z,56.97
2022-12-12T22:12:03.935Z,43.40
2022-12-12T22:14:34.856Z,42.23
2022-12-12T22:17:04.739Z,34.33
2022-12-12T22:19:32.760Z,50.97
2022-12-12T22:22:00.512Z,38.93
2022-12-12T22:24:28.427Z,59.57
2022-12-12T22:26:56.369Z,40.47
2022-12-12T22:29:24.173Z,33.13
2022-12-12T22:31:52.533Z,26.87
2022-12-12T22:34:23.920Z,37.30
2022-12-12T22:36:53.016Z,44.57
2022-12-12T22:39:26.330Z,43.80
2022-12-12T22:41:56.095Z,47.05
2022-12-12T22:44:25.800Z,36.60
2022-12-12T22:46:55.346Z,30.33
2022-12-12T22:49:26.213Z,44.00
2022-12-12T22:51:56.952Z,42.20
2022-12-12T22:54:26.699Z,51.13
2022-12-12T22:56:54.660Z,47.47
2022-12-12T22:59:25.024Z,29.57
2022-12-12T23:01:52.788Z,30.17
2022-12-12T23:04:20.666Z,53.97
2022-12-12T23:06:48.412Z,40.70
2022-12-12T23:09:20.595Z,36.33
2022-12-12T23:11:50.043Z,39.83
2022-12-12T23:14:23.031Z,43.00
2022-12-12T23:16:51.855Z,39.07
2022-12-12T23:19:25.836Z,52.23
2022-12-12T23:24:21.954Z,46.47
2022-12-12T23:26:51.691Z,29.23
2022-12-12T23:29:20.421Z,28.30
2022-12-12T23:31:49.327Z,50.73
2022-12-12T23:34:24.278Z,56.00
2022-12-12T23:36:54.312Z,52.03
2022-12-12T23:39:23.778Z,69.17
2022-12-12T23:41:51.862Z,50.47
2022-12-12T23:44:22.255Z,34.47
2022-12-12T23:46:50.800Z,38.57
2022-12-12T23:49:25.226Z,32.87
2022-12-12T23:51:59.002Z,34.43
2022-12-12T23:54:32.314Z,41.38
2022-12-12T23:57:00.925Z,48.20
2022-12-12T23:59:29.462Z,50.03
