createdAt,value
2022-11-02T00:01:19.852Z,12.45
2022-11-02T00:03:23.146Z,11.10
2022-11-02T00:05:25.802Z,12.80
2022-11-02T00:07:28.413Z,9.48
2022-11-02T00:09:30.982Z,13.13
2022-11-02T00:11:33.582Z,14.30
2022-11-02T00:13:36.146Z,7.90
2022-11-02T00:15:40.189Z,8.57
2022-11-02T00:17:47.802Z,6.93
2022-11-02T00:19:50.559Z,10.23
2022-11-02T00:21:53.139Z,10.48
2022-11-02T00:23:58.874Z,7.28
2022-11-02T00:26:02.988Z,8.55
2022-11-02T00:28:05.927Z,7.28
2022-11-02T00:30:10.473Z,7.60
2022-11-02T00:32:14.362Z,11.27
2022-11-02T00:34:17.128Z,6.47
2022-11-02T00:36:19.854Z,6.07
2022-11-02T00:38:22.431Z,10.50
2022-11-02T00:40:24.988Z,10.65
2022-11-02T00:42:27.594Z,7.43
2022-11-02T00:44:30.154Z,6.57
2022-11-02T00:46:34.643Z,5.65
2022-11-02T00:48:38.532Z,6.72
2022-11-02T00:50:41.179Z,5.78
2022-11-02T00:52:43.782Z,6.38
2022-11-02T00:54:46.827Z,6.38
2022-11-02T00:56:49.449Z,7.45
2022-11-02T00:58:52.172Z,7.65
2022-11-02T01:00:56.481Z,7.95
2022-11-02T01:03:00.854Z,5.78
2022-11-02T01:05:06.124Z,5.22
2022-11-02T01:07:08.823Z,8.85
2022-11-02T01:09:12.511Z,6.20
2022-11-02T01:11:17.531Z,5.88
2022-11-02T01:13:20.131Z,12.70
2022-11-02T01:15:22.793Z,4.25
2022-11-02T01:17:25.465Z,9.43
2022-11-02T01:19:28.574Z,7.03
2022-11-02T01:21:32.518Z,5.93
2022-11-02T01:23:36.060Z,5.90
2022-11-02T01:25:38.614Z,7.50
2022-11-02T01:27:41.164Z,5.07
2022-11-02T01:29:43.756Z,4.82
2022-11-02T01:31:46.388Z,5.18
2022-11-02T01:33:48.962Z,5.13
2022-11-02T01:35:51.542Z,7.43
2022-11-02T01:37:55.451Z,7.78
2022-11-02T01:39:57.977Z,6.95
2022-11-02T01:42:02.550Z,5.72
2022-11-02T01:44:06.567Z,5.88
2022-11-02T01:46:17.750Z,4.40
2022-11-02T01:48:24.738Z,8.05
2022-11-02T01:50:28.455Z,7.22
2022-11-02T01:52:35.682Z,8.77
2022-11-02T01:54:43.391Z,6.10
2022-11-02T01:56:50.397Z,8.45
2022-11-02T01:58:57.790Z,6.15
2022-11-02T02:01:00.326Z,8.55
2022-11-02T02:03:08.712Z,3.65
2022-11-02T02:05:13.822Z,7.10
2022-11-02T02:07:17.058Z,4.93
2022-11-02T02:09:21.748Z,5.10
2022-11-02T02:11:31.124Z,8.93
2022-11-02T02:13:34.336Z,7.47
2022-11-02T02:15:45.052Z,7.88
2022-11-02T02:17:51.590Z,4.90
2022-11-02T02:19:59.364Z,7.00
2022-11-02T02:22:23.992Z,5.70
2022-11-02T02:24:45.318Z,5.13
2022-11-02T02:27:03.171Z,5.97
2022-11-02T02:29:13.871Z,7.43
2022-11-02T02:31:23.351Z,7.10
2022-11-02T02:33:31.655Z,8.93
2022-11-02T02:35:41.114Z,5.88
2022-11-02T02:37:51.364Z,3.92
2022-11-02T02:40:00.113Z,5.85
2022-11-02T02:42:12.926Z,5.38
2022-11-02T02:44:21.955Z,9.23
2022-11-02T02:46:32.417Z,6.40
2022-11-02T02:48:39.788Z,6.43
2022-11-02T02:50:48.624Z,5.47
2022-11-02T02:52:52.516Z,4.95
2022-11-02T02:54:59.293Z,6.55
2022-11-02T02:57:07.134Z,9.02
2022-11-02T02:59:17.337Z,5.35
2022-11-02T03:01:21.294Z,8.63
2022-11-02T03:03:26.829Z,4.63
2022-11-02T03:05:32.479Z,8.57
2022-11-02T03:07:35.898Z,8.27
2022-11-02T03:09:42.378Z,6.20
2022-11-02T03:11:53.959Z,5.03
2022-11-02T03:14:12.754Z,8.23
2022-11-02T03:16:30.008Z,3.80
2022-11-02T03:18:45.416Z,7.30
2022-11-02T03:20:58.874Z,5.70
2022-11-02T03:23:12.966Z,6.25
2022-11-02T03:25:19.485Z,9.32
2022-11-02T03:27:28.035Z,7.65
2022-11-02T03:29:42.185Z,6.20
2022-11-02T03:31:54.346Z,7.60
2022-11-02T03:34:01.464Z,5.78
2022-11-02T03:36:09.698Z,7.00
2022-11-02T03:38:14.896Z,5.43
2022-11-02T03:40:22.379Z,7.93
2022-11-02T03:42:28.633Z,10.18
2022-11-02T03:44:36.543Z,6.22
2022-11-02T03:46:43.708Z,8.20
2022-11-02T03:48:50.085Z,9.23
2022-11-02T03:50:54.724Z,9.20
2022-11-02T03:53:02.510Z,4.13
2022-11-02T03:55:09.215Z,8.77
2022-11-02T03:57:23.352Z,6.53
2022-11-02T03:59:25.971Z,6.75
2022-11-02T04:01:30.508Z,9.13
2022-11-02T04:03:34.909Z,10.60
2022-11-02T04:05:39.173Z,7.75
2022-11-02T04:08:04.039Z,9.20
2022-11-02T04:10:07.410Z,7.85
2022-11-02T04:12:27.502Z,5.65
2022-11-02T04:14:38.000Z,6.20
2022-11-02T04:16:41.156Z,7.00
2022-11-02T04:19:01.693Z,6.53
2022-11-02T04:21:05.919Z,7.85
2022-11-02T04:23:26.312Z,9.93
2022-11-02T04:25:28.879Z,7.85
2022-11-02T04:27:33.452Z,8.45
2022-11-02T04:29:36.030Z,10.98
2022-11-02T04:31:38.609Z,6.43
2022-11-02T04:33:41.338Z,7.30
2022-11-02T04:35:43.907Z,10.50
2022-11-02T04:38:05.556Z,7.75
2022-11-02T04:40:08.903Z,7.95
2022-11-02T04:42:11.459Z,7.53
2022-11-02T04:44:15.798Z,9.20
2022-11-02T04:46:18.620Z,4.75
2022-11-02T04:48:21.303Z,9.07
2022-11-02T04:50:23.858Z,9.65
2022-11-02T04:52:26.511Z,8.10
2022-11-02T04:54:30.599Z,6.30
2022-11-02T04:56:33.293Z,6.13
2022-11-02T04:58:36.260Z,7.70
2022-11-02T05:00:38.840Z,7.70
2022-11-02T05:02:41.489Z,8.65
2022-11-02T05:04:44.130Z,7.10
2022-11-02T05:06:46.663Z,7.90
2022-11-02T05:08:49.373Z,9.82
2022-11-02T05:10:56.930Z,8.85
2022-11-02T05:13:01.004Z,9.13
2022-11-02T05:15:04.795Z,8.63
2022-11-02T05:17:07.355Z,8.13
2022-11-02T05:19:11.055Z,5.55
2022-11-02T05:21:14.333Z,10.35
2022-11-02T05:23:16.901Z,9.57
2022-11-02T05:25:19.502Z,5.85
2022-11-02T05:27:23.510Z,7.90
2022-11-02T05:29:26.066Z,16.23
2022-11-02T05:31:28.619Z,9.18
2022-11-02T05:33:32.333Z,6.78
2022-11-02T05:35:34.852Z,13.88
2022-11-02T05:37:37.386Z,7.13
2022-11-02T05:39:39.930Z,9.93
2022-11-02T05:41:42.488Z,7.82
2022-11-02T05:43:46.498Z,10.40
2022-11-02T05:45:54.118Z,8.57
2022-11-02T05:47:56.699Z,14.07
2022-11-02T05:49:59.289Z,7.20
2022-11-02T05:52:01.841Z,6.57
2022-11-02T05:54:04.455Z,7.78
2022-11-02T05:56:09.269Z,5.07
2022-11-02T05:58:11.812Z,9.88
2022-11-02T06:00:16.083Z,8.35
2022-11-02T06:02:21.940Z,5.35
2022-11-02T06:04:26.024Z,7.00
2022-11-02T06:06:28.630Z,11.35
2022-11-02T06:08:33.207Z,10.02
2022-11-02T06:10:35.891Z,7.80
2022-11-02T06:12:38.471Z,5.80
2022-11-02T06:14:41.015Z,7.32
2022-11-02T06:16:44.943Z,9.63
2022-11-02T06:18:47.565Z,8.65
2022-11-02T06:20:50.166Z,9.07
2022-11-02T06:22:52.715Z,6.63
2022-11-02T06:24:55.261Z,9.13
2022-11-02T06:26:57.832Z,11.38
2022-11-02T06:29:00.655Z,10.85
2022-11-02T06:31:03.238Z,8.60
2022-11-02T06:33:07.495Z,8.13
2022-11-02T06:35:12.187Z,10.60
2022-11-02T06:37:14.759Z,11.65
2022-11-02T06:39:17.347Z,12.48
2022-11-02T06:41:19.914Z,15.10
2022-11-02T06:43:22.895Z,19.90
2022-11-02T06:45:26.332Z,12.60
2022-11-02T06:47:31.448Z,15.57
2022-11-02T06:49:35.411Z,15.95
2022-11-02T06:51:37.970Z,17.63
2022-11-02T06:53:40.573Z,12.15
2022-11-02T06:55:43.158Z,12.55
2022-11-02T06:57:46.375Z,8.55
2022-11-02T06:59:53.770Z,10.13
2022-11-02T07:01:58.680Z,10.65
2022-11-02T07:04:01.391Z,9.90
2022-11-02T07:06:11.065Z,11.98
2022-11-02T07:08:16.416Z,8.60
2022-11-02T07:10:18.982Z,14.63
2022-11-02T07:12:23.160Z,8.40
2022-11-02T07:14:25.958Z,12.10
2022-11-02T07:16:28.502Z,13.82
2022-11-02T07:18:31.050Z,11.00
2022-11-02T07:20:33.890Z,9.38
2022-11-02T07:22:37.998Z,7.85
2022-11-02T07:24:42.892Z,6.35
2022-11-02T07:26:45.520Z,8.63
2022-11-02T07:28:48.084Z,10.32
2022-11-02T07:30:50.699Z,9.07
2022-11-02T07:32:53.558Z,10.73
2022-11-02T07:34:56.112Z,12.07
2022-11-02T07:36:58.678Z,7.03
2022-11-02T07:39:02.596Z,7.78
2022-11-02T07:41:05.304Z,10.80
2022-11-02T07:43:08.608Z,11.13
2022-11-02T07:45:12.176Z,7.97
2022-11-02T07:47:17.051Z,12.50
2022-11-02T07:49:21.689Z,7.65
2022-11-02T07:51:24.608Z,9.23
2022-11-02T07:53:29.998Z,13.48
2022-11-02T07:55:34.094Z,12.98
2022-11-02T07:57:36.701Z,12.68
2022-11-02T07:59:39.290Z,8.82
2022-11-02T08:01:44.230Z,12.93
2022-11-02T08:03:47.812Z,9.63
2022-11-02T08:05:50.421Z,16.50
2022-11-02T08:08:03.696Z,9.45
2022-11-02T08:10:07.555Z,9.30
2022-11-02T08:12:11.475Z,12.00
2022-11-02T08:14:14.073Z,9.15
2022-11-02T08:16:16.861Z,12.60
2022-11-02T08:18:21.186Z,13.68
2022-11-02T08:20:23.742Z,9.88
2022-11-02T08:22:26.330Z,13.85
2022-11-02T08:24:28.897Z,8.27
2022-11-02T08:26:31.487Z,10.88
2022-11-02T08:28:39.898Z,16.33
2022-11-02T08:30:44.789Z,10.88
2022-11-02T08:32:47.408Z,6.68
2022-11-02T08:34:50.158Z,7.63
2022-11-02T08:36:52.781Z,14.95
2022-11-02T08:38:55.430Z,7.78
2022-11-02T08:40:58.106Z,11.75
2022-11-02T08:43:01.973Z,11.25
2022-11-02T08:45:07.107Z,9.95
2022-11-02T08:47:09.889Z,15.55
2022-11-02T08:49:12.552Z,8.07
2022-11-02T08:51:15.459Z,7.57
2022-11-02T08:53:18.639Z,11.35
2022-11-02T08:55:21.728Z,10.95
2022-11-02T08:57:24.280Z,13.43
2022-11-02T08:59:26.884Z,8.07
2022-11-02T09:01:30.919Z,13.48
2022-11-02T09:03:33.483Z,10.38
2022-11-02T09:05:38.512Z,11.50
2022-11-02T09:07:41.293Z,7.80
2022-11-02T09:09:43.834Z,10.48
2022-11-02T09:11:46.374Z,11.25
2022-11-02T09:13:52.811Z,7.88
2022-11-02T09:15:59.803Z,11.93
2022-11-02T09:18:04.149Z,12.48
2022-11-02T09:20:08.113Z,11.93
2022-11-02T09:22:10.701Z,11.43
2022-11-02T09:24:13.260Z,13.93
2022-11-02T09:26:15.912Z,12.93
2022-11-02T09:28:18.586Z,11.98
2022-11-02T09:30:21.763Z,17.63
2022-11-02T09:32:24.341Z,8.88
2022-11-02T09:34:28.251Z,11.95
2022-11-02T09:36:30.802Z,9.90
2022-11-02T09:38:33.903Z,9.30
2022-11-02T09:40:39.125Z,15.60
2022-11-02T09:42:51.055Z,13.32
2022-11-02T09:44:59.132Z,13.45
2022-11-02T09:49:30.232Z,8.85
2022-11-02T09:51:36.582Z,7.57
2022-11-02T09:53:47.812Z,14.48
2022-11-02T09:55:54.694Z,10.10
2022-11-02T09:58:02.584Z,8.50
2022-11-02T10:00:06.270Z,12.25
2022-11-02T10:02:21.537Z,13.77
2022-11-02T10:05:07.440Z,10.07
2022-11-02T10:07:20.166Z,12.43
2022-11-02T10:09:29.098Z,11.15
2022-11-02T10:11:42.558Z,8.75
2022-11-02T10:13:54.160Z,9.32
2022-11-02T10:16:04.366Z,15.02
2022-11-02T10:18:10.439Z,9.68
2022-11-02T10:20:25.764Z,10.73
2022-11-02T10:22:33.601Z,10.10
2022-11-02T10:24:42.622Z,6.47
2022-11-02T10:26:45.319Z,8.05
2022-11-02T10:28:50.163Z,12.18
2022-11-02T10:30:53.643Z,14.88
2022-11-02T10:32:57.294Z,10.90
2022-11-02T10:35:25.347Z,11.60
2022-11-02T10:37:49.222Z,9.80
2022-11-02T10:40:03.678Z,5.47
2022-11-02T10:42:35.147Z,9.93
2022-11-02T10:45:02.847Z,14.50
2022-11-02T10:47:15.763Z,9.50
2022-11-02T10:49:38.713Z,13.63
2022-11-02T10:51:42.042Z,8.32
2022-11-02T10:53:48.293Z,14.23
2022-11-02T10:56:00.353Z,10.10
2022-11-02T10:58:06.020Z,11.23
2022-11-02T11:00:27.198Z,8.80
2022-11-02T11:02:29.836Z,9.90
2022-11-02T11:04:34.399Z,9.05
2022-11-02T11:06:38.721Z,8.75
2022-11-02T11:08:44.292Z,6.50
2022-11-02T11:10:48.237Z,13.23
2022-11-02T11:12:51.064Z,6.97
2022-11-02T11:19:51.316Z,8.93
2022-11-02T11:21:54.481Z,11.63
2022-11-02T11:24:20.135Z,8.20
2022-11-02T11:26:31.584Z,10.13
2022-11-02T11:28:40.664Z,10.07
2022-11-02T11:31:00.256Z,6.43
2022-11-02T11:33:05.961Z,6.70
2022-11-02T11:35:18.238Z,5.20
2022-11-02T11:37:21.264Z,6.15
2022-11-02T11:39:28.069Z,10.35
2022-11-02T11:41:36.601Z,9.15
2022-11-02T11:43:41.186Z,11.32
2022-11-02T11:45:57.310Z,11.10
2022-11-02T11:48:08.435Z,10.95
2022-11-02T11:50:22.994Z,9.63
2022-11-02T11:52:33.572Z,12.75
2022-11-02T11:54:36.770Z,5.70
2022-11-02T11:56:40.911Z,9.57
2022-11-02T11:58:52.146Z,5.38
2022-11-02T12:01:10.807Z,7.75
2022-11-02T12:03:16.349Z,7.57
2022-11-02T12:05:20.867Z,9.57
2022-11-02T12:07:50.771Z,8.93
2022-11-02T12:10:06.001Z,8.63
2022-11-02T12:12:20.870Z,4.50
2022-11-02T12:14:38.621Z,9.88
2022-11-02T12:17:05.534Z,6.82
2022-11-02T12:19:20.186Z,10.27
2022-11-02T12:21:39.841Z,12.13
2022-11-02T12:24:00.514Z,4.38
2022-11-02T12:26:16.853Z,9.50
2022-11-02T12:28:32.779Z,5.93
2022-11-02T12:30:48.703Z,11.07
2022-11-02T12:33:09.878Z,11.82
2022-11-02T12:35:43.706Z,6.10
2022-11-02T12:38:02.833Z,6.50
2022-11-02T12:40:20.498Z,11.13
2022-11-02T12:42:29.009Z,5.75
2022-11-02T12:44:53.126Z,9.60
2022-11-02T12:47:00.885Z,10.88
2022-11-02T12:49:21.673Z,10.18
2022-11-02T12:51:29.046Z,11.63
2022-11-02T12:53:49.851Z,8.77
2022-11-02T12:55:55.179Z,8.27
2022-11-02T12:58:03.539Z,8.38
2022-11-02T13:00:16.992Z,10.68
2022-11-02T13:02:25.280Z,7.25
2022-11-02T13:04:36.861Z,10.40
2022-11-02T13:06:45.019Z,6.28
2022-11-02T13:08:53.320Z,9.32
2022-11-02T13:11:00.914Z,6.85
2022-11-02T13:13:05.545Z,10.93
2022-11-02T13:15:15.999Z,7.07
2022-11-02T13:17:22.763Z,9.05
2022-11-02T13:19:32.825Z,10.25
2022-11-02T13:21:43.869Z,6.40
2022-11-02T13:23:50.838Z,14.88
2022-11-02T13:25:59.392Z,11.23
2022-11-02T13:28:06.358Z,7.30
2022-11-02T13:30:16.552Z,4.60
2022-11-02T13:32:32.469Z,3.63
2022-11-02T13:34:40.258Z,7.13
2022-11-02T13:36:43.464Z,14.02
2022-11-02T13:38:49.834Z,5.97
2022-11-02T13:41:05.963Z,9.48
2022-11-02T13:43:45.720Z,10.23
2022-11-02T13:46:18.402Z,13.05
2022-11-02T13:48:40.710Z,11.70
2022-11-02T13:50:47.923Z,6.90
2022-11-02T13:52:56.484Z,5.53
2022-11-02T13:55:04.738Z,6.03
2022-11-02T13:57:20.638Z,7.55
2022-11-02T13:59:27.263Z,7.90
2022-11-02T14:01:33.854Z,9.43
2022-11-02T14:03:49.613Z,7.45
2022-11-02T14:05:56.614Z,7.75
2022-11-02T14:08:02.988Z,6.03
2022-11-02T14:10:11.128Z,11.23
2022-11-02T14:12:41.408Z,6.18
2022-11-02T14:14:44.587Z,7.28
2022-11-02T14:16:58.887Z,7.72
2022-11-02T14:19:19.304Z,6.90
2022-11-02T14:21:42.742Z,9.00
2022-11-02T14:23:45.456Z,12.70
2022-11-02T14:25:49.282Z,10.30
2022-11-02T14:27:55.559Z,7.10
2022-11-02T14:29:59.032Z,8.00
2022-11-02T14:32:11.763Z,7.38
2022-11-02T14:34:41.177Z,10.13
2022-11-02T14:36:58.647Z,6.05
2022-11-02T14:39:10.741Z,5.00
2022-11-02T14:41:34.134Z,5.28
2022-11-02T14:43:54.058Z,6.03
2022-11-02T14:46:09.597Z,10.45
2022-11-02T14:48:16.759Z,10.23
2022-11-02T14:50:22.042Z,7.65
2022-11-02T14:52:28.330Z,12.77
2022-11-02T14:54:33.263Z,14.52
2022-11-02T14:56:52.786Z,11.02
2022-11-02T14:58:58.026Z,6.75
2022-11-02T15:01:04.001Z,8.32
2022-11-02T15:03:14.981Z,7.68
2022-11-02T15:05:27.133Z,9.05
2022-11-02T15:07:36.031Z,7.72
2022-11-02T15:09:59.570Z,8.23
2022-11-02T15:12:21.324Z,6.78
2022-11-02T15:14:52.475Z,13.60
2022-11-02T15:16:55.124Z,13.32
2022-11-02T15:19:38.984Z,9.63
2022-11-02T15:21:41.570Z,8.75
2022-11-02T15:23:47.406Z,12.52
2022-11-02T15:25:52.414Z,6.50
2022-11-02T15:27:58.504Z,8.60
2022-11-02T15:30:02.638Z,7.55
2022-11-02T15:32:09.856Z,10.48
2022-11-02T15:34:18.602Z,7.80
2022-11-02T15:36:29.973Z,7.90
2022-11-02T15:38:38.427Z,7.82
2022-11-02T15:40:49.709Z,8.95
2022-11-02T15:43:03.573Z,7.60
2022-11-02T15:45:48.914Z,7.18
2022-11-02T15:47:59.549Z,8.05
2022-11-02T15:50:16.210Z,13.10
2022-11-02T15:52:31.373Z,11.15
2022-11-02T15:54:54.065Z,11.18
2022-11-02T15:57:10.768Z,8.10
2022-11-02T15:59:50.843Z,10.25
2022-11-02T16:02:11.650Z,12.73
2022-11-02T16:04:23.087Z,7.30
2022-11-02T16:06:27.050Z,7.32
2022-11-02T16:08:34.871Z,7.13
2022-11-02T16:10:37.462Z,10.88
2022-11-02T16:12:40.143Z,11.00
2022-11-02T16:14:42.983Z,7.75
2022-11-02T16:16:49.546Z,9.25
2022-11-02T16:18:53.965Z,11.18
2022-11-02T16:21:01.881Z,11.15
2022-11-02T16:23:06.066Z,8.48
2022-11-02T16:25:15.110Z,8.23
2022-11-02T16:27:17.770Z,9.30
2022-11-02T16:29:30.196Z,12.40
2022-11-02T16:31:32.735Z,7.25
2022-11-02T16:33:40.251Z,10.35
2022-11-02T16:35:43.356Z,9.55
2022-11-02T16:37:46.466Z,15.45
2022-11-02T16:39:49.161Z,14.48
2022-11-02T16:41:55.726Z,10.27
2022-11-02T16:44:01.627Z,10.50
2022-11-02T16:46:06.943Z,15.13
2022-11-02T16:48:21.152Z,14.57
2022-11-02T16:50:26.213Z,15.23
2022-11-02T16:52:33.293Z,9.93
2022-11-02T16:54:41.110Z,17.80
2022-11-02T16:56:49.714Z,13.15
2022-11-02T16:58:59.847Z,13.35
2022-11-02T17:01:07.551Z,14.90
2022-11-02T17:03:15.675Z,17.48
2022-11-02T17:05:21.827Z,12.30
2022-11-02T17:07:32.778Z,16.92
2022-11-02T17:09:35.507Z,17.70
2022-11-02T17:11:42.243Z,11.57
2022-11-02T17:13:49.733Z,12.43
2022-11-02T17:15:56.737Z,10.48
2022-11-02T17:18:24.751Z,14.07
2022-11-02T17:20:27.378Z,13.13
2022-11-02T17:22:30.273Z,11.65
2022-11-02T17:24:36.059Z,12.82
2022-11-02T17:26:38.777Z,15.05
2022-11-02T17:28:46.271Z,13.30
2022-11-02T17:30:49.366Z,10.73
2022-11-02T17:32:53.329Z,9.00
2022-11-02T17:34:58.243Z,17.15
2022-11-02T17:37:00.868Z,23.60
2022-11-02T17:39:05.473Z,22.80
2022-11-02T17:41:25.260Z,24.00
2022-11-02T17:43:28.638Z,14.75
2022-11-02T17:45:33.195Z,12.30
2022-11-02T17:47:35.765Z,14.90
2022-11-02T17:49:39.831Z,12.73
2022-11-02T17:51:43.293Z,13.40
2022-11-02T17:53:45.891Z,18.52
2022-11-02T17:55:48.610Z,12.90
2022-11-02T17:57:51.444Z,20.67
2022-11-02T17:59:54.559Z,14.50
2022-11-02T18:01:57.958Z,11.63
2022-11-02T18:04:00.623Z,9.05
2022-11-02T18:06:04.753Z,12.73
2022-11-02T18:08:08.926Z,19.13
2022-11-02T18:10:11.780Z,19.55
2022-11-02T18:12:15.354Z,10.50
2022-11-02T18:14:18.139Z,15.20
2022-11-02T18:16:20.690Z,17.35
2022-11-02T18:18:23.255Z,19.55
2022-11-02T18:20:27.712Z,16.73
2022-11-02T18:22:31.619Z,15.48
2022-11-02T18:24:34.203Z,11.43
2022-11-02T18:26:36.870Z,15.20
2022-11-02T18:28:39.762Z,15.88
2022-11-02T18:30:44.153Z,16.10
2022-11-02T18:32:47.880Z,17.80
2022-11-02T18:34:50.867Z,10.77
2022-11-02T18:36:53.442Z,14.65
2022-11-02T18:38:57.333Z,12.15
2022-11-02T18:41:04.538Z,14.82
2022-11-02T18:43:07.582Z,11.68
2022-11-02T18:45:12.070Z,13.57
2022-11-02T18:47:14.653Z,15.13
2022-11-02T18:49:17.293Z,17.30
2022-11-02T18:51:19.923Z,18.70
2022-11-02T18:53:22.487Z,19.35
2022-11-02T18:55:26.620Z,15.88
2022-11-02T18:57:29.282Z,21.45
2022-11-02T18:59:31.887Z,15.40
2022-11-02T19:01:34.665Z,18.23
2022-11-02T19:03:37.875Z,15.13
2022-11-02T19:08:24.075Z,12.23
2022-11-02T19:10:28.008Z,15.40
2022-11-02T19:12:31.398Z,14.45
2022-11-02T19:14:36.159Z,14.82
2022-11-02T19:16:38.743Z,18.35
2022-11-02T19:18:41.285Z,12.68
2022-11-02T19:20:43.855Z,15.77
2022-11-02T19:22:50.759Z,15.30
2022-11-02T19:24:56.137Z,13.02
2022-11-02T19:27:00.258Z,18.27
2022-11-02T19:29:06.141Z,13.55
2022-11-02T19:31:09.389Z,13.45
2022-11-02T19:33:11.964Z,14.93
2022-11-02T19:35:14.641Z,15.20
2022-11-02T19:37:17.168Z,19.65
2022-11-02T19:39:19.744Z,15.02
2022-11-02T19:41:23.782Z,30.52
2022-11-02T19:43:27.657Z,16.52
2022-11-02T19:45:30.231Z,27.30
2022-11-02T19:47:32.868Z,21.00
2022-11-02T19:49:35.407Z,17.90
2022-11-02T19:51:38.005Z,17.10
2022-11-02T19:53:42.404Z,16.63
2022-11-02T19:55:52.947Z,20.52
2022-11-02T19:57:55.497Z,23.63
2022-11-02T19:59:59.448Z,20.58
2022-11-02T20:02:04.292Z,24.65
2022-11-02T20:04:07.965Z,24.15
2022-11-02T20:06:12.759Z,22.40
2022-11-02T20:08:15.581Z,24.95
2022-11-02T20:10:18.318Z,23.48
2022-11-02T20:12:20.880Z,19.08
2022-11-02T20:14:23.510Z,20.52
2022-11-02T20:16:28.376Z,19.90
2022-11-02T20:18:31.777Z,19.95
2022-11-02T20:20:34.417Z,19.60
2022-11-02T20:22:38.490Z,21.63
2022-11-02T20:24:41.038Z,16.95
2022-11-02T20:26:43.630Z,20.45
2022-11-02T20:28:47.643Z,26.33
2022-11-02T20:30:50.196Z,25.25
2022-11-02T20:32:54.091Z,38.20
2022-11-02T20:34:56.671Z,73.53
2022-11-02T20:36:59.278Z,41.45
2022-11-02T20:39:03.248Z,31.58
2022-11-02T20:41:07.869Z,26.73
2022-11-02T20:43:10.427Z,26.13
2022-11-02T20:45:12.991Z,32.30
2022-11-02T20:47:16.100Z,38.08
2022-11-02T20:49:22.773Z,51.10
2022-11-02T20:51:38.860Z,48.88
2022-11-02T20:53:41.442Z,38.08
2022-11-02T20:55:44.015Z,40.22
2022-11-02T20:57:48.850Z,40.85
2022-11-02T20:59:51.448Z,33.63
2022-11-02T21:01:54.283Z,28.50
2022-11-02T21:03:56.885Z,32.40
2022-11-02T21:06:03.544Z,34.25
2022-11-02T21:08:07.411Z,33.22
2022-11-02T21:10:11.470Z,31.17
2022-11-02T21:12:32.824Z,33.08
2022-11-02T21:14:35.369Z,30.80
2022-11-02T21:16:37.932Z,104.03
2022-11-02T21:18:40.747Z,73.15
2022-11-02T21:20:43.464Z,59.92
2022-11-02T21:22:50.559Z,77.82
2022-11-02T21:24:53.134Z,62.15
2022-11-02T21:26:57.064Z,48.15
2022-11-02T21:29:01.637Z,29.00
2022-11-02T21:31:06.230Z,29.63
2022-11-02T21:33:09.202Z,36.05
2022-11-02T21:35:12.025Z,34.88
2022-11-02T21:37:14.631Z,32.47
2022-11-02T21:39:18.539Z,27.27
2022-11-02T21:41:25.726Z,27.48
2022-11-02T21:43:28.879Z,32.88
2022-11-02T21:45:37.486Z,26.52
2022-11-02T21:47:40.565Z,27.23
2022-11-02T21:49:43.191Z,26.75
2022-11-02T21:51:45.848Z,38.05
2022-11-02T21:53:50.024Z,39.50
2022-11-02T21:55:59.116Z,39.17
2022-11-02T21:58:01.683Z,65.78
2022-11-02T22:00:04.735Z,52.05
2022-11-02T22:02:06.633Z,46.25
2022-11-02T22:04:09.905Z,43.70
2022-11-02T22:06:12.631Z,46.40
2022-11-02T22:08:32.734Z,40.83
2022-11-02T22:10:35.421Z,43.30
2022-11-02T22:12:56.801Z,36.72
2022-11-02T22:14:59.386Z,33.03
2022-11-02T22:17:04.707Z,32.20
2022-11-02T22:19:11.966Z,33.72
2022-11-02T22:21:15.776Z,27.27
2022-11-02T22:23:18.939Z,27.27
2022-11-02T22:25:21.519Z,27.00
2022-11-02T22:27:24.084Z,30.15
2022-11-02T22:29:28.026Z,27.30
2022-11-02T22:31:32.518Z,30.17
2022-11-02T22:33:35.159Z,22.52
2022-11-02T22:35:37.740Z,28.05
2022-11-02T22:37:58.022Z,25.27
2022-11-02T22:40:00.616Z,20.20
2022-11-02T22:42:03.216Z,22.13
2022-11-02T22:44:07.719Z,19.67
2022-11-02T22:46:11.837Z,22.63
2022-11-02T22:48:14.410Z,22.83
2022-11-02T22:50:17.143Z,20.73
2022-11-02T22:52:19.706Z,26.67
2022-11-02T22:54:22.262Z,17.55
2022-11-02T22:56:25.000Z,13.90
2022-11-02T22:58:29.173Z,20.77
2022-11-02T23:00:31.830Z,22.30
2022-11-02T23:02:35.740Z,18.35
2022-11-02T23:04:38.599Z,20.35
2022-11-02T23:06:44.309Z,18.27
2022-11-02T23:08:50.221Z,16.45
2022-11-02T23:11:13.409Z,15.40
2022-11-02T23:13:15.991Z,17.02
2022-11-02T23:15:18.546Z,24.50
2022-11-02T23:17:21.102Z,31.60
2022-11-02T23:19:28.746Z,27.17
2022-11-02T23:21:31.714Z,28.48
2022-11-02T23:23:51.667Z,38.42
2022-11-02T23:25:57.251Z,30.27
2022-11-02T23:28:17.886Z,45.15
2022-11-02T23:30:38.235Z,113.50
2022-11-02T23:32:40.821Z,37.95
2022-11-02T23:35:03.914Z,41.70
2022-11-02T23:37:06.939Z,26.90
2022-11-02T23:39:26.928Z,25.42
2022-11-02T23:41:30.365Z,18.40
2022-11-02T23:43:32.921Z,16.83
2022-11-02T23:45:35.825Z,20.70
2022-11-02T23:47:56.137Z,19.73
2022-11-02T23:50:00.079Z,19.48
2022-11-02T23:52:20.524Z,26.30
2022-11-02T23:54:40.903Z,78.60
2022-11-02T23:56:44.315Z,34.80
2022-11-02T23:58:47.273Z,30.20
