createdAt,value
2017-11-15T00:00:28.719Z,7.03
2017-11-15T00:02:56.359Z,6.93
2017-11-15T00:05:24.854Z,7.17
2017-11-15T00:07:53.218Z,7.45
2017-11-15T00:10:21.635Z,8.95
2017-11-15T00:12:49.571Z,6.85
2017-11-15T00:15:17.192Z,7.72
2017-11-15T00:17:44.809Z,7.95
2017-11-15T00:20:13.219Z,7.73
2017-11-15T00:22:40.841Z,7.82
2017-11-15T00:25:09.272Z,7.00
2017-11-15T00:27:36.883Z,7.93
2017-11-15T00:30:04.555Z,8.50
2017-11-15T00:32:32.940Z,8.32
2017-11-15T00:35:00.586Z,8.57
2017-11-15T00:37:28.208Z,9.02
2017-11-15T00:39:56.601Z,8.57
2017-11-15T00:42:24.983Z,8.10
2017-11-15T00:44:52.683Z,8.15
2017-11-15T00:47:20.342Z,8.02
2017-11-15T00:49:48.094Z,8.02
2017-11-15T00:52:16.077Z,7.70
2017-11-15T00:54:43.714Z,7.30
2017-11-15T00:57:12.145Z,9.57
2017-11-15T00:59:39.868Z,9.23
2017-11-15T01:02:08.285Z,8.20
2017-11-15T01:04:35.891Z,8.82
2017-11-15T01:07:03.575Z,8.40
2017-11-15T01:09:31.961Z,8.00
2017-11-15T01:12:00.441Z,9.45
2017-11-15T01:14:28.814Z,9.23
2017-11-15T01:16:56.485Z,7.97
2017-11-15T01:19:24.337Z,9.18
2017-11-15T01:21:52.014Z,10.10
2017-11-15T01:24:19.698Z,8.32
2017-11-15T01:26:47.403Z,8.52
2017-11-15T01:29:15.098Z,8.43
2017-11-15T01:31:42.729Z,8.23
2017-11-15T01:34:10.379Z,8.27
2017-11-15T01:36:38.756Z,9.13
2017-11-15T01:39:07.214Z,8.60
2017-11-15T01:41:34.960Z,9.40
2017-11-15T01:44:02.900Z,7.50
2017-11-15T01:46:30.559Z,8.32
2017-11-15T01:48:59.097Z,8.07
2017-11-15T01:51:26.769Z,9.32
2017-11-15T01:53:54.399Z,8.35
2017-11-15T01:56:22.119Z,8.55
2017-11-15T01:58:49.777Z,9.00
2017-11-15T02:01:17.482Z,9.20
2017-11-15T02:03:45.878Z,10.95
2017-11-15T02:06:13.776Z,8.00
2017-11-15T02:08:41.444Z,7.63
2017-11-15T02:11:09.142Z,7.50
2017-11-15T02:13:36.750Z,8.82
2017-11-15T02:16:04.435Z,9.43
2017-11-15T02:18:32.094Z,8.20
2017-11-15T02:20:59.733Z,6.78
2017-11-15T02:23:28.220Z,7.60
2017-11-15T02:25:55.906Z,7.47
2017-11-15T02:28:23.520Z,8.83
2017-11-15T02:30:51.572Z,8.05
2017-11-15T02:33:19.245Z,8.63
2017-11-15T02:35:46.921Z,9.45
2017-11-15T02:38:14.582Z,7.62
2017-11-15T02:40:42.211Z,7.72
2017-11-15T02:43:09.908Z,8.05
2017-11-15T02:45:37.510Z,7.70
2017-11-15T02:48:05.182Z,7.72
2017-11-15T02:50:34.595Z,8.38
2017-11-15T02:53:03.281Z,7.50
2017-11-15T02:55:30.920Z,8.93
2017-11-15T02:57:58.566Z,9.07
2017-11-15T03:00:26.188Z,8.27
2017-11-15T03:02:54.624Z,8.90
2017-11-15T03:05:22.245Z,9.38
2017-11-15T03:07:50.638Z,8.23
2017-11-15T03:10:19.027Z,9.00
2017-11-15T03:12:46.643Z,10.47
2017-11-15T03:15:14.275Z,9.93
2017-11-15T03:17:42.845Z,9.55
2017-11-15T03:20:10.508Z,8.38
2017-11-15T03:22:38.898Z,9.20
2017-11-15T03:25:06.699Z,9.18
2017-11-15T03:27:34.353Z,8.07
2017-11-15T03:30:02.033Z,8.55
2017-11-15T03:32:29.648Z,8.23
2017-11-15T03:34:58.052Z,7.85
2017-11-15T03:37:26.000Z,9.13
2017-11-15T03:39:55.227Z,8.65
2017-11-15T03:42:23.021Z,9.13
2017-11-15T03:44:50.995Z,9.37
2017-11-15T03:47:18.614Z,9.90
2017-11-15T03:49:47.499Z,10.45
2017-11-15T03:52:16.427Z,9.40
2017-11-15T03:54:44.170Z,9.65
2017-11-15T03:57:12.564Z,9.10
2017-11-15T03:59:40.932Z,9.80
2017-11-15T04:02:08.608Z,9.48
2017-11-15T04:04:36.982Z,8.52
2017-11-15T04:07:05.488Z,11.10
2017-11-15T04:09:33.865Z,8.52
2017-11-15T04:12:02.419Z,10.07
2017-11-15T04:14:30.009Z,9.75
2017-11-15T04:16:58.419Z,10.73
2017-11-15T04:19:26.029Z,9.13
2017-11-15T04:21:53.701Z,11.23
2017-11-15T04:24:22.321Z,11.38
2017-11-15T04:26:50.748Z,9.77
2017-11-15T04:29:18.370Z,9.30
2017-11-15T04:31:46.740Z,10.03
2017-11-15T04:34:15.319Z,10.38
2017-11-15T04:36:42.929Z,10.65
2017-11-15T04:39:10.572Z,9.73
2017-11-15T04:41:38.927Z,9.73
2017-11-15T04:44:06.554Z,10.57
2017-11-15T04:46:34.176Z,9.63
2017-11-15T04:49:01.799Z,10.10
2017-11-15T04:51:29.409Z,9.43
2017-11-15T04:53:57.816Z,10.05
2017-11-15T04:56:26.187Z,9.25
2017-11-15T04:58:54.752Z,10.02
2017-11-15T05:01:22.363Z,8.90
2017-11-15T05:03:50.045Z,11.33
2017-11-15T05:06:17.662Z,11.30
2017-11-15T05:08:46.048Z,10.88
2017-11-15T05:11:14.436Z,9.10
2017-11-15T05:13:42.832Z,9.60
2017-11-15T05:16:11.261Z,9.85
2017-11-15T05:18:38.859Z,10.18
2017-11-15T05:21:07.491Z,8.68
2017-11-15T05:23:35.090Z,8.88
2017-11-15T05:26:02.749Z,9.70
2017-11-15T05:28:30.876Z,9.90
2017-11-15T05:30:58.526Z,12.05
2017-11-15T05:33:26.138Z,9.45
2017-11-15T05:35:53.770Z,9.55
2017-11-15T05:38:23.049Z,9.93
2017-11-15T05:40:50.674Z,11.47
2017-11-15T05:43:18.284Z,9.13
2017-11-15T05:45:45.928Z,10.13
2017-11-15T05:48:13.539Z,10.82
2017-11-15T05:50:42.023Z,10.45
2017-11-15T05:53:10.400Z,9.63
2017-11-15T05:55:38.040Z,11.85
2017-11-15T05:58:05.717Z,10.20
2017-11-15T06:00:33.330Z,9.68
2017-11-15T06:03:00.958Z,10.50
2017-11-15T06:05:28.580Z,10.07
2017-11-15T06:07:56.247Z,9.57
2017-11-15T06:10:23.868Z,10.38
2017-11-15T06:12:51.874Z,10.87
2017-11-15T06:15:19.417Z,10.43
2017-11-15T06:17:47.884Z,10.80
2017-11-15T06:20:16.300Z,9.05
2017-11-15T06:22:44.050Z,10.07
2017-11-15T06:25:11.654Z,9.40
2017-11-15T06:27:39.390Z,10.15
2017-11-15T06:30:07.848Z,10.43
2017-11-15T06:32:35.505Z,9.38
2017-11-15T06:35:03.882Z,10.07
2017-11-15T06:37:31.528Z,7.90
2017-11-15T06:39:59.378Z,8.52
2017-11-15T06:42:27.072Z,9.60
2017-11-15T06:44:54.709Z,9.25
2017-11-15T06:47:22.332Z,9.20
2017-11-15T06:49:49.964Z,8.85
2017-11-15T06:52:17.572Z,8.55
2017-11-15T06:54:46.002Z,8.35
2017-11-15T06:57:13.608Z,8.00
2017-11-15T06:59:41.248Z,7.83
2017-11-15T07:02:08.843Z,7.75
2017-11-15T07:04:36.473Z,7.93
2017-11-15T07:07:04.069Z,8.40
2017-11-15T07:09:31.731Z,7.43
2017-11-15T07:11:59.337Z,8.45
2017-11-15T07:14:27.713Z,7.15
2017-11-15T07:16:56.110Z,7.85
2017-11-15T07:19:23.738Z,6.47
2017-11-15T07:21:51.374Z,8.20
2017-11-15T07:24:18.985Z,8.32
2017-11-15T07:26:46.593Z,6.80
2017-11-15T07:29:14.220Z,6.43
2017-11-15T07:31:42.628Z,7.35
2017-11-15T07:34:10.975Z,7.93
2017-11-15T07:36:38.711Z,8.20
2017-11-15T07:39:07.324Z,6.90
2017-11-15T07:41:35.012Z,8.15
2017-11-15T07:44:02.616Z,6.97
2017-11-15T07:46:30.307Z,6.80
2017-11-15T07:48:57.914Z,7.80
2017-11-15T07:51:26.683Z,7.78
2017-11-15T07:53:54.306Z,8.73
2017-11-15T07:56:21.967Z,9.25
2017-11-15T07:58:49.581Z,9.15
2017-11-15T08:01:17.250Z,9.10
2017-11-15T08:03:45.664Z,9.25
2017-11-15T08:06:14.036Z,9.02
2017-11-15T08:08:41.687Z,10.95
2017-11-15T08:11:09.294Z,11.30
2017-11-15T08:13:36.911Z,9.10
2017-11-15T08:16:04.550Z,10.18
2017-11-15T08:18:32.200Z,11.03
2017-11-15T08:20:59.812Z,9.45
2017-11-15T08:23:27.439Z,11.45
2017-11-15T08:25:55.024Z,9.70
2017-11-15T08:28:22.654Z,11.65
2017-11-15T08:30:50.252Z,11.00
2017-11-15T08:33:19.140Z,9.87
2017-11-15T08:35:46.744Z,11.37
2017-11-15T08:38:15.128Z,10.63
2017-11-15T08:40:43.987Z,9.18
2017-11-15T08:43:11.601Z,10.57
2017-11-15T08:45:40.036Z,10.18
2017-11-15T08:48:07.658Z,10.45
2017-11-15T08:50:36.364Z,9.32
2017-11-15T08:53:03.972Z,8.20
2017-11-15T08:55:31.884Z,11.05
2017-11-15T08:58:00.249Z,8.68
2017-11-15T09:00:27.864Z,9.10
2017-11-15T09:02:55.483Z,10.52
2017-11-15T09:05:23.150Z,10.07
2017-11-15T09:07:50.754Z,10.05
2017-11-15T09:10:18.398Z,11.20
2017-11-15T09:12:46.782Z,10.55
2017-11-15T09:15:15.339Z,10.95
2017-11-15T09:17:42.947Z,10.40
2017-11-15T09:20:10.544Z,10.45
2017-11-15T09:22:38.240Z,10.63
2017-11-15T09:25:05.847Z,9.80
2017-11-15T09:27:33.483Z,11.00
2017-11-15T09:30:02.883Z,12.18
2017-11-15T09:32:30.526Z,12.43
2017-11-15T09:34:58.765Z,12.15
2017-11-15T09:37:27.238Z,11.40
2017-11-15T09:39:55.618Z,12.40
2017-11-15T09:42:24.031Z,12.27
2017-11-15T09:44:51.636Z,11.27
2017-11-15T09:47:19.269Z,10.23
2017-11-15T09:49:46.902Z,10.55
2017-11-15T09:52:15.307Z,10.70
2017-11-15T09:54:42.908Z,10.15
2017-11-15T09:57:10.572Z,11.47
2017-11-15T09:59:39.329Z,10.65
2017-11-15T10:02:06.963Z,10.48
2017-11-15T10:04:34.652Z,9.38
2017-11-15T10:07:04.559Z,8.18
2017-11-15T10:09:32.975Z,9.35
2017-11-15T10:12:00.598Z,8.80
2017-11-15T10:14:29.922Z,9.45
2017-11-15T10:17:07.359Z,7.28
2017-11-15T10:19:35.053Z,8.23
2017-11-15T10:22:03.470Z,8.32
2017-11-15T10:24:31.349Z,7.45
2017-11-15T10:26:59.737Z,7.87
2017-11-15T10:29:27.354Z,7.85
2017-11-15T10:31:54.976Z,8.38
2017-11-15T10:34:22.613Z,9.48
2017-11-15T10:36:51.021Z,9.00
2017-11-15T10:39:18.634Z,8.77
2017-11-15T10:41:46.282Z,7.63
2017-11-15T10:44:13.925Z,8.35
2017-11-15T10:46:41.558Z,7.12
2017-11-15T10:49:09.158Z,8.47
2017-11-15T10:51:36.814Z,8.40
2017-11-15T10:54:04.433Z,7.37
2017-11-15T10:56:32.068Z,8.18
2017-11-15T10:58:59.689Z,8.48
2017-11-15T11:01:28.090Z,6.93
2017-11-15T11:03:56.737Z,7.90
2017-11-15T11:06:24.387Z,8.90
2017-11-15T11:08:51.988Z,7.95
2017-11-15T11:11:19.609Z,9.13
2017-11-15T11:13:47.203Z,8.17
2017-11-15T11:16:14.945Z,7.25
2017-11-15T11:18:42.587Z,6.97
2017-11-15T11:21:10.244Z,7.87
2017-11-15T11:23:39.709Z,7.75
2017-11-15T11:26:07.353Z,10.57
2017-11-15T11:28:34.950Z,6.93
2017-11-15T11:31:02.560Z,8.90
2017-11-15T11:33:30.253Z,8.07
2017-11-15T11:35:58.707Z,7.12
2017-11-15T11:38:26.353Z,8.40
2017-11-15T11:40:53.934Z,8.27
2017-11-15T11:43:22.572Z,7.82
2017-11-15T11:45:50.182Z,7.43
2017-11-15T11:48:18.586Z,8.80
2017-11-15T11:50:46.174Z,7.85
2017-11-15T11:53:13.840Z,8.23
2017-11-15T11:55:41.444Z,7.82
2017-11-15T11:58:09.482Z,7.75
2017-11-15T12:00:37.098Z,8.27
2017-11-15T12:03:05.526Z,7.53
2017-11-15T12:05:33.144Z,7.37
2017-11-15T12:08:01.538Z,7.93
2017-11-15T12:10:29.972Z,7.72
2017-11-15T12:12:57.578Z,8.35
2017-11-15T12:15:25.658Z,6.03
2017-11-15T12:17:54.054Z,8.40
2017-11-15T12:20:24.357Z,6.68
2017-11-15T12:22:52.945Z,7.20
2017-11-15T12:25:20.902Z,7.62
2017-11-15T12:27:50.543Z,8.02
2017-11-15T12:30:18.330Z,6.47
2017-11-15T12:32:46.697Z,6.57
2017-11-15T12:35:16.115Z,6.00
2017-11-15T12:37:43.825Z,7.53
2017-11-15T12:40:12.510Z,6.25
2017-11-15T12:42:40.132Z,7.45
2017-11-15T12:45:08.739Z,5.90
2017-11-15T12:47:36.370Z,6.85
2017-11-15T12:50:03.969Z,7.60
2017-11-15T12:52:31.622Z,6.00
2017-11-15T12:55:00.017Z,6.85
2017-11-15T12:57:27.690Z,6.25
2017-11-15T12:59:55.329Z,6.60
2017-11-15T13:02:23.729Z,5.97
2017-11-15T13:04:52.098Z,7.40
2017-11-15T13:07:20.530Z,6.93
2017-11-15T13:09:48.145Z,7.50
2017-11-15T13:12:16.551Z,5.37
2017-11-15T13:14:44.169Z,5.87
2017-11-15T13:17:11.918Z,6.25
2017-11-15T13:19:39.531Z,5.78
2017-11-15T13:22:07.177Z,5.75
2017-11-15T13:24:34.813Z,5.62
2017-11-15T13:27:02.475Z,6.50
2017-11-15T13:29:30.090Z,4.82
2017-11-15T13:31:58.521Z,6.85
2017-11-15T13:34:26.495Z,5.80
2017-11-15T13:36:54.401Z,5.12
2017-11-15T13:39:22.037Z,6.60
2017-11-15T13:41:49.658Z,6.97
2017-11-15T13:44:18.996Z,5.97
2017-11-15T13:46:46.682Z,5.22
2017-11-15T13:49:14.322Z,5.65
2017-11-15T13:51:41.946Z,4.80
2017-11-15T13:54:09.582Z,4.82
2017-11-15T13:56:37.178Z,6.10
2017-11-15T13:59:04.832Z,5.10
2017-11-15T14:01:32.426Z,5.37
2017-11-15T14:04:01.760Z,5.57
2017-11-15T14:06:29.657Z,5.40
2017-11-15T14:08:58.300Z,5.97
2017-11-15T14:11:26.735Z,5.53
2017-11-15T14:13:54.414Z,5.72
2017-11-15T14:16:22.025Z,4.93
2017-11-15T14:18:50.460Z,4.25
2017-11-15T14:21:18.137Z,6.03
2017-11-15T14:23:45.741Z,5.60
2017-11-15T14:26:14.143Z,4.40
2017-11-15T14:28:41.791Z,5.22
2017-11-15T14:31:10.197Z,5.22
2017-11-15T14:33:37.785Z,5.13
2017-11-15T14:36:05.414Z,6.55
2017-11-15T14:38:33.776Z,5.60
2017-11-15T14:41:01.438Z,4.32
2017-11-15T14:43:29.072Z,5.45
2017-11-15T14:45:56.722Z,4.78
2017-11-15T14:48:25.113Z,5.45
2017-11-15T14:50:53.150Z,4.87
2017-11-15T14:53:20.763Z,5.50
2017-11-15T14:55:48.393Z,5.50
2017-11-15T14:58:16.050Z,5.20
2017-11-15T15:00:43.655Z,6.07
2017-11-15T15:03:11.343Z,5.85
2017-11-15T15:05:39.007Z,6.65
2017-11-15T15:08:07.693Z,7.15
2017-11-15T15:10:35.324Z,5.87
2017-11-15T15:13:03.091Z,7.30
2017-11-15T15:15:30.693Z,6.47
2017-11-15T15:17:58.430Z,6.57
2017-11-15T15:20:27.787Z,7.05
2017-11-15T15:22:55.492Z,7.37
2017-11-15T15:25:23.117Z,6.47
2017-11-15T15:27:54.898Z,6.75
2017-11-15T15:30:22.530Z,7.37
2017-11-15T15:32:50.187Z,8.25
2017-11-15T15:35:17.847Z,7.30
2017-11-15T15:37:45.659Z,7.17
2017-11-15T15:40:13.278Z,7.40
2017-11-15T15:42:40.902Z,6.90
2017-11-15T15:45:08.727Z,8.80
2017-11-15T15:47:37.269Z,8.18
2017-11-15T15:50:04.896Z,8.25
2017-11-15T15:52:32.511Z,8.88
2017-11-15T15:55:00.214Z,8.07
2017-11-15T15:57:27.881Z,7.50
2017-11-15T15:59:55.532Z,8.88
2017-11-15T16:02:23.165Z,8.83
2017-11-15T16:04:51.018Z,7.90
2017-11-15T16:07:18.625Z,8.30
2017-11-15T16:09:46.589Z,9.02
2017-11-15T16:12:14.203Z,7.80
2017-11-15T16:14:42.138Z,7.28
2017-11-15T16:17:10.730Z,8.93
2017-11-15T16:19:38.363Z,7.40
2017-11-15T16:22:06.061Z,7.03
2017-11-15T16:24:33.700Z,6.25
2017-11-15T16:27:01.657Z,7.10
2017-11-15T16:29:29.281Z,6.60
2017-11-15T16:31:57.210Z,6.85
2017-11-15T16:34:25.661Z,6.95
2017-11-15T16:36:53.291Z,6.85
2017-11-15T16:39:20.904Z,5.78
2017-11-15T16:41:49.302Z,8.17
2017-11-15T16:44:16.935Z,6.03
2017-11-15T16:46:44.551Z,6.55
2017-11-15T16:49:12.197Z,6.80
2017-11-15T16:51:39.842Z,8.20
2017-11-15T16:54:08.582Z,6.62
2017-11-15T16:56:36.243Z,5.93
2017-11-15T16:59:03.845Z,6.22
2017-11-15T17:01:31.462Z,6.25
2017-11-15T17:03:59.087Z,6.53
2017-11-15T17:06:27.464Z,6.85
2017-11-15T17:08:55.898Z,5.72
2017-11-15T17:11:23.515Z,5.95
2017-11-15T17:13:51.179Z,6.97
2017-11-15T17:16:19.726Z,5.80
2017-11-15T17:18:47.385Z,5.87
2017-11-15T17:21:15.027Z,5.43
2017-11-15T17:23:43.407Z,5.37
2017-11-15T17:26:11.778Z,6.95
2017-11-15T17:28:39.419Z,5.95
2017-11-15T17:31:07.015Z,6.70
2017-11-15T17:33:35.417Z,6.57
2017-11-15T17:36:03.816Z,5.90
2017-11-15T17:38:31.547Z,6.78
2017-11-15T17:40:59.918Z,5.87
2017-11-15T17:43:28.438Z,6.12
2017-11-15T17:45:56.166Z,6.15
2017-11-15T17:48:23.828Z,6.60
2017-11-15T17:50:51.490Z,6.60
2017-11-15T17:53:19.143Z,6.05
2017-11-15T17:55:46.791Z,6.28
2017-11-15T17:58:14.428Z,6.03
2017-11-15T18:00:42.851Z,6.43
2017-11-15T18:03:10.467Z,6.00
2017-11-15T18:05:38.199Z,7.53
2017-11-15T18:08:05.861Z,6.03
2017-11-15T18:10:33.832Z,6.25
2017-11-15T18:13:01.470Z,7.85
2017-11-15T18:15:29.138Z,6.07
2017-11-15T18:17:56.784Z,6.10
2017-11-15T18:20:24.456Z,6.65
2017-11-15T18:22:52.845Z,6.47
2017-11-15T18:25:21.271Z,6.93
2017-11-15T18:27:48.912Z,6.72
2017-11-15T18:30:16.707Z,6.65
2017-11-15T18:32:44.331Z,7.62
2017-11-15T18:35:12.703Z,6.55
2017-11-15T18:37:40.540Z,7.28
2017-11-15T18:40:08.204Z,6.80
2017-11-15T18:42:35.966Z,6.50
2017-11-15T18:45:03.584Z,6.60
2017-11-15T18:47:31.981Z,6.78
2017-11-15T18:49:59.622Z,8.00
2017-11-15T18:52:27.288Z,7.15
2017-11-15T18:54:55.679Z,6.43
2017-11-15T18:57:24.132Z,8.23
2017-11-15T18:59:51.725Z,7.35
2017-11-15T19:02:20.821Z,7.07
2017-11-15T19:04:48.440Z,8.60
2017-11-15T19:07:16.346Z,8.43
2017-11-15T19:09:43.955Z,7.62
2017-11-15T19:12:12.590Z,7.95
2017-11-15T19:14:40.215Z,8.07
2017-11-15T19:17:07.818Z,7.05
2017-11-15T19:19:35.450Z,8.68
2017-11-15T19:22:03.121Z,8.20
2017-11-15T19:24:31.110Z,7.63
2017-11-15T19:26:58.742Z,8.83
2017-11-15T19:29:26.753Z,7.50
2017-11-15T19:31:54.393Z,7.32
2017-11-15T19:34:22.069Z,8.15
2017-11-15T19:36:49.705Z,7.95
2017-11-15T19:39:18.139Z,8.32
2017-11-15T19:41:45.786Z,9.45
2017-11-15T19:44:13.800Z,8.68
2017-11-15T19:46:41.805Z,8.07
2017-11-15T19:49:09.511Z,8.60
2017-11-15T19:51:37.845Z,8.73
2017-11-15T19:54:05.610Z,7.43
2017-11-15T19:56:34.008Z,8.73
2017-11-15T19:59:02.373Z,8.38
2017-11-15T20:01:30.062Z,9.35
2017-11-15T20:03:58.486Z,8.55
2017-11-15T20:06:26.165Z,8.00
2017-11-15T20:08:53.812Z,8.10
2017-11-15T20:11:21.822Z,7.43
2017-11-15T20:13:49.461Z,8.30
2017-11-15T20:16:17.123Z,8.98
2017-11-15T20:18:45.499Z,8.02
2017-11-15T20:21:13.932Z,7.28
2017-11-15T20:23:41.547Z,7.70
2017-11-15T20:26:10.249Z,8.13
2017-11-15T20:28:37.860Z,9.65
2017-11-15T20:31:05.499Z,7.90
2017-11-15T20:33:33.479Z,7.00
2017-11-15T20:36:01.155Z,7.57
2017-11-15T20:38:28.971Z,8.25
2017-11-15T20:40:56.610Z,7.97
2017-11-15T20:43:24.259Z,7.72
2017-11-15T20:45:51.899Z,8.65
2017-11-15T20:48:19.539Z,8.40
2017-11-15T20:50:48.149Z,8.07
2017-11-15T20:53:16.528Z,7.70
2017-11-15T20:55:44.918Z,7.70
2017-11-15T20:58:12.683Z,7.60
2017-11-15T21:00:40.299Z,7.65
2017-11-15T21:03:08.144Z,7.70
2017-11-15T21:05:35.775Z,6.93
2017-11-15T21:08:04.134Z,8.02
2017-11-15T21:10:31.755Z,7.97
2017-11-15T21:12:59.382Z,6.78
2017-11-15T21:15:27.841Z,7.80
2017-11-15T21:17:55.459Z,7.43
2017-11-15T21:20:23.254Z,7.28
2017-11-15T21:22:50.891Z,7.40
2017-11-15T21:25:18.599Z,7.83
2017-11-15T21:27:46.192Z,7.25
2017-11-15T21:30:13.827Z,8.13
2017-11-15T21:32:41.422Z,7.30
2017-11-15T21:35:09.050Z,7.18
2017-11-15T21:37:37.233Z,7.82
2017-11-15T21:40:04.905Z,7.30
2017-11-15T21:42:32.515Z,7.20
2017-11-15T21:45:00.935Z,7.10
2017-11-15T21:47:28.894Z,7.10
2017-11-15T21:49:57.373Z,7.57
2017-11-15T21:52:25.034Z,7.80
2017-11-15T21:54:53.409Z,8.68
2017-11-15T21:57:21.953Z,8.10
2017-11-15T21:59:49.560Z,7.70
2017-11-15T22:02:17.248Z,8.45
2017-11-15T22:04:45.605Z,7.70
2017-11-15T22:07:14.156Z,8.25
2017-11-15T22:09:41.735Z,7.12
2017-11-15T22:12:09.373Z,7.65
2017-11-15T22:14:37.020Z,7.03
2017-11-15T22:17:04.684Z,8.18
2017-11-15T22:19:33.077Z,7.55
2017-11-15T22:22:00.737Z,9.10
2017-11-15T22:24:28.328Z,7.93
2017-11-15T22:26:55.960Z,6.93
2017-11-15T22:29:24.353Z,7.50
2017-11-15T22:31:51.972Z,8.18
2017-11-15T22:34:19.606Z,8.70
2017-11-15T22:36:47.230Z,8.00
2017-11-15T22:39:14.908Z,7.37
2017-11-15T22:41:43.281Z,8.35
2017-11-15T22:44:10.921Z,8.95
2017-11-15T22:46:38.533Z,8.52
2017-11-15T22:49:06.211Z,8.43
2017-11-15T22:51:33.845Z,10.88
2017-11-15T22:54:02.286Z,8.82
2017-11-15T22:56:29.915Z,7.90
2017-11-15T22:58:57.735Z,8.77
2017-11-15T23:01:25.335Z,9.10
2017-11-15T23:03:53.771Z,9.38
2017-11-15T23:06:21.387Z,8.70
2017-11-15T23:08:49.471Z,9.88
2017-11-15T23:11:17.865Z,9.57
2017-11-15T23:13:45.527Z,9.32
2017-11-15T23:16:13.151Z,10.05
2017-11-15T23:18:40.761Z,9.20
2017-11-15T23:21:08.407Z,9.27
2017-11-15T23:23:36.548Z,9.57
2017-11-15T23:26:04.961Z,7.87
2017-11-15T23:28:33.338Z,8.38
2017-11-15T23:31:00.973Z,7.97
2017-11-15T23:33:28.566Z,7.75
2017-11-15T23:35:56.255Z,7.97
2017-11-15T23:38:24.630Z,8.80
2017-11-15T23:40:53.055Z,9.07
2017-11-15T23:43:20.729Z,9.00
2017-11-15T23:45:48.391Z,7.80
2017-11-15T23:48:16.007Z,8.18
2017-11-15T23:50:43.751Z,9.00
2017-11-15T23:53:11.377Z,9.10
2017-11-15T23:55:39.069Z,10.05
2017-11-15T23:58:06.676Z,9.85
