createdAt,value
2022-10-17T00:04:06.169Z,99.90
2022-10-17T00:08:49.700Z,99.90
2022-10-17T00:13:35.435Z,99.90
2022-10-17T00:18:18.920Z,99.90
2022-10-17T00:23:02.347Z,99.90
2022-10-17T00:27:45.891Z,99.90
2022-10-17T00:32:31.089Z,99.90
2022-10-17T00:37:14.748Z,99.90
2022-10-17T00:41:58.182Z,99.90
2022-10-17T00:46:42.104Z,99.90
2022-10-17T00:51:33.472Z,99.90
2022-10-17T00:56:17.619Z,99.90
2022-10-17T01:01:01.726Z,99.90
2022-10-17T01:05:45.413Z,99.90
2022-10-17T01:10:36.239Z,99.90
2022-10-17T01:15:27.233Z,99.90
2022-10-17T01:20:46.987Z,99.90
2022-10-17T01:25:47.785Z,99.90
2022-10-17T01:31:01.028Z,99.90
2022-10-17T01:35:52.852Z,99.90
2022-10-17T01:40:41.897Z,99.90
2022-10-17T01:45:31.105Z,99.90
2022-10-17T01:50:21.273Z,99.90
2022-10-17T01:55:09.483Z,99.90
2022-10-17T01:59:56.686Z,99.90
2022-10-17T02:04:40.198Z,99.90
2022-10-17T02:09:26.673Z,99.90
2022-10-17T02:14:25.433Z,99.90
2022-10-17T02:19:19.578Z,99.90
2022-10-17T02:24:12.181Z,99.90
2022-10-17T02:29:08.007Z,99.90
2022-10-17T02:33:56.980Z,99.90
2022-10-17T02:38:41.705Z,99.90
2022-10-17T02:43:25.862Z,99.90
2022-10-17T02:48:16.803Z,99.90
2022-10-17T02:53:04.628Z,99.90
2022-10-17T02:57:50.993Z,99.90
2022-10-17T03:02:41.372Z,99.90
2022-10-17T03:07:26.295Z,99.90
2022-10-17T03:12:09.979Z,99.90
2022-10-17T03:16:53.407Z,99.90
2022-10-17T03:21:38.297Z,99.90
2022-10-17T03:26:23.170Z,99.90
2022-10-17T03:31:10.726Z,99.90
2022-10-17T03:35:54.250Z,99.90
2022-10-17T03:40:37.722Z,99.90
2022-10-17T03:45:22.568Z,99.90
2022-10-17T03:50:07.661Z,99.90
2022-10-17T03:54:51.698Z,99.90
2022-10-17T03:59:35.271Z,99.90
2022-10-17T04:04:20.143Z,99.90
2022-10-17T04:09:04.255Z,99.90
2022-10-17T04:13:48.296Z,99.90
2022-10-17T04:18:31.850Z,99.90
2022-10-17T04:23:16.955Z,99.90
2022-10-17T04:28:00.524Z,99.90
2022-10-17T04:32:43.951Z,99.90
2022-10-17T04:37:27.445Z,99.90
2022-10-17T04:42:12.366Z,99.90
2022-10-17T04:46:55.793Z,99.90
2022-10-17T04:51:39.972Z,99.90
2022-10-17T04:56:25.681Z,99.90
2022-10-17T05:01:12.749Z,99.90
2022-10-17T05:05:56.277Z,99.90
2022-10-17T05:10:39.812Z,99.90
2022-10-17T05:15:25.395Z,99.90
2022-10-17T05:20:11.683Z,99.90
2022-10-17T05:24:55.273Z,99.90
2022-10-17T05:29:39.327Z,99.90
2022-10-17T05:34:22.814Z,99.90
2022-10-17T05:39:08.851Z,99.90
2022-10-17T05:43:52.316Z,99.90
2022-10-17T05:48:35.902Z,99.90
2022-10-17T05:53:19.346Z,99.90
2022-10-17T05:58:04.654Z,99.90
2022-10-17T06:02:48.166Z,99.90
2022-10-17T06:07:31.685Z,99.90
2022-10-17T06:12:15.373Z,99.90
2022-10-17T06:17:01.296Z,99.90
2022-10-17T06:21:44.781Z,99.90
2022-10-17T06:26:28.258Z,99.90
2022-10-17T06:31:13.526Z,99.90
2022-10-17T06:35:58.613Z,99.90
2022-10-17T06:40:42.073Z,99.90
2022-10-17T06:45:25.617Z,99.90
2022-10-17T06:50:12.548Z,99.90
2022-10-17T06:54:57.411Z,99.90
2022-10-17T06:59:40.857Z,99.90
2022-10-17T07:04:24.339Z,99.90
2022-10-17T07:09:08.294Z,99.90
2022-10-17T07:13:53.465Z,99.90
2022-10-17T07:18:36.943Z,99.90
2022-10-17T07:23:20.371Z,99.90
2022-10-17T07:28:04.217Z,99.90
2022-10-17T07:32:49.394Z,99.90
2022-10-17T07:37:33.184Z,99.90
2022-10-17T07:42:16.874Z,99.90
2022-10-17T07:47:00.322Z,99.90
2022-10-17T07:51:48.208Z,99.90
2022-10-17T07:56:31.713Z,99.90
2022-10-17T08:01:16.233Z,99.90
2022-10-17T08:06:00.591Z,99.90
2022-10-17T08:10:45.555Z,99.90
2022-10-17T08:15:31.751Z,99.90
2022-10-17T08:20:15.852Z,99.90
2022-10-17T08:24:59.634Z,99.90
2022-10-17T08:29:48.607Z,99.90
2022-10-17T08:34:32.123Z,99.90
2022-10-17T08:39:15.528Z,99.90
2022-10-17T08:44:08.828Z,99.90
2022-10-17T08:48:53.872Z,99.90
2022-10-17T08:53:41.267Z,99.90
2022-10-17T08:58:27.220Z,99.90
2022-10-17T09:03:21.857Z,99.90
2022-10-17T09:08:16.298Z,99.90
2022-10-17T09:13:11.389Z,99.90
2022-10-17T09:17:59.778Z,99.90
2022-10-17T09:22:47.430Z,99.90
2022-10-17T09:27:36.887Z,99.90
2022-10-17T09:32:24.151Z,99.90
2022-10-17T09:37:14.029Z,99.90
2022-10-17T09:42:00.161Z,99.90
2022-10-17T09:46:58.433Z,99.90
2022-10-17T09:51:42.364Z,99.90
2022-10-17T09:56:25.888Z,99.90
2022-10-17T10:01:24.095Z,99.90
2022-10-17T10:06:16.438Z,99.90
2022-10-17T10:11:03.662Z,99.90
2022-10-17T10:15:48.381Z,99.90
2022-10-17T10:20:35.448Z,99.90
2022-10-17T10:25:20.586Z,99.90
2022-10-17T10:30:04.972Z,99.90
2022-10-17T10:34:51.895Z,99.90
2022-10-17T10:39:47.192Z,99.90
2022-10-17T10:44:34.400Z,99.50
2022-10-17T10:49:31.714Z,99.40
2022-10-17T10:54:20.765Z,99.90
2022-10-17T10:59:08.060Z,98.30
2022-10-17T11:04:03.561Z,98.30
2022-10-17T11:08:51.360Z,98.60
2022-10-17T11:13:41.013Z,96.40
2022-10-17T11:18:27.859Z,97.40
2022-10-17T11:23:20.915Z,97.10
2022-10-17T11:28:05.835Z,95.20
2022-10-17T11:32:55.018Z,94.90
2022-10-17T11:37:42.915Z,94.70
2022-10-17T11:42:32.253Z,94.00
2022-10-17T11:47:35.640Z,95.10
2022-10-17T11:52:54.978Z,93.60
2022-10-17T11:57:52.657Z,91.50
2022-10-17T12:02:43.995Z,91.30
2022-10-17T12:07:34.945Z,93.00
2022-10-17T12:12:28.348Z,91.70
2022-10-17T12:17:33.093Z,90.60
2022-10-17T12:22:26.241Z,89.60
2022-10-17T12:27:43.860Z,90.40
2022-10-17T12:32:36.863Z,90.80
2022-10-17T12:38:03.864Z,90.30
2022-10-17T12:42:50.946Z,88.30
2022-10-17T12:47:40.889Z,85.30
2022-10-17T12:52:49.233Z,89.70
2022-10-17T12:57:37.662Z,89.20
2022-10-17T13:02:25.092Z,86.90
2022-10-17T13:07:20.978Z,86.00
2022-10-17T13:12:13.969Z,84.90
2022-10-17T13:17:00.111Z,86.00
2022-10-17T13:21:52.061Z,90.00
2022-10-17T13:26:36.918Z,87.90
2022-10-17T13:31:31.308Z,90.00
2022-10-17T13:36:19.071Z,89.80
2022-10-17T13:41:30.539Z,88.80
2022-10-17T13:46:32.645Z,86.20
2022-10-17T13:51:14.430Z,84.20
2022-10-17T13:56:26.412Z,88.60
2022-10-17T14:01:04.841Z,88.30
2022-10-17T14:06:15.947Z,85.60
2022-10-17T14:11:00.160Z,88.10
2022-10-17T14:15:47.766Z,89.60
2022-10-17T14:25:38.392Z,92.70
2022-10-17T14:30:55.640Z,92.80
2022-10-17T14:35:42.040Z,92.00
2022-10-17T14:40:27.902Z,91.20
2022-10-17T14:45:23.478Z,91.40
2022-10-17T14:50:09.837Z,90.80
2022-10-17T14:54:53.677Z,90.90
2022-10-17T14:59:53.226Z,92.30
2022-10-17T15:04:39.521Z,94.70
2022-10-17T15:09:24.025Z,95.30
2022-10-17T15:14:07.620Z,97.30
2022-10-17T15:18:51.662Z,98.50
2022-10-17T15:23:36.569Z,98.40
2022-10-17T15:28:20.108Z,97.40
2022-10-17T15:33:03.848Z,95.20
2022-10-17T15:37:47.698Z,93.90
2022-10-17T15:42:32.914Z,93.30
2022-10-17T15:47:24.562Z,94.20
2022-10-17T15:52:11.353Z,95.20
2022-10-17T15:56:56.370Z,96.60
2022-10-17T16:01:41.826Z,98.50
2022-10-17T16:06:26.003Z,99.90
2022-10-17T16:11:16.019Z,99.90
2022-10-17T16:15:59.409Z,99.90
2022-10-17T16:20:44.481Z,99.90
2022-10-17T16:25:29.650Z,99.90
2022-10-17T16:30:13.547Z,99.90
2022-10-17T16:34:57.096Z,99.90
2022-10-17T16:39:41.984Z,99.90
2022-10-17T16:44:25.503Z,99.90
2022-10-17T16:49:09.264Z,99.90
2022-10-17T16:53:54.663Z,99.90
2022-10-17T16:58:40.004Z,99.90
2022-10-17T17:03:23.492Z,99.90
2022-10-17T17:08:10.358Z,99.90
2022-10-17T17:12:56.800Z,99.90
2022-10-17T17:17:50.598Z,99.90
2022-10-17T17:22:37.073Z,99.90
2022-10-17T17:27:22.011Z,99.90
2022-10-17T17:32:06.567Z,99.90
2022-10-17T17:36:53.007Z,99.90
2022-10-17T17:41:37.597Z,99.90
2022-10-17T17:46:25.322Z,99.90
2022-10-17T17:51:12.106Z,99.90
2022-10-17T17:56:06.501Z,99.90
2022-10-17T18:00:51.041Z,99.90
2022-10-17T18:05:37.280Z,99.90
2022-10-17T18:10:21.508Z,99.90
2022-10-17T18:15:09.320Z,99.90
2022-10-17T18:19:55.662Z,99.90
2022-10-17T18:24:41.171Z,99.90
2022-10-17T18:29:26.334Z,99.90
2022-10-17T18:34:15.407Z,99.90
2022-10-17T18:39:02.387Z,99.90
2022-10-17T18:43:49.469Z,99.90
2022-10-17T18:48:35.041Z,99.90
2022-10-17T18:53:20.910Z,99.90
2022-10-17T18:58:05.407Z,99.90
2022-10-17T19:02:50.501Z,99.90
2022-10-17T19:07:34.445Z,99.90
2022-10-17T19:12:20.163Z,99.90
2022-10-17T19:17:04.865Z,99.90
2022-10-17T19:21:50.117Z,99.90
2022-10-17T19:26:37.071Z,99.90
2022-10-17T19:31:26.780Z,99.90
2022-10-17T19:36:13.282Z,99.90
2022-10-17T19:45:42.584Z,99.90
2022-10-17T19:50:27.872Z,99.90
2022-10-17T19:55:13.494Z,99.90
2022-10-17T19:59:59.143Z,99.90
2022-10-17T20:04:54.384Z,99.90
2022-10-17T20:09:48.822Z,99.90
2022-10-17T20:14:35.219Z,99.90
2022-10-17T20:19:21.731Z,99.90
2022-10-17T20:24:07.011Z,99.90
2022-10-17T20:28:52.034Z,99.90
2022-10-17T20:33:35.711Z,99.90
2022-10-17T20:38:19.138Z,99.90
2022-10-17T20:43:02.620Z,99.90
2022-10-17T20:47:54.128Z,99.90
2022-10-17T20:52:38.103Z,99.90
2022-10-17T20:57:21.515Z,99.90
2022-10-17T21:02:05.816Z,99.90
2022-10-17T21:06:52.297Z,99.90
2022-10-17T21:11:35.888Z,99.90
2022-10-17T21:16:21.036Z,99.90
2022-10-17T21:21:14.185Z,99.90
2022-10-17T21:26:02.313Z,99.90
2022-10-17T21:30:46.366Z,99.90
2022-10-17T21:35:30.354Z,99.90
2022-10-17T21:40:14.562Z,99.90
2022-10-17T21:44:59.393Z,99.90
2022-10-17T21:49:42.871Z,99.90
2022-10-17T21:54:26.347Z,99.90
2022-10-17T21:59:10.150Z,99.90
2022-10-17T22:03:56.664Z,99.90
2022-10-17T22:08:40.993Z,99.90
2022-10-17T22:13:24.484Z,99.90
2022-10-17T22:18:08.105Z,99.90
2022-10-17T22:22:52.914Z,99.90
2022-10-17T22:27:36.378Z,99.90
2022-10-17T22:32:22.455Z,99.90
2022-10-17T22:37:06.337Z,99.90
2022-10-17T22:41:51.260Z,99.90
2022-10-17T22:46:34.877Z,99.90
2022-10-17T22:51:18.703Z,99.90
2022-10-17T22:56:03.859Z,99.90
2022-10-17T23:00:49.150Z,99.90
2022-10-17T23:05:32.581Z,99.90
2022-10-17T23:10:16.363Z,99.90
2022-10-17T23:14:59.862Z,99.90
2022-10-17T23:19:44.811Z,99.90
2022-10-17T23:24:28.611Z,99.90
2022-10-17T23:29:12.114Z,99.90
2022-10-17T23:33:55.630Z,99.90
2022-10-17T23:38:40.957Z,99.90
2022-10-17T23:43:26.673Z,99.90
2022-10-17T23:48:10.135Z,99.90
2022-10-17T23:52:53.518Z,99.90
2022-10-17T23:57:38.471Z,99.90
