createdAt,value
2023-03-27T00:03:24.527Z,6.80
2023-03-27T00:07:27.357Z,6.70
2023-03-27T00:11:30.110Z,6.60
2023-03-27T00:15:36.003Z,6.50
2023-03-27T00:19:38.793Z,6.70
2023-03-27T00:23:42.364Z,6.70
2023-03-27T00:27:45.671Z,6.70
2023-03-27T00:31:49.848Z,6.60
2023-03-27T00:35:53.504Z,6.80
2023-03-27T00:39:56.559Z,6.80
2023-03-27T00:43:59.490Z,6.70
2023-03-27T00:48:08.795Z,6.80
2023-03-27T00:52:13.599Z,6.60
2023-03-27T00:56:16.851Z,6.70
2023-03-27T01:00:20.141Z,6.70
2023-03-27T01:04:24.660Z,6.70
2023-03-27T01:08:31.890Z,6.70
2023-03-27T01:12:42.942Z,6.80
2023-03-27T01:16:56.479Z,7.00
2023-03-27T01:21:32.609Z,6.80
2023-03-27T01:25:54.859Z,6.80
2023-03-27T01:30:10.210Z,6.60
2023-03-27T01:34:29.967Z,6.70
2023-03-27T01:39:08.817Z,6.70
2023-03-27T01:43:15.402Z,6.40
2023-03-27T01:47:27.410Z,6.50
2023-03-27T01:51:36.431Z,6.50
2023-03-27T01:55:44.274Z,6.30
2023-03-27T01:59:55.640Z,6.30
2023-03-27T02:04:02.428Z,6.60
2023-03-27T02:08:11.156Z,6.40
2023-03-27T02:12:19.668Z,6.40
2023-03-27T02:16:33.684Z,6.30
2023-03-27T02:20:38.926Z,6.10
2023-03-27T02:24:43.057Z,6.10
2023-03-27T02:28:58.326Z,6.10
2023-03-27T02:33:14.720Z,6.00
2023-03-27T02:37:32.038Z,6.30
2023-03-27T02:42:02.574Z,6.20
2023-03-27T02:46:24.911Z,6.20
2023-03-27T02:50:31.376Z,6.30
2023-03-27T02:54:46.400Z,6.40
2023-03-27T02:58:53.190Z,6.10
2023-03-27T03:03:17.874Z,6.10
2023-03-27T03:07:26.456Z,5.90
2023-03-27T03:11:30.044Z,6.10
2023-03-27T03:15:32.780Z,6.00
2023-03-27T03:19:37.070Z,5.80
2023-03-27T03:23:40.141Z,5.90
2023-03-27T03:27:44.229Z,5.90
2023-03-27T03:31:49.651Z,5.80
2023-03-27T03:35:53.966Z,5.70
2023-03-27T03:40:11.591Z,5.50
2023-03-27T03:44:16.912Z,5.60
2023-03-27T03:48:20.550Z,5.60
2023-03-27T03:52:24.665Z,5.60
2023-03-27T03:56:29.381Z,5.60
2023-03-27T04:00:34.514Z,5.50
2023-03-27T04:04:37.407Z,5.60
2023-03-27T04:08:45.842Z,5.60
2023-03-27T04:13:07.989Z,5.60
2023-03-27T04:17:23.208Z,5.60
2023-03-27T04:21:26.748Z,5.60
2023-03-27T04:25:32.146Z,5.60
2023-03-27T04:29:36.252Z,5.60
2023-03-27T04:33:46.176Z,5.70
2023-03-27T04:38:02.622Z,5.70
2023-03-27T04:42:15.932Z,5.60
2023-03-27T04:46:20.051Z,5.60
2023-03-27T04:50:28.954Z,5.50
2023-03-27T04:54:32.673Z,5.40
2023-03-27T04:58:37.762Z,5.40
2023-03-27T05:02:47.710Z,5.30
2023-03-27T05:06:57.118Z,5.40
2023-03-27T05:10:59.995Z,5.30
2023-03-27T05:15:09.226Z,5.30
2023-03-27T05:19:15.995Z,5.30
2023-03-27T05:23:25.586Z,5.30
2023-03-27T05:27:28.633Z,5.40
2023-03-27T05:31:34.212Z,5.20
2023-03-27T05:35:58.544Z,5.20
2023-03-27T05:40:02.264Z,5.00
2023-03-27T05:44:07.601Z,4.90
2023-03-27T05:48:16.281Z,5.10
2023-03-27T05:52:20.568Z,5.00
2023-03-27T05:56:23.925Z,4.80
2023-03-27T06:00:34.299Z,4.90
2023-03-27T06:04:38.885Z,4.80
2023-03-27T06:08:46.148Z,4.70
2023-03-27T06:12:49.328Z,4.60
2023-03-27T06:17:07.570Z,4.60
2023-03-27T06:21:26.537Z,4.70
2023-03-27T06:25:36.833Z,4.80
2023-03-27T06:29:40.435Z,4.80
2023-03-27T06:33:43.650Z,4.80
2023-03-27T06:38:03.691Z,4.60
2023-03-27T06:42:06.636Z,4.70
2023-03-27T06:46:11.555Z,4.80
2023-03-27T06:50:35.458Z,4.70
2023-03-27T06:54:39.657Z,4.70
2023-03-27T06:58:42.800Z,4.70
2023-03-27T07:02:46.246Z,4.50
2023-03-27T07:07:07.571Z,4.60
2023-03-27T07:11:15.813Z,4.60
2023-03-27T07:15:35.012Z,4.50
2023-03-27T07:19:38.011Z,4.60
2023-03-27T07:23:46.646Z,4.60
2023-03-27T07:27:59.088Z,4.80
2023-03-27T07:32:06.270Z,4.80
2023-03-27T07:36:18.156Z,5.00
2023-03-27T07:40:39.449Z,4.80
2023-03-27T07:45:05.935Z,4.80
2023-03-27T07:49:09.423Z,4.60
2023-03-27T07:53:33.655Z,4.60
2023-03-27T07:57:58.024Z,4.50
2023-03-27T08:02:05.837Z,4.50
2023-03-27T08:06:13.007Z,4.40
2023-03-27T08:10:16.948Z,4.30
2023-03-27T08:14:33.052Z,4.40
2023-03-27T08:18:47.372Z,4.40
2023-03-27T08:22:51.604Z,4.30
2023-03-27T08:27:03.453Z,4.40
2023-03-27T08:31:11.493Z,4.40
2023-03-27T08:35:15.984Z,4.40
2023-03-27T08:39:18.904Z,4.50
2023-03-27T08:43:37.237Z,4.50
2023-03-27T08:47:45.812Z,4.60
2023-03-27T08:51:59.082Z,4.70
2023-03-27T08:56:03.234Z,4.80
2023-03-27T09:00:19.950Z,4.70
2023-03-27T09:04:36.393Z,4.80
2023-03-27T09:08:50.633Z,5.30
2023-03-27T09:13:04.216Z,5.40
2023-03-27T09:17:17.369Z,5.40
2023-03-27T09:21:27.660Z,5.60
2023-03-27T09:25:37.855Z,5.60
2023-03-27T09:30:05.521Z,5.80
2023-03-27T09:34:33.374Z,6.00
2023-03-27T09:38:42.055Z,6.20
2023-03-27T09:42:55.240Z,6.30
2023-03-27T09:47:02.919Z,6.40
2023-03-27T09:51:37.444Z,6.60
2023-03-27T09:55:54.425Z,6.70
2023-03-27T10:00:08.805Z,6.60
2023-03-27T10:04:19.781Z,6.50
2023-03-27T10:08:40.618Z,6.70
2023-03-27T10:12:55.786Z,7.10
2023-03-27T10:17:13.798Z,7.00
2023-03-27T10:21:26.119Z,7.00
2023-03-27T10:25:33.189Z,7.00
2023-03-27T10:29:57.537Z,6.90
2023-03-27T10:34:04.764Z,6.80
2023-03-27T10:38:27.727Z,6.90
2023-03-27T10:42:45.424Z,7.20
2023-03-27T10:46:48.472Z,7.40
2023-03-27T10:50:57.561Z,7.50
2023-03-27T10:55:44.854Z,7.20
2023-03-27T10:59:54.246Z,7.20
2023-03-27T11:04:24.733Z,7.40
2023-03-27T11:08:51.185Z,7.60
2023-03-27T11:13:03.633Z,8.10
2023-03-27T11:17:09.413Z,8.50
2023-03-27T11:21:41.184Z,8.10
2023-03-27T11:25:48.309Z,7.50
2023-03-27T11:30:04.627Z,7.20
2023-03-27T11:34:29.519Z,7.30
2023-03-27T11:39:00.783Z,8.20
2023-03-27T11:43:05.282Z,12.00
2023-03-27T11:47:27.794Z,13.40
2023-03-27T11:51:49.061Z,10.90
2023-03-27T11:56:04.188Z,9.40
2023-03-27T12:00:21.999Z,8.40
2023-03-27T12:04:42.563Z,7.90
2023-03-27T12:09:28.869Z,8.20
2023-03-27T12:14:28.271Z,8.40
2023-03-27T12:19:03.757Z,7.60
2023-03-27T12:23:28.588Z,7.00
2023-03-27T12:28:22.693Z,6.80
2023-03-27T12:33:08.805Z,7.20
2023-03-27T12:37:14.737Z,8.30
2023-03-27T12:41:24.529Z,8.00
2023-03-27T12:45:44.248Z,7.60
2023-03-27T12:49:58.924Z,7.10
2023-03-27T12:54:26.189Z,7.00
2023-03-27T12:58:34.516Z,7.40
2023-03-27T13:03:24.056Z,7.60
2023-03-27T13:07:34.127Z,7.30
2023-03-27T13:12:10.352Z,7.20
2023-03-27T13:16:52.068Z,7.40
2023-03-27T13:21:10.550Z,7.60
2023-03-27T13:25:26.241Z,7.80
2023-03-27T13:29:35.833Z,7.70
2023-03-27T13:33:48.654Z,7.70
2023-03-27T13:38:08.103Z,7.60
2023-03-27T13:42:33.941Z,8.00
2023-03-27T13:46:39.363Z,8.20
2023-03-27T13:51:06.784Z,8.00
2023-03-27T13:55:49.951Z,7.60
2023-03-27T14:00:54.465Z,7.50
2023-03-27T14:05:16.199Z,7.50
2023-03-27T14:09:35.344Z,7.40
2023-03-27T14:13:59.725Z,7.30
2023-03-27T14:18:46.443Z,7.10
2023-03-27T14:22:56.796Z,7.10
2023-03-27T14:27:07.060Z,7.70
2023-03-27T14:31:14.820Z,7.60
2023-03-27T14:35:35.986Z,7.00
2023-03-27T14:39:53.824Z,6.70
2023-03-27T14:44:03.576Z,7.10
2023-03-27T14:48:15.088Z,7.40
2023-03-27T14:52:26.724Z,7.60
2023-03-27T14:57:01.898Z,7.50
2023-03-27T15:01:17.166Z,7.30
2023-03-27T15:05:25.604Z,6.10
2023-03-27T15:09:37.332Z,5.90
2023-03-27T15:14:04.230Z,5.40
2023-03-27T15:18:15.232Z,6.10
2023-03-27T15:22:24.441Z,6.20
2023-03-27T15:26:31.443Z,6.10
2023-03-27T15:30:40.428Z,6.00
2023-03-27T15:34:47.440Z,6.20
2023-03-27T15:38:51.233Z,6.40
2023-03-27T15:42:55.127Z,6.50
2023-03-27T15:47:01.571Z,6.60
2023-03-27T15:51:05.535Z,6.60
2023-03-27T15:55:10.807Z,6.80
2023-03-27T15:59:15.613Z,6.80
2023-03-27T16:03:22.309Z,6.70
2023-03-27T16:07:30.006Z,6.70
2023-03-27T16:11:51.542Z,6.40
2023-03-27T16:15:59.241Z,6.30
2023-03-27T16:20:24.909Z,6.20
2023-03-27T16:24:27.665Z,6.30
2023-03-27T16:28:31.226Z,6.10
2023-03-27T16:32:34.127Z,6.00
2023-03-27T16:36:38.762Z,6.00
2023-03-27T16:40:41.861Z,5.70
2023-03-27T16:44:45.536Z,5.40
2023-03-27T16:48:48.994Z,5.60
2023-03-27T16:52:53.208Z,5.40
2023-03-27T16:56:56.198Z,5.20
2023-03-27T17:00:59.069Z,5.20
2023-03-27T17:05:02.025Z,5.00
2023-03-27T17:09:06.407Z,4.90
2023-03-27T17:13:09.240Z,5.00
2023-03-27T17:17:12.110Z,4.90
2023-03-27T17:21:15.273Z,4.80
2023-03-27T17:25:19.661Z,4.60
2023-03-27T17:29:22.577Z,4.50
2023-03-27T17:33:27.761Z,4.50
2023-03-27T17:37:30.658Z,4.50
2023-03-27T17:41:34.824Z,4.50
2023-03-27T17:45:41.666Z,4.40
2023-03-27T17:49:45.114Z,4.50
2023-03-27T17:53:47.932Z,4.50
2023-03-27T17:58:05.819Z,4.50
2023-03-27T18:02:17.261Z,4.60
2023-03-27T18:06:20.172Z,4.40
2023-03-27T18:10:22.974Z,4.40
2023-03-27T18:14:27.159Z,4.30
2023-03-27T18:18:29.931Z,4.40
2023-03-27T18:22:32.692Z,4.40
2023-03-27T18:26:35.502Z,4.30
2023-03-27T18:30:39.739Z,4.30
2023-03-27T18:34:42.531Z,4.50
2023-03-27T18:38:47.728Z,4.40
2023-03-27T18:42:52.290Z,4.30
2023-03-27T18:46:56.569Z,4.40
2023-03-27T18:51:01.109Z,4.60
2023-03-27T18:55:03.949Z,4.80
2023-03-27T18:59:08.024Z,4.20
2023-03-27T19:03:15.577Z,4.10
2023-03-27T19:07:18.516Z,3.90
2023-03-27T19:11:22.583Z,3.80
2023-03-27T19:16:14.937Z,3.60
2023-03-27T19:20:40.355Z,3.40
2023-03-27T19:25:00.533Z,3.80
2023-03-27T19:29:03.334Z,3.40
2023-03-27T19:33:06.198Z,3.20
2023-03-27T19:37:10.805Z,3.30
2023-03-27T19:41:13.624Z,3.30
2023-03-27T19:45:16.795Z,3.60
2023-03-27T19:49:22.545Z,3.50
2023-03-27T19:53:46.608Z,3.40
2023-03-27T19:57:49.366Z,3.60
2023-03-27T20:01:52.934Z,3.90
2023-03-27T20:06:06.828Z,3.50
2023-03-27T20:10:12.351Z,3.70
2023-03-27T20:14:15.397Z,3.70
2023-03-27T20:18:19.898Z,3.40
2023-03-27T20:22:22.784Z,3.40
2023-03-27T20:26:28.164Z,3.40
2023-03-27T20:30:40.060Z,3.10
2023-03-27T20:34:46.240Z,3.10
2023-03-27T20:38:49.828Z,3.10
2023-03-27T20:43:03.144Z,3.10
2023-03-27T20:47:11.006Z,3.40
2023-03-27T20:51:15.975Z,3.30
2023-03-27T20:55:30.473Z,3.50
2023-03-27T20:59:37.744Z,3.10
2023-03-27T21:03:46.277Z,3.20
2023-03-27T21:07:51.275Z,2.90
2023-03-27T21:11:55.102Z,2.80
2023-03-27T21:16:00.214Z,2.70
2023-03-27T21:20:05.912Z,3.30
2023-03-27T21:24:09.584Z,3.20
2023-03-27T21:28:12.420Z,2.90
2023-03-27T21:32:16.638Z,3.20
2023-03-27T21:36:19.505Z,3.10
2023-03-27T21:40:22.391Z,3.40
2023-03-27T21:44:25.290Z,3.10
2023-03-27T21:48:29.489Z,3.70
2023-03-27T21:52:32.315Z,3.00
2023-03-27T21:56:35.221Z,3.00
2023-03-27T22:00:38.128Z,2.60
2023-03-27T22:04:42.332Z,2.60
2023-03-27T22:08:45.216Z,2.70
2023-03-27T22:12:48.002Z,2.80
2023-03-27T22:16:50.897Z,3.00
2023-03-27T22:20:55.236Z,2.70
2023-03-27T22:24:58.072Z,2.80
2023-03-27T22:29:01.079Z,2.80
2023-03-27T22:33:03.901Z,2.70
2023-03-27T22:37:08.076Z,2.80
2023-03-27T22:41:13.417Z,2.90
2023-03-27T22:45:16.274Z,2.90
2023-03-27T22:49:19.083Z,3.00
2023-03-27T22:53:23.835Z,2.90
2023-03-27T22:57:26.620Z,2.80
2023-03-27T23:01:29.431Z,2.80
2023-03-27T23:05:32.259Z,3.10
2023-03-27T23:09:36.670Z,2.80
2023-03-27T23:13:39.580Z,2.80
2023-03-27T23:17:42.423Z,2.90
2023-03-27T23:21:45.219Z,2.90
2023-03-27T23:25:49.475Z,2.90
2023-03-27T23:29:52.241Z,2.60
2023-03-27T23:33:55.012Z,2.80
2023-03-27T23:37:57.864Z,2.50
2023-03-27T23:42:01.981Z,2.40
2023-03-27T23:46:08.707Z,2.50
2023-03-27T23:50:12.005Z,2.40
2023-03-27T23:54:14.823Z,2.30
2023-03-27T23:58:19.398Z,2.40
