createdAt,value
2018-06-09T00:00:53.712Z,19.50
2018-06-09T00:03:27.588Z,19.50
2018-06-09T00:05:58.855Z,19.50
2018-06-09T00:08:31.411Z,19.50
2018-06-09T00:11:04.088Z,19.50
2018-06-09T00:13:50.400Z,19.50
2018-06-09T00:16:19.002Z,19.50
2018-06-09T00:18:47.528Z,19.50
2018-06-09T00:21:16.183Z,19.50
2018-06-09T00:23:45.735Z,19.40
2018-06-09T00:26:15.454Z,19.40
2018-06-09T00:28:44.045Z,19.40
2018-06-09T00:31:13.086Z,19.40
2018-06-09T00:33:42.280Z,19.40
2018-06-09T00:36:10.926Z,19.40
2018-06-09T00:41:35.388Z,19.30
2018-06-09T00:44:03.945Z,19.30
2018-06-09T00:46:32.461Z,19.30
2018-06-09T00:49:01.147Z,19.30
2018-06-09T00:51:29.656Z,19.30
2018-06-09T00:53:59.273Z,19.20
2018-06-09T00:56:39.254Z,19.20
2018-06-09T00:59:07.804Z,19.20
2018-06-09T01:01:36.313Z,19.20
2018-06-09T01:04:04.886Z,19.20
2018-06-09T01:06:33.491Z,19.10
2018-06-09T01:09:02.806Z,19.10
2018-06-09T01:11:31.322Z,19.10
2018-06-09T01:14:00.091Z,19.00
2018-06-09T01:16:28.568Z,19.00
2018-06-09T01:18:57.063Z,19.00
2018-06-09T01:21:25.584Z,19.00
2018-06-09T01:23:54.113Z,19.00
2018-06-09T01:26:22.662Z,19.00
2018-06-09T01:28:51.148Z,18.90
2018-06-09T01:33:48.077Z,18.90
2018-06-09T01:36:17.066Z,18.80
2018-06-09T01:38:46.039Z,18.80
2018-06-09T01:41:14.638Z,18.80
2018-06-09T01:43:43.869Z,18.90
2018-06-09T01:46:12.802Z,18.80
2018-06-09T01:48:41.900Z,18.80
2018-06-09T01:53:40.442Z,18.80
2018-06-09T01:56:09.028Z,18.80
2018-06-09T01:58:39.034Z,18.80
2018-06-09T02:01:07.535Z,18.80
2018-06-09T02:03:36.012Z,18.80
2018-06-09T02:06:04.617Z,18.80
2018-06-09T02:08:36.012Z,18.70
2018-06-09T02:11:11.284Z,18.70
2018-06-09T02:13:41.048Z,18.70
2018-06-09T02:16:09.643Z,18.70
2018-06-09T02:18:38.396Z,18.70
2018-06-09T02:21:07.017Z,18.70
2018-06-09T02:23:35.532Z,18.70
2018-06-09T02:26:04.105Z,18.80
2018-06-09T02:28:32.620Z,18.80
2018-06-09T02:31:01.209Z,18.70
2018-06-09T02:33:29.733Z,18.70
2018-06-09T02:36:07.760Z,18.70
2018-06-09T02:38:44.516Z,18.70
2018-06-09T02:41:14.704Z,18.70
2018-06-09T02:43:45.297Z,18.70
2018-06-09T02:46:14.674Z,18.60
2018-06-09T02:48:45.699Z,18.60
2018-06-09T02:51:17.525Z,18.70
2018-06-09T02:53:49.059Z,18.70
2018-06-09T02:56:20.101Z,18.70
2018-06-09T02:58:51.586Z,18.70
2018-06-09T03:01:21.882Z,18.70
2018-06-09T03:03:52.031Z,18.70
2018-06-09T03:06:20.682Z,18.70
2018-06-09T03:08:52.670Z,18.70
2018-06-09T03:11:21.838Z,18.60
2018-06-09T03:13:50.516Z,18.60
2018-06-09T03:16:20.064Z,18.60
2018-06-09T03:18:49.970Z,18.60
2018-06-09T03:21:19.602Z,18.50
2018-06-09T03:23:53.400Z,18.50
2018-06-09T03:26:37.307Z,18.50
2018-06-09T03:29:07.195Z,18.40
2018-06-09T03:31:36.893Z,18.40
2018-06-09T03:34:12.407Z,18.40
2018-06-09T03:36:46.823Z,18.40
2018-06-09T03:39:18.244Z,18.30
2018-06-09T03:41:48.885Z,18.30
2018-06-09T03:44:20.914Z,18.30
2018-06-09T03:46:52.110Z,18.40
2018-06-09T03:49:23.864Z,18.30
2018-06-09T03:51:53.971Z,18.40
2018-06-09T03:54:23.330Z,18.40
2018-06-09T03:56:52.148Z,18.40
2018-06-09T03:59:20.598Z,18.30
2018-06-09T04:01:49.755Z,18.30
2018-06-09T04:04:19.466Z,18.30
2018-06-09T04:06:49.507Z,18.30
2018-06-09T04:09:18.336Z,18.30
2018-06-09T04:11:48.636Z,18.30
2018-06-09T04:14:19.359Z,18.20
2018-06-09T04:19:44.733Z,18.20
2018-06-09T04:22:16.241Z,18.20
2018-06-09T04:24:45.301Z,18.20
2018-06-09T04:27:13.949Z,18.20
2018-06-09T04:29:54.136Z,18.30
2018-06-09T04:32:24.711Z,18.30
2018-06-09T04:34:53.783Z,18.30
2018-06-09T04:37:23.258Z,18.30
2018-06-09T04:39:54.256Z,18.30
2018-06-09T04:42:35.721Z,18.30
2018-06-09T04:45:11.163Z,18.40
2018-06-09T04:47:40.986Z,18.40
2018-06-09T04:50:13.217Z,18.40
2018-06-09T04:52:46.034Z,18.40
2018-06-09T04:55:16.615Z,18.40
2018-06-09T04:57:47.282Z,18.30
2018-06-09T05:00:17.160Z,18.30
2018-06-09T05:02:45.827Z,18.30
2018-06-09T05:05:23.358Z,18.30
2018-06-09T05:07:53.093Z,18.40
2018-06-09T05:10:23.856Z,18.40
2018-06-09T05:12:54.254Z,18.40
2018-06-09T05:15:23.353Z,18.30
2018-06-09T05:17:53.506Z,18.30
2018-06-09T05:20:25.830Z,18.30
2018-06-09T05:22:55.520Z,18.30
2018-06-09T05:25:24.098Z,18.30
2018-06-09T05:27:53.581Z,18.30
2018-06-09T05:30:22.769Z,18.30
2018-06-09T05:32:55.842Z,18.30
2018-06-09T05:35:26.893Z,18.30
2018-06-09T05:37:57.826Z,18.40
2018-06-09T05:40:26.794Z,18.40
2018-06-09T05:42:55.340Z,18.50
2018-06-09T05:45:25.870Z,18.60
2018-06-09T05:47:55.636Z,18.70
2018-06-09T05:50:25.744Z,18.70
2018-06-09T05:52:54.285Z,18.80
2018-06-09T05:55:24.379Z,18.80
2018-06-09T05:57:54.115Z,18.90
2018-06-09T06:00:22.672Z,18.90
2018-06-09T06:02:53.697Z,19.00
2018-06-09T06:05:24.416Z,19.00
2018-06-09T06:10:23.288Z,19.10
2018-06-09T06:12:53.767Z,19.20
2018-06-09T06:15:23.213Z,19.30
2018-06-09T06:17:51.690Z,19.30
2018-06-09T06:20:20.926Z,19.40
2018-06-09T06:22:49.604Z,19.40
2018-06-09T06:25:20.102Z,19.50
2018-06-09T06:27:50.297Z,19.50
2018-06-09T06:30:18.861Z,19.60
2018-06-09T06:32:49.705Z,19.60
2018-06-09T06:35:18.270Z,19.70
2018-06-09T06:37:47.587Z,19.80
2018-06-09T06:40:17.642Z,19.80
2018-06-09T06:42:51.622Z,19.80
2018-06-09T06:45:20.286Z,19.90
2018-06-09T06:47:52.213Z,19.90
2018-06-09T06:50:21.947Z,20.00
2018-06-09T06:52:53.277Z,20.10
2018-06-09T06:55:24.869Z,20.20
2018-06-09T06:57:54.965Z,20.30
2018-06-09T07:00:27.532Z,20.30
2018-06-09T07:02:56.661Z,20.40
2018-06-09T07:05:25.266Z,20.50
2018-06-09T07:07:53.763Z,20.60
2018-06-09T07:10:22.320Z,20.70
2018-06-09T07:12:50.851Z,20.90
2018-06-09T07:15:19.371Z,21.00
2018-06-09T07:17:47.894Z,21.10
2018-06-09T07:20:16.933Z,21.30
2018-06-09T07:22:45.946Z,21.40
2018-06-09T07:25:14.521Z,21.60
2018-06-09T07:27:47.464Z,21.70
2018-06-09T07:30:16.647Z,21.80
2018-06-09T07:32:45.834Z,21.90
2018-06-09T07:35:16.815Z,21.90
2018-06-09T07:37:46.404Z,22.00
2018-06-09T07:40:15.785Z,22.10
2018-06-09T07:42:46.669Z,22.10
2018-06-09T07:45:16.771Z,22.20
2018-06-09T07:47:45.654Z,22.30
2018-06-09T07:50:16.639Z,22.30
2018-06-09T07:52:51.486Z,22.30
2018-06-09T07:55:23.439Z,22.40
2018-06-09T07:57:52.238Z,22.50
2018-06-09T08:00:21.484Z,22.50
2018-06-09T08:02:51.692Z,22.50
2018-06-09T08:05:20.329Z,22.60
2018-06-09T08:07:48.952Z,22.60
2018-06-09T08:10:19.200Z,22.70
2018-06-09T08:12:48.549Z,22.70
2018-06-09T08:15:17.932Z,22.80
2018-06-09T08:17:58.798Z,22.80
2018-06-09T08:20:27.735Z,22.90
2018-06-09T08:22:58.898Z,23.00
2018-06-09T08:25:38.190Z,23.00
2018-06-09T08:28:10.380Z,23.10
2018-06-09T08:30:41.327Z,23.10
2018-06-09T08:33:12.016Z,23.20
2018-06-09T08:35:43.319Z,23.30
2018-06-09T08:38:14.925Z,23.30
2018-06-09T08:40:51.452Z,23.40
2018-06-09T08:43:26.342Z,23.50
2018-06-09T08:45:55.458Z,23.60
2018-06-09T08:48:27.462Z,23.70
2018-06-09T08:50:57.940Z,23.80
2018-06-09T08:53:26.758Z,24.00
2018-06-09T08:58:26.633Z,24.20
2018-06-09T09:00:55.655Z,24.30
2018-06-09T09:03:24.217Z,24.40
2018-06-09T09:05:53.564Z,24.60
2018-06-09T09:08:24.294Z,24.80
2018-06-09T09:10:58.415Z,24.90
2018-06-09T09:15:55.947Z,25.10
2018-06-09T09:18:25.321Z,25.10
2018-06-09T09:20:55.425Z,25.20
2018-06-09T09:23:24.104Z,25.30
2018-06-09T09:25:53.631Z,25.50
2018-06-09T09:28:27.818Z,25.50
2018-06-09T09:31:04.287Z,25.50
2018-06-09T09:33:35.888Z,25.50
2018-06-09T09:36:06.972Z,25.40
2018-06-09T09:38:39.969Z,25.40
2018-06-09T09:41:10.190Z,25.40
2018-06-09T09:51:39.622Z,25.50
2018-06-09T09:54:11.814Z,25.50
2018-06-09T09:56:49.815Z,25.70
2018-06-09T09:59:26.297Z,25.80
2018-06-09T10:01:56.729Z,25.90
2018-06-09T10:04:25.413Z,26.00
2018-06-09T10:06:54.177Z,26.00
2018-06-09T10:09:24.164Z,26.20
2018-06-09T10:11:53.771Z,26.30
2018-06-09T10:14:26.065Z,26.40
2018-06-09T10:17:40.756Z,26.50
2018-06-09T10:20:12.464Z,26.60
2018-06-09T10:22:52.329Z,26.80
2018-06-09T10:25:21.587Z,26.80
2018-06-09T10:27:51.005Z,26.90
2018-06-09T10:30:20.549Z,27.00
2018-06-09T10:32:50.309Z,27.10
2018-06-09T10:35:20.203Z,27.20
2018-06-09T10:37:48.738Z,27.20
2018-06-09T10:40:19.905Z,27.30
2018-06-09T10:42:48.536Z,27.40
2018-06-09T10:45:17.939Z,27.40
2018-06-09T10:47:49.284Z,27.50
2018-06-09T10:52:55.615Z,27.70
2018-06-09T10:55:24.785Z,27.90
2018-06-09T10:57:53.868Z,28.00
2018-06-09T11:00:23.108Z,28.00
2018-06-09T11:02:53.506Z,28.10
2018-06-09T11:05:23.086Z,28.10
2018-06-09T11:07:54.516Z,28.30
2018-06-09T11:10:24.008Z,28.40
2018-06-09T11:12:56.056Z,28.50
2018-06-09T11:15:26.498Z,28.60
2018-06-09T11:17:57.939Z,28.80
2018-06-09T11:20:28.739Z,28.90
2018-06-09T11:22:58.132Z,29.00
2018-06-09T11:25:26.699Z,29.10
2018-06-09T11:28:01.831Z,29.10
2018-06-09T11:30:33.553Z,29.20
2018-06-09T11:33:07.566Z,29.20
2018-06-09T11:35:45.876Z,29.30
2018-06-09T11:45:45.415Z,29.50
2018-06-09T11:48:14.081Z,29.40
2018-06-09T11:50:47.096Z,29.40
2018-06-09T11:53:21.235Z,29.60
2018-06-09T11:55:57.082Z,29.60
2018-06-09T11:58:25.633Z,29.50
2018-06-09T12:00:57.729Z,29.60
2018-06-09T12:03:26.407Z,29.80
2018-06-09T12:05:56.432Z,29.90
2018-06-09T12:08:41.166Z,30.00
2018-06-09T12:11:12.444Z,30.00
2018-06-09T12:13:45.129Z,30.20
2018-06-09T12:16:13.779Z,30.30
2018-06-09T12:18:42.516Z,30.40
2018-06-09T12:21:14.037Z,30.40
2018-06-09T12:23:42.596Z,30.40
2018-06-09T12:26:14.809Z,30.40
2018-06-09T12:28:50.677Z,30.50
2018-06-09T12:31:20.694Z,30.60
2018-06-09T12:33:50.861Z,30.70
2018-06-09T12:36:20.676Z,30.80
2018-06-09T12:38:50.282Z,31.00
2018-06-09T12:41:20.510Z,31.10
2018-06-09T12:43:51.658Z,31.10
2018-06-09T12:46:28.421Z,31.20
2018-06-09T12:48:57.675Z,31.30
2018-06-09T12:51:27.511Z,31.40
2018-06-09T12:53:57.818Z,31.50
2018-06-09T12:56:26.287Z,31.60
2018-06-09T12:58:55.627Z,31.80
2018-06-09T13:01:26.201Z,32.00
2018-06-09T13:03:55.216Z,32.00
2018-06-09T13:06:25.548Z,32.10
2018-06-09T13:08:55.318Z,32.10
2018-06-09T13:11:28.412Z,32.00
2018-06-09T13:13:57.008Z,31.90
2018-06-09T13:18:53.800Z,32.00
2018-06-09T13:21:24.315Z,32.00
2018-06-09T13:26:39.583Z,31.70
2018-06-09T13:29:08.196Z,31.80
2018-06-09T13:31:39.624Z,31.80
2018-06-09T13:34:09.580Z,31.80
2018-06-09T13:36:40.641Z,32.00
2018-06-09T13:39:10.162Z,32.00
2018-06-09T13:41:39.166Z,31.90
2018-06-09T13:44:09.041Z,31.80
2018-06-09T13:46:38.268Z,32.00
2018-06-09T13:49:08.260Z,32.00
2018-06-09T13:51:47.253Z,31.90
2018-06-09T13:54:36.613Z,31.60
2018-06-09T13:57:12.736Z,31.30
2018-06-09T13:59:42.852Z,31.10
2018-06-09T14:02:13.809Z,30.90
2018-06-09T14:04:47.100Z,30.70
2018-06-09T14:07:19.332Z,30.50
2018-06-09T14:09:49.072Z,30.40
2018-06-09T14:12:19.768Z,30.20
2018-06-09T14:14:48.525Z,30.10
2018-06-09T14:17:17.179Z,30.00
2018-06-09T14:19:46.915Z,29.90
2018-06-09T14:22:17.742Z,29.80
2018-06-09T14:24:57.403Z,29.70
2018-06-09T14:27:28.203Z,29.60
2018-06-09T14:29:57.744Z,29.40
2018-06-09T14:32:26.302Z,29.30
2018-06-09T14:34:54.923Z,29.30
2018-06-09T14:37:23.762Z,29.20
2018-06-09T14:39:53.127Z,29.10
2018-06-09T14:42:22.054Z,29.00
2018-06-09T14:44:56.957Z,28.90
2018-06-09T14:47:25.925Z,28.90
2018-06-09T14:49:57.808Z,28.90
2018-06-09T14:52:30.547Z,28.80
2018-06-09T14:55:06.785Z,28.80
2018-06-09T14:57:41.205Z,28.80
2018-06-09T15:00:28.831Z,28.70
2018-06-09T15:02:58.537Z,28.60
2018-06-09T15:05:27.040Z,28.50
2018-06-09T15:07:55.985Z,28.50
2018-06-09T15:10:24.604Z,28.50
2018-06-09T15:12:53.917Z,28.40
2018-06-09T15:15:22.999Z,28.40
2018-06-09T15:17:51.570Z,28.40
2018-06-09T15:20:20.388Z,28.30
2018-06-09T15:22:49.602Z,28.30
2018-06-09T15:25:18.944Z,28.30
2018-06-09T15:27:47.592Z,28.20
2018-06-09T15:30:17.071Z,28.10
2018-06-09T15:32:46.871Z,28.10
2018-06-09T15:35:15.487Z,27.90
2018-06-09T15:37:49.085Z,27.90
2018-06-09T15:40:18.270Z,27.90
2018-06-09T15:42:47.777Z,27.90
2018-06-09T15:45:19.221Z,27.90
2018-06-09T15:50:48.573Z,27.90
2018-06-09T15:53:17.236Z,27.80
2018-06-09T15:55:46.615Z,27.70
2018-06-09T15:58:15.555Z,27.70
2018-06-09T16:00:44.135Z,27.60
2018-06-09T16:03:12.840Z,27.60
2018-06-09T16:08:10.895Z,27.60
2018-06-09T16:10:40.920Z,27.60
2018-06-09T16:13:09.712Z,27.50
2018-06-09T16:15:39.790Z,27.40
2018-06-09T16:18:09.234Z,27.30
2018-06-09T16:23:08.647Z,27.40
2018-06-09T16:25:50.243Z,27.40
2018-06-09T16:28:18.993Z,27.40
2018-06-09T16:30:48.652Z,27.40
2018-06-09T16:33:17.544Z,27.50
2018-06-09T16:35:46.694Z,27.50
2018-06-09T16:38:16.566Z,27.50
2018-06-09T16:40:54.467Z,27.50
2018-06-09T16:43:25.115Z,27.50
2018-06-09T16:45:53.759Z,27.40
2018-06-09T16:48:22.413Z,27.50
2018-06-09T16:50:51.239Z,27.50
2018-06-09T16:53:22.034Z,27.50
2018-06-09T16:55:50.788Z,27.50
2018-06-09T16:58:19.236Z,27.50
2018-06-09T17:00:48.383Z,27.50
2018-06-09T17:03:19.200Z,27.40
2018-06-09T17:05:47.860Z,27.40
2018-06-09T17:08:16.338Z,27.30
2018-06-09T17:10:45.621Z,27.30
2018-06-09T17:13:14.153Z,27.20
2018-06-09T17:15:43.973Z,27.10
2018-06-09T17:18:14.664Z,27.00
2018-06-09T17:20:43.213Z,27.00
2018-06-09T17:23:11.998Z,27.00
2018-06-09T17:25:42.189Z,27.00
2018-06-09T17:28:13.609Z,26.90
2018-06-09T17:30:47.342Z,26.90
2018-06-09T17:33:16.280Z,26.90
2018-06-09T17:35:44.840Z,26.90
2018-06-09T17:38:19.072Z,26.80
2018-06-09T17:40:48.229Z,26.80
2018-06-09T17:43:16.971Z,26.70
2018-06-09T17:45:47.253Z,26.60
2018-06-09T17:48:16.187Z,26.60
2018-06-09T17:50:45.164Z,26.60
2018-06-09T17:56:09.918Z,26.60
2018-06-09T17:58:38.886Z,26.50
2018-06-09T18:01:07.440Z,26.50
2018-06-09T18:03:36.066Z,26.40
2018-06-09T18:06:04.664Z,26.40
2018-06-09T18:08:33.494Z,26.30
2018-06-09T18:11:03.007Z,26.30
2018-06-09T18:13:31.786Z,26.30
2018-06-09T18:16:01.064Z,26.30
2018-06-09T18:18:30.433Z,26.30
2018-06-09T18:21:00.693Z,26.30
2018-06-09T18:23:29.932Z,26.20
2018-06-09T18:25:58.909Z,26.20
2018-06-09T18:28:29.046Z,26.10
2018-06-09T18:30:57.755Z,26.00
2018-06-09T18:35:55.316Z,25.80
2018-06-09T18:38:23.876Z,25.80
2018-06-09T18:40:52.979Z,25.70
2018-06-09T18:43:21.516Z,25.60
2018-06-09T18:45:49.989Z,25.50
2018-06-09T18:48:18.568Z,25.50
2018-06-09T18:50:47.147Z,25.40
2018-06-09T18:53:15.728Z,25.40
2018-06-09T18:55:44.447Z,25.30
2018-06-09T18:58:13.434Z,25.20
2018-06-09T19:00:41.956Z,25.20
2018-06-09T19:03:10.666Z,25.20
2018-06-09T19:05:40.416Z,25.20
2018-06-09T19:08:08.925Z,25.20
2018-06-09T19:10:37.613Z,25.10
2018-06-09T19:13:06.151Z,25.10
2018-06-09T19:18:30.997Z,25.10
2018-06-09T19:20:59.726Z,25.10
2018-06-09T19:23:28.415Z,25.00
2018-06-09T19:25:56.953Z,25.00
2018-06-09T19:28:25.538Z,25.00
2018-06-09T19:30:54.550Z,24.90
2018-06-09T19:33:23.083Z,24.90
2018-06-09T19:35:51.594Z,24.90
2018-06-09T19:38:20.102Z,24.90
2018-06-09T19:40:48.641Z,24.80
2018-06-09T19:43:17.122Z,24.80
2018-06-09T19:45:45.656Z,24.70
2018-06-09T19:48:14.153Z,24.70
2018-06-09T19:50:42.616Z,24.70
2018-06-09T19:53:11.131Z,24.60
2018-06-09T19:55:39.968Z,24.50
2018-06-09T19:58:08.485Z,24.50
2018-06-09T20:00:37.096Z,24.50
2018-06-09T20:03:05.666Z,24.40
2018-06-09T20:05:34.175Z,24.20
2018-06-09T20:08:02.896Z,24.00
2018-06-09T20:10:31.636Z,24.00
2018-06-09T20:13:00.231Z,23.80
2018-06-09T20:15:40.210Z,23.60
2018-06-09T20:18:11.424Z,23.60
2018-06-09T20:20:43.429Z,23.50
2018-06-09T20:23:13.995Z,23.40
2018-06-09T20:25:42.660Z,23.20
2018-06-09T20:28:13.704Z,23.00
2018-06-09T20:30:42.394Z,22.90
2018-06-09T20:33:12.051Z,22.80
2018-06-09T20:35:41.764Z,22.60
2018-06-09T20:38:11.782Z,22.50
2018-06-09T20:40:43.167Z,22.40
2018-06-09T20:43:11.892Z,22.30
2018-06-09T20:45:41.673Z,22.10
2018-06-09T20:50:41.369Z,21.80
2018-06-09T20:53:11.640Z,21.70
2018-06-09T20:55:43.403Z,21.60
2018-06-09T20:58:14.033Z,21.60
2018-06-09T21:00:45.643Z,21.40
2018-06-09T21:03:15.486Z,21.30
2018-06-09T21:05:46.804Z,21.30
2018-06-09T21:08:15.788Z,21.20
2018-06-09T21:10:45.910Z,21.20
2018-06-09T21:13:16.154Z,21.10
2018-06-09T21:15:51.698Z,20.90
2018-06-09T21:18:24.539Z,20.90
2018-06-09T21:23:25.271Z,20.70
2018-06-09T21:25:55.135Z,20.70
2018-06-09T21:28:26.374Z,20.70
2018-06-09T21:32:05.469Z,20.80
2018-06-09T21:34:52.143Z,20.80
2018-06-09T21:37:27.733Z,20.70
2018-06-09T21:40:06.501Z,20.70
2018-06-09T21:42:44.630Z,20.60
2018-06-09T21:45:18.543Z,20.40
2018-06-09T21:47:48.392Z,20.30
2018-06-09T21:50:19.385Z,20.20
2018-06-09T21:52:48.803Z,20.10
2018-06-09T21:55:18.373Z,20.10
2018-06-09T21:57:47.311Z,20.00
2018-06-09T22:00:17.298Z,19.90
2018-06-09T22:02:46.060Z,19.90
2018-06-09T22:05:17.597Z,19.90
2018-06-09T22:07:48.670Z,19.90
2018-06-09T22:10:18.343Z,20.00
2018-06-09T22:12:47.759Z,20.00
2018-06-09T22:15:17.326Z,19.90
2018-06-09T22:17:46.053Z,19.80
2018-06-09T22:20:15.592Z,19.80
2018-06-09T22:22:45.093Z,19.80
2018-06-09T22:25:19.626Z,19.80
2018-06-09T22:27:49.654Z,19.70
2018-06-09T22:30:19.061Z,19.70
2018-06-09T22:32:47.638Z,19.80
2018-06-09T22:35:16.971Z,19.70
2018-06-09T22:37:46.494Z,19.70
2018-06-09T22:40:19.069Z,19.70
2018-06-09T22:42:50.592Z,19.70
2018-06-09T22:45:21.925Z,19.70
2018-06-09T22:47:51.385Z,19.70
2018-06-09T22:50:21.088Z,19.80
2018-06-09T22:52:51.029Z,19.80
2018-06-09T22:55:19.663Z,19.80
2018-06-09T22:57:48.279Z,19.90
2018-06-09T23:00:27.100Z,19.90
2018-06-09T23:02:55.903Z,19.90
2018-06-09T23:05:26.796Z,19.90
2018-06-09T23:07:56.613Z,20.00
2018-06-09T23:10:26.243Z,19.90
2018-06-09T23:13:10.771Z,19.90
2018-06-09T23:22:35.423Z,19.90
2018-06-09T23:25:08.894Z,19.80
2018-06-09T23:27:40.389Z,19.50
2018-06-09T23:30:28.700Z,19.50
2018-06-09T23:32:59.559Z,19.60
2018-06-09T23:35:28.804Z,19.60
2018-06-09T23:38:03.054Z,19.60
2018-06-09T23:40:33.391Z,19.60
2018-06-09T23:43:10.616Z,19.60
2018-06-09T23:45:41.611Z,19.60
2018-06-09T23:48:13.203Z,19.60
2018-06-09T23:53:14.114Z,19.60
2018-06-09T23:55:43.866Z,19.60
2018-06-09T23:58:15.025Z,19.60
