createdAt,value
2022-10-28T00:01:30.047Z,100.00
2022-10-28T00:03:59.354Z,100.00
2022-10-28T00:06:33.535Z,100.00
2022-10-28T00:09:06.857Z,100.00
2022-10-28T00:11:37.360Z,100.00
2022-10-28T00:14:10.980Z,100.00
2022-10-28T00:16:38.869Z,100.00
2022-10-28T00:19:07.764Z,100.00
2022-10-28T00:21:36.468Z,100.00
2022-10-28T00:24:03.627Z,100.00
2022-10-28T00:26:32.613Z,100.00
2022-10-28T00:29:01.696Z,100.00
2022-10-28T00:31:30.097Z,100.00
2022-10-28T00:33:59.012Z,100.00
2022-10-28T00:36:37.531Z,100.00
2022-10-28T00:39:11.657Z,100.00
2022-10-28T00:41:41.527Z,100.00
2022-10-28T00:44:46.039Z,100.00
2022-10-28T00:47:31.565Z,100.00
2022-10-28T00:50:40.183Z,100.00
2022-10-28T00:53:13.060Z,100.00
2022-10-28T00:55:40.479Z,100.00
2022-10-28T00:58:09.551Z,100.00
2022-10-28T01:00:36.695Z,100.00
2022-10-28T01:03:03.670Z,100.00
2022-10-28T01:05:33.491Z,100.00
2022-10-28T01:08:02.900Z,100.00
2022-10-28T01:10:45.920Z,100.00
2022-10-28T01:14:00.673Z,100.00
2022-10-28T01:16:40.228Z,100.00
2022-10-28T01:19:25.719Z,100.00
2022-10-28T01:21:52.536Z,100.00
2022-10-28T01:24:26.984Z,100.00
2022-10-28T01:26:57.053Z,100.00
2022-10-28T01:29:42.092Z,100.00
2022-10-28T01:32:33.885Z,100.00
2022-10-28T01:38:21.925Z,100.00
2022-10-28T01:41:03.888Z,100.00
2022-10-28T01:43:45.046Z,100.00
2022-10-28T01:46:17.486Z,100.00
2022-10-28T01:48:50.259Z,100.00
2022-10-28T01:51:22.911Z,100.00
2022-10-28T01:53:52.942Z,100.00
2022-10-28T01:56:24.680Z,100.00
2022-10-28T01:58:55.739Z,100.00
2022-10-28T02:01:24.470Z,100.00
2022-10-28T02:03:52.370Z,100.00
2022-10-28T02:06:22.580Z,100.00
2022-10-28T02:09:27.677Z,100.00
2022-10-28T02:12:15.630Z,100.00
2022-10-28T02:15:02.150Z,100.00
2022-10-28T02:17:37.649Z,100.00
2022-10-28T02:20:18.166Z,100.00
2022-10-28T02:22:59.966Z,100.00
2022-10-28T02:25:36.011Z,100.00
2022-10-28T02:30:51.773Z,100.00
2022-10-28T02:33:23.821Z,100.00
2022-10-28T02:36:15.060Z,100.00
2022-10-28T02:38:51.811Z,100.00
2022-10-28T02:41:53.945Z,100.00
2022-10-28T02:44:31.491Z,100.00
2022-10-28T02:47:02.682Z,100.00
2022-10-28T02:49:32.289Z,100.00
2022-10-28T02:52:02.932Z,100.00
2022-10-28T02:54:36.381Z,100.00
2022-10-28T02:57:10.823Z,100.00
2022-10-28T02:59:37.656Z,100.00
2022-10-28T03:02:04.603Z,100.00
2022-10-28T03:04:31.512Z,100.00
2022-10-28T03:25:56.403Z,100.00
2022-10-28T03:28:23.266Z,100.00
2022-10-28T03:30:50.124Z,100.00
2022-10-28T03:33:17.013Z,100.00
2022-10-28T03:35:44.755Z,100.00
2022-10-28T03:38:11.812Z,100.00
2022-10-28T03:40:38.687Z,100.00
2022-10-28T03:43:05.560Z,100.00
2022-10-28T03:45:32.403Z,100.00
2022-10-28T03:47:59.322Z,100.00
2022-10-28T03:50:26.146Z,100.00
2022-10-28T03:52:53.037Z,100.00
2022-10-28T03:55:19.898Z,100.00
2022-10-28T03:57:46.720Z,100.00
2022-10-28T04:00:14.419Z,100.00
2022-10-28T04:02:41.301Z,100.00
2022-10-28T04:05:08.636Z,100.00
2022-10-28T04:07:35.711Z,100.00
2022-10-28T04:10:02.607Z,100.00
2022-10-28T04:12:29.416Z,100.00
2022-10-28T04:14:56.322Z,100.00
2022-10-28T04:17:23.139Z,100.00
2022-10-28T04:19:49.997Z,100.00
2022-10-28T04:22:17.238Z,100.00
2022-10-28T04:24:44.086Z,100.00
2022-10-28T04:27:10.986Z,100.00
2022-10-28T04:29:37.871Z,100.00
2022-10-28T04:32:04.809Z,100.00
2022-10-28T04:34:31.652Z,100.00
2022-10-28T04:36:58.458Z,100.00
2022-10-28T04:39:25.304Z,100.00
2022-10-28T04:41:52.135Z,100.00
2022-10-28T04:44:19.051Z,100.00
2022-10-28T04:46:45.916Z,100.00
2022-10-28T04:49:12.775Z,100.00
2022-10-28T04:51:39.634Z,100.00
2022-10-28T04:54:06.638Z,100.00
2022-10-28T04:56:33.588Z,100.00
2022-10-28T04:59:00.497Z,100.00
2022-10-28T05:01:27.487Z,100.00
2022-10-28T05:03:54.494Z,100.00
2022-10-28T05:06:21.417Z,100.00
2022-10-28T05:08:48.288Z,100.00
2022-10-28T05:11:15.319Z,100.00
2022-10-28T05:13:42.185Z,100.00
2022-10-28T05:16:09.083Z,100.00
2022-10-28T05:18:35.989Z,100.00
2022-10-28T05:21:02.926Z,100.00
2022-10-28T05:23:30.795Z,100.00
2022-10-28T05:25:58.098Z,100.00
2022-10-28T05:28:24.995Z,100.00
2022-10-28T05:30:52.109Z,100.00
2022-10-28T05:33:19.059Z,100.00
2022-10-28T05:35:45.937Z,100.00
2022-10-28T05:38:12.840Z,100.00
2022-10-28T05:40:39.726Z,100.00
2022-10-28T05:43:06.625Z,100.00
2022-10-28T05:45:33.477Z,100.00
2022-10-28T05:48:00.349Z,100.00
2022-10-28T05:50:27.627Z,100.00
2022-10-28T05:52:57.552Z,100.00
2022-10-28T05:55:28.356Z,100.00
2022-10-28T05:57:56.220Z,96.64
2022-10-28T06:00:25.761Z,89.13
2022-10-28T06:02:52.956Z,90.73
2022-10-28T06:05:20.677Z,86.88
2022-10-28T06:07:47.528Z,85.23
2022-10-28T06:10:14.457Z,87.73
2022-10-28T06:12:39.938Z,88.05
2022-10-28T06:15:07.244Z,86.60
2022-10-28T06:17:34.211Z,87.07
2022-10-28T06:20:01.353Z,86.07
2022-10-28T06:22:28.235Z,84.11
2022-10-28T06:24:55.070Z,82.93
2022-10-28T06:27:21.929Z,86.18
2022-10-28T06:29:48.930Z,87.16
2022-10-28T06:32:15.742Z,87.66
2022-10-28T06:34:42.655Z,85.80
2022-10-28T06:37:09.569Z,86.18
2022-10-28T06:39:39.206Z,83.45
2022-10-28T06:42:06.023Z,82.28
2022-10-28T06:44:32.917Z,82.30
2022-10-28T06:47:01.354Z,80.42
2022-10-28T06:49:29.363Z,79.64
2022-10-28T06:51:56.229Z,79.71
2022-10-28T06:54:23.134Z,80.41
2022-10-28T06:56:50.052Z,79.86
2022-10-28T06:59:16.851Z,77.86
2022-10-28T07:01:44.353Z,75.40
2022-10-28T07:04:13.246Z,74.70
2022-10-28T07:06:40.747Z,73.90
2022-10-28T07:09:07.992Z,70.13
2022-10-28T07:11:34.837Z,71.18
2022-10-28T07:14:01.969Z,69.57
2022-10-28T07:16:28.793Z,71.17
2022-10-28T07:18:55.613Z,65.98
2022-10-28T07:21:25.753Z,65.78
2022-10-28T07:23:52.581Z,61.44
2022-10-28T07:26:19.402Z,57.44
2022-10-28T07:28:46.274Z,51.96
2022-10-28T07:31:13.168Z,50.87
2022-10-28T07:33:39.965Z,49.18
2022-10-28T07:36:07.529Z,49.35
2022-10-28T07:38:34.932Z,46.81
2022-10-28T07:41:10.262Z,45.76
2022-10-28T07:43:38.202Z,47.53
2022-10-28T07:46:06.568Z,44.18
2022-10-28T07:48:34.432Z,44.03
2022-10-28T07:51:05.746Z,45.60
2022-10-28T07:53:33.278Z,46.97
2022-10-28T07:56:06.000Z,45.27
2022-10-28T07:58:32.929Z,42.04
2022-10-28T08:01:08.716Z,40.04
2022-10-28T08:03:38.808Z,42.39
2022-10-28T08:06:18.253Z,41.61
2022-10-28T08:08:47.004Z,41.76
2022-10-28T08:11:19.834Z,38.76
2022-10-28T08:13:47.190Z,41.42
2022-10-28T08:16:14.086Z,41.42
2022-10-28T08:18:41.146Z,37.40
2022-10-28T08:21:09.524Z,37.88
2022-10-28T08:23:38.395Z,35.87
2022-10-28T08:26:06.362Z,34.00
2022-10-28T08:28:33.249Z,32.79
2022-10-28T08:31:09.124Z,32.39
2022-10-28T08:33:38.241Z,31.11
2022-10-28T08:36:06.574Z,31.29
2022-10-28T08:38:33.511Z,27.96
2022-10-28T08:41:28.028Z,27.50
2022-10-28T08:44:32.474Z,29.38
2022-10-28T08:47:20.115Z,29.87
2022-10-28T08:49:51.042Z,29.61
2022-10-28T08:52:43.102Z,32.98
2022-10-28T08:55:25.977Z,30.70
2022-10-28T08:58:00.955Z,31.87
2022-10-28T09:00:31.517Z,30.92
2022-10-28T09:03:09.249Z,34.35
2022-10-28T09:05:36.308Z,38.18
2022-10-28T09:08:03.582Z,32.85
2022-10-28T09:10:46.324Z,34.53
2022-10-28T09:13:45.098Z,35.84
2022-10-28T09:16:25.245Z,33.93
2022-10-28T09:18:54.304Z,34.47
2022-10-28T09:21:32.664Z,36.53
2022-10-28T09:24:06.134Z,36.47
2022-10-28T09:26:38.664Z,37.00
2022-10-28T09:29:17.635Z,38.60
2022-10-28T09:31:56.241Z,40.67
2022-10-28T09:34:50.851Z,38.80
2022-10-28T09:37:17.619Z,41.14
2022-10-28T09:39:49.832Z,41.74
2022-10-28T09:42:27.596Z,42.70
2022-10-28T09:44:58.300Z,41.35
2022-10-28T09:47:35.501Z,42.88
2022-10-28T09:50:07.552Z,43.60
2022-10-28T09:52:46.288Z,42.62
2022-10-28T09:55:20.511Z,43.42
2022-10-28T09:57:47.554Z,43.61
2022-10-28T10:00:16.385Z,45.45
2022-10-28T10:02:44.801Z,43.36
2022-10-28T10:05:16.976Z,44.24
2022-10-28T10:08:04.994Z,43.32
2022-10-28T10:10:48.515Z,40.62
2022-10-28T10:13:20.379Z,39.26
2022-10-28T10:15:53.967Z,38.62
2022-10-28T10:18:26.061Z,38.36
2022-10-28T10:20:55.963Z,39.24
2022-10-28T10:23:26.834Z,38.30
2022-10-28T10:26:12.604Z,38.98
2022-10-28T10:28:48.511Z,39.06
2022-10-28T10:31:25.580Z,39.58
2022-10-28T10:33:55.841Z,41.77
2022-10-28T10:36:28.454Z,42.19
2022-10-28T10:39:00.793Z,42.09
2022-10-28T10:41:38.931Z,42.71
2022-10-28T10:44:34.013Z,43.86
2022-10-28T10:47:05.785Z,44.30
2022-10-28T10:49:37.397Z,44.13
2022-10-28T10:52:26.211Z,44.34
2022-10-28T10:55:04.835Z,46.29
2022-10-28T10:57:33.449Z,44.54
2022-10-28T11:00:01.196Z,45.67
2022-10-28T11:02:31.737Z,45.57
2022-10-28T11:05:03.076Z,44.70
2022-10-28T11:07:31.683Z,42.74
2022-10-28T11:09:59.472Z,45.85
2022-10-28T11:12:36.742Z,46.28
2022-10-28T11:15:15.656Z,44.26
2022-10-28T11:17:55.277Z,46.55
2022-10-28T11:20:47.691Z,50.61
2022-10-28T11:23:22.953Z,51.49
2022-10-28T11:25:54.553Z,53.74
2022-10-28T11:28:33.504Z,55.08
2022-10-28T11:31:09.522Z,54.80
2022-10-28T11:33:45.249Z,51.62
2022-10-28T11:36:29.965Z,50.37
2022-10-28T11:39:20.806Z,48.05
2022-10-28T11:42:40.207Z,49.66
2022-10-28T11:45:19.872Z,48.76
2022-10-28T11:47:53.162Z,49.04
2022-10-28T11:50:42.547Z,48.47
2022-10-28T11:53:25.346Z,50.22
2022-10-28T11:56:34.299Z,54.93
2022-10-28T11:59:38.825Z,59.37
2022-10-28T12:02:05.733Z,61.43
2022-10-28T12:04:54.207Z,62.86
2022-10-28T12:07:39.728Z,64.97
2022-10-28T12:10:18.549Z,66.79
2022-10-28T12:12:59.727Z,68.10
2022-10-28T12:15:57.654Z,69.16
2022-10-28T12:18:36.313Z,68.44
2022-10-28T12:21:15.491Z,68.52
2022-10-28T12:23:43.450Z,69.18
2022-10-28T12:26:15.792Z,69.66
2022-10-28T12:28:50.136Z,69.63
2022-10-28T12:31:25.759Z,70.00
2022-10-28T12:34:02.222Z,69.63
2022-10-28T12:36:42.989Z,69.18
2022-10-28T12:39:18.568Z,68.92
2022-10-28T12:42:09.755Z,69.91
2022-10-28T12:44:38.805Z,69.54
2022-10-28T12:47:12.072Z,69.62
2022-10-28T12:49:57.572Z,69.99
2022-10-28T12:52:51.920Z,69.80
2022-10-28T12:55:24.624Z,70.46
2022-10-28T12:58:18.712Z,70.64
2022-10-28T13:00:50.698Z,70.15
2022-10-28T13:03:18.923Z,70.22
2022-10-28T13:06:10.633Z,69.83
2022-10-28T13:08:46.713Z,69.48
2022-10-28T13:11:19.567Z,70.52
2022-10-28T13:13:58.366Z,70.91
2022-10-28T13:16:27.957Z,70.81
2022-10-28T13:18:54.793Z,70.61
2022-10-28T13:21:42.901Z,70.72
2022-10-28T13:24:18.324Z,70.50
2022-10-28T13:26:46.810Z,70.45
2022-10-28T13:29:22.720Z,70.74
2022-10-28T13:31:50.914Z,71.09
2022-10-28T13:34:20.605Z,71.73
2022-10-28T13:36:57.704Z,71.94
2022-10-28T13:39:35.871Z,72.26
2022-10-28T13:42:15.006Z,72.07
2022-10-28T13:44:49.572Z,72.08
2022-10-28T13:47:36.451Z,72.75
2022-10-28T13:50:06.168Z,72.34
2022-10-28T13:52:40.991Z,72.08
2022-10-28T13:55:48.347Z,72.06
2022-10-28T13:58:24.625Z,72.52
2022-10-28T14:00:53.501Z,72.76
2022-10-28T14:03:26.344Z,72.68
2022-10-28T14:05:57.542Z,72.76
2022-10-28T14:08:34.703Z,73.13
2022-10-28T14:11:24.770Z,72.85
2022-10-28T14:14:04.095Z,73.64
2022-10-28T14:16:39.721Z,74.33
2022-10-28T14:19:17.142Z,74.15
2022-10-28T14:21:48.202Z,73.93
2022-10-28T14:24:35.248Z,74.24
2022-10-28T14:27:08.203Z,73.95
2022-10-28T14:29:48.288Z,73.65
2022-10-28T14:32:50.272Z,73.81
2022-10-28T14:35:39.381Z,74.75
2022-10-28T14:38:40.229Z,75.55
2022-10-28T14:41:26.845Z,75.99
2022-10-28T14:44:08.634Z,76.17
2022-10-28T14:47:10.372Z,76.04
2022-10-28T14:49:38.538Z,75.37
2022-10-28T14:52:16.478Z,75.53
2022-10-28T14:54:49.226Z,75.96
2022-10-28T14:57:22.209Z,76.23
2022-10-28T14:59:50.993Z,75.86
2022-10-28T15:02:32.889Z,76.15
2022-10-28T15:05:25.519Z,76.64
2022-10-28T15:07:53.248Z,76.96
2022-10-28T15:10:27.448Z,77.56
2022-10-28T15:27:38.923Z,81.01
2022-10-28T15:30:26.360Z,80.72
2022-10-28T15:32:54.697Z,80.02
2022-10-28T15:35:39.996Z,79.63
2022-10-28T15:38:29.554Z,79.40
2022-10-28T15:40:57.296Z,79.05
2022-10-28T15:43:26.133Z,79.05
2022-10-28T15:45:53.092Z,79.01
2022-10-28T15:48:25.037Z,79.55
2022-10-28T15:51:12.304Z,80.00
2022-10-28T15:53:46.343Z,79.59
2022-10-28T15:56:20.536Z,79.68
2022-10-28T15:58:59.636Z,79.23
2022-10-28T16:01:33.274Z,79.57
2022-10-28T16:04:00.184Z,79.68
2022-10-28T16:06:33.723Z,79.59
2022-10-28T16:09:12.772Z,79.63
2022-10-28T16:11:44.477Z,79.95
2022-10-28T16:14:30.148Z,79.67
2022-10-28T16:17:11.684Z,80.30
2022-10-28T16:19:42.232Z,80.06
2022-10-28T16:22:15.817Z,80.40
2022-10-28T16:24:42.699Z,80.51
2022-10-28T16:27:21.919Z,80.69
2022-10-28T16:29:49.491Z,81.33
2022-10-28T16:32:20.511Z,81.38
2022-10-28T16:34:47.328Z,81.27
2022-10-28T16:37:53.817Z,81.91
2022-10-28T16:40:49.918Z,82.29
2022-10-28T16:43:15.402Z,81.87
2022-10-28T16:45:42.459Z,82.01
2022-10-28T16:48:12.905Z,82.56
2022-10-28T16:50:42.461Z,82.33
2022-10-28T16:53:12.442Z,82.22
2022-10-28T16:55:39.516Z,82.79
2022-10-28T16:58:06.989Z,82.65
2022-10-28T17:00:33.964Z,82.88
2022-10-28T17:03:01.389Z,83.10
2022-10-28T17:05:28.755Z,83.32
2022-10-28T17:07:56.272Z,82.93
2022-10-28T17:10:23.691Z,82.57
2022-10-28T17:12:50.983Z,82.99
2022-10-28T17:15:18.592Z,83.02
2022-10-28T17:17:49.077Z,82.81
2022-10-28T17:20:16.269Z,83.38
2022-10-28T17:22:43.136Z,83.28
2022-10-28T17:25:10.837Z,83.72
2022-10-28T17:27:37.706Z,83.47
2022-10-28T17:30:05.403Z,83.53
2022-10-28T17:32:32.351Z,83.60
2022-10-28T17:34:59.176Z,83.76
2022-10-28T17:37:26.002Z,84.27
2022-10-28T17:39:52.926Z,84.11
2022-10-28T17:42:19.745Z,84.25
2022-10-28T17:44:46.599Z,84.55
2022-10-28T17:47:13.444Z,84.27
2022-10-28T17:49:40.247Z,85.05
2022-10-28T17:52:07.133Z,84.94
2022-10-28T17:54:33.975Z,85.18
2022-10-28T17:57:00.877Z,85.45
2022-10-28T17:59:27.707Z,85.07
2022-10-28T18:01:54.880Z,85.67
2022-10-28T18:04:26.618Z,86.03
2022-10-28T18:06:55.342Z,85.99
2022-10-28T18:09:22.743Z,86.72
2022-10-28T18:11:50.615Z,86.31
2022-10-28T18:14:20.240Z,85.96
2022-10-28T18:16:47.184Z,85.92
2022-10-28T18:19:14.248Z,86.36
2022-10-28T18:21:41.168Z,86.75
2022-10-28T18:24:08.490Z,86.83
2022-10-28T18:26:37.534Z,86.63
2022-10-28T18:29:06.153Z,87.22
2022-10-28T18:31:34.201Z,87.58
2022-10-28T18:34:01.901Z,87.95
2022-10-28T18:36:34.418Z,87.75
2022-10-28T18:39:03.904Z,87.44
2022-10-28T18:41:31.407Z,87.82
2022-10-28T18:44:00.627Z,88.34
2022-10-28T18:46:29.281Z,88.13
2022-10-28T18:51:27.963Z,89.59
2022-10-28T18:53:56.611Z,88.97
2022-10-28T18:56:26.223Z,89.67
2022-10-28T18:58:53.112Z,89.69
2022-10-28T19:01:22.985Z,90.03
2022-10-28T19:03:54.725Z,89.17
2022-10-28T19:06:22.627Z,89.18
2022-10-28T19:08:54.438Z,89.19
2022-10-28T19:11:22.668Z,89.42
2022-10-28T19:13:49.835Z,89.67
2022-10-28T19:16:16.664Z,89.58
2022-10-28T19:18:43.593Z,89.91
2022-10-28T19:21:14.965Z,89.63
2022-10-28T19:23:42.917Z,90.07
2022-10-28T19:26:11.255Z,89.53
2022-10-28T19:28:42.980Z,90.33
2022-10-28T19:31:12.495Z,90.88
2022-10-28T19:33:39.746Z,91.51
2022-10-28T19:36:18.871Z,92.90
2022-10-28T19:38:47.359Z,92.40
2022-10-28T19:41:19.404Z,92.37
2022-10-28T19:43:46.918Z,93.44
2022-10-28T19:46:16.367Z,94.23
2022-10-28T19:48:46.334Z,94.86
2022-10-28T19:51:15.765Z,95.61
2022-10-28T19:53:48.398Z,95.53
2022-10-28T19:56:22.302Z,95.53
2022-10-28T19:59:01.005Z,95.98
2022-10-28T20:01:30.222Z,96.83
2022-10-28T20:03:57.943Z,97.53
2022-10-28T20:06:27.531Z,97.68
2022-10-28T20:08:54.374Z,97.49
2022-10-28T20:11:27.207Z,97.54
2022-10-28T20:13:55.863Z,96.98
2022-10-28T20:16:23.273Z,96.90
2022-10-28T20:18:50.634Z,97.32
2022-10-28T20:21:19.792Z,97.54
2022-10-28T20:26:16.906Z,97.10
2022-10-28T20:28:43.824Z,97.24
2022-10-28T20:31:12.835Z,96.79
2022-10-28T20:33:41.975Z,96.99
2022-10-28T20:36:26.522Z,97.02
2022-10-28T20:38:58.387Z,97.04
2022-10-28T20:41:27.491Z,96.95
2022-10-28T20:44:01.588Z,96.87
2022-10-28T20:46:28.665Z,96.88
2022-10-28T20:48:56.629Z,97.33
2022-10-28T20:51:25.648Z,96.86
2022-10-28T20:53:52.623Z,97.92
2022-10-28T20:56:24.751Z,97.17
2022-10-28T20:58:52.724Z,97.40
2022-10-28T21:01:25.367Z,97.37
2022-10-28T21:04:05.298Z,98.17
2022-10-28T21:06:32.518Z,98.39
2022-10-28T21:08:59.594Z,98.31
2022-10-28T21:11:28.301Z,98.33
2022-10-28T21:13:58.668Z,98.71
2022-10-28T21:16:27.343Z,98.60
2022-10-28T21:18:55.002Z,98.56
2022-10-28T21:21:23.205Z,98.36
2022-10-28T21:23:50.275Z,98.52
2022-10-28T21:26:17.270Z,98.73
2022-10-28T21:28:45.093Z,99.18
2022-10-28T21:31:14.499Z,99.47
2022-10-28T21:33:42.459Z,98.80
2022-10-28T21:36:17.093Z,99.74
2022-10-28T21:38:44.270Z,99.05
2022-10-28T21:41:17.813Z,99.63
2022-10-28T21:43:48.608Z,98.83
2022-10-28T21:46:16.852Z,98.71
2022-10-28T21:48:43.992Z,98.45
2022-10-28T21:51:14.405Z,98.46
2022-10-28T21:53:43.052Z,97.92
2022-10-28T21:56:18.296Z,98.06
2022-10-28T21:58:50.557Z,98.31
2022-10-28T22:01:19.072Z,98.80
2022-10-28T22:03:46.122Z,98.95
2022-10-28T22:06:13.184Z,99.74
2022-10-28T22:08:40.186Z,99.06
2022-10-28T22:11:11.604Z,99.24
2022-10-28T22:13:38.622Z,99.23
2022-10-28T22:16:08.365Z,99.68
2022-10-28T22:18:37.493Z,100.00
2022-10-28T22:21:14.559Z,100.00
2022-10-28T22:23:42.060Z,100.00
2022-10-28T22:26:11.628Z,100.00
2022-10-28T22:28:39.971Z,100.00
2022-10-28T22:31:09.218Z,100.00
2022-10-28T22:33:36.349Z,100.00
2022-10-28T22:36:09.289Z,100.00
2022-10-28T22:38:36.412Z,100.00
2022-10-28T22:41:21.263Z,100.00
2022-10-28T22:43:51.091Z,100.00
2022-10-28T22:46:18.332Z,100.00
2022-10-28T22:48:45.939Z,100.00
2022-10-28T22:51:13.453Z,100.00
2022-10-28T22:53:40.807Z,100.00
2022-10-28T22:56:09.711Z,100.00
2022-10-28T22:58:36.594Z,100.00
2022-10-28T23:01:18.557Z,100.00
2022-10-28T23:03:48.280Z,100.00
2022-10-28T23:06:18.436Z,100.00
2022-10-28T23:08:46.067Z,100.00
2022-10-28T23:11:14.169Z,100.00
2022-10-28T23:13:41.005Z,100.00
2022-10-28T23:16:10.310Z,100.00
2022-10-28T23:18:37.785Z,100.00
2022-10-28T23:21:12.863Z,100.00
2022-10-28T23:23:40.855Z,100.00
2022-10-28T23:26:10.567Z,100.00
2022-10-28T23:28:37.491Z,100.00
2022-10-28T23:31:05.832Z,100.00
2022-10-28T23:33:34.203Z,100.00
2022-10-28T23:36:06.164Z,100.00
2022-10-28T23:38:33.410Z,100.00
2022-10-28T23:41:05.249Z,100.00
2022-10-28T23:43:32.908Z,100.00
2022-10-28T23:46:00.376Z,100.00
2022-10-28T23:48:28.659Z,100.00
2022-10-28T23:50:56.394Z,100.00
2022-10-28T23:53:24.216Z,100.00
2022-10-28T23:55:52.236Z,100.00
2022-10-28T23:58:20.871Z,100.00
