createdAt,value
2022-11-10T00:00:37.521Z,4.93
2022-11-10T00:03:07.488Z,4.50
2022-11-10T00:05:37.899Z,4.53
2022-11-10T00:08:07.537Z,4.47
2022-11-10T00:10:57.159Z,4.90
2022-11-10T00:13:26.762Z,4.90
2022-11-10T00:16:12.719Z,4.73
2022-11-10T00:18:41.164Z,5.20
2022-11-10T00:21:12.756Z,5.10
2022-11-10T00:23:40.930Z,5.33
2022-11-10T00:26:14.254Z,4.77
2022-11-10T00:28:42.272Z,5.07
2022-11-10T00:31:10.656Z,5.47
2022-11-10T00:33:40.249Z,5.20
2022-11-10T00:36:11.268Z,5.00
2022-11-10T00:38:40.674Z,5.33
2022-11-10T00:41:08.534Z,5.80
2022-11-10T00:43:36.352Z,5.43
2022-11-10T00:46:04.210Z,5.77
2022-11-10T00:48:32.056Z,5.33
2022-11-10T00:50:59.880Z,5.57
2022-11-10T00:53:28.062Z,5.90
2022-11-10T00:55:57.291Z,5.30
2022-11-10T00:58:25.239Z,5.57
2022-11-10T01:00:53.309Z,5.33
2022-11-10T01:03:22.268Z,5.33
2022-11-10T01:05:50.371Z,5.60
2022-11-10T01:08:18.332Z,5.00
2022-11-10T01:10:46.178Z,5.33
2022-11-10T01:13:15.436Z,5.13
2022-11-10T01:15:44.386Z,5.30
2022-11-10T01:18:12.146Z,4.60
2022-11-10T01:20:39.960Z,5.93
2022-11-10T01:23:08.022Z,5.30
2022-11-10T01:25:35.826Z,5.10
2022-11-10T01:28:03.631Z,5.33
2022-11-10T01:30:33.329Z,6.50
2022-11-10T01:33:01.119Z,5.77
2022-11-10T01:35:28.871Z,5.07
2022-11-10T01:37:56.757Z,4.97
2022-11-10T01:40:24.727Z,5.10
2022-11-10T01:42:54.606Z,5.43
2022-11-10T01:45:44.591Z,5.13
2022-11-10T01:48:16.003Z,5.10
2022-11-10T01:50:46.022Z,5.03
2022-11-10T01:53:18.184Z,4.53
2022-11-10T01:55:49.260Z,4.73
2022-11-10T01:58:21.749Z,4.93
2022-11-10T02:00:51.610Z,4.77
2022-11-10T02:03:25.871Z,4.83
2022-11-10T02:05:54.261Z,4.90
2022-11-10T02:08:24.388Z,4.87
2022-11-10T02:10:52.233Z,4.90
2022-11-10T02:13:20.740Z,4.80
2022-11-10T02:15:53.440Z,4.80
2022-11-10T02:18:21.332Z,5.30
2022-11-10T02:20:50.845Z,5.20
2022-11-10T02:23:49.843Z,4.70
2022-11-10T02:26:21.879Z,4.93
2022-11-10T02:28:49.982Z,5.27
2022-11-10T02:31:17.791Z,5.20
2022-11-10T02:33:45.647Z,5.63
2022-11-10T02:36:15.151Z,4.73
2022-11-10T02:38:43.047Z,4.73
2022-11-10T02:41:10.802Z,5.43
2022-11-10T02:43:39.635Z,5.33
2022-11-10T02:46:07.879Z,5.00
2022-11-10T02:48:35.686Z,5.20
2022-11-10T02:51:03.554Z,4.70
2022-11-10T02:53:32.704Z,6.17
2022-11-10T02:56:00.538Z,5.03
2022-11-10T02:58:28.608Z,5.83
2022-11-10T03:00:56.497Z,5.77
2022-11-10T03:03:24.625Z,5.83
2022-11-10T03:05:52.784Z,6.00
2022-11-10T03:08:20.551Z,5.97
2022-11-10T03:10:49.753Z,5.73
2022-11-10T03:13:17.665Z,6.20
2022-11-10T03:15:45.447Z,5.83
2022-11-10T03:18:13.193Z,6.50
2022-11-10T03:20:41.605Z,6.60
2022-11-10T03:23:10.005Z,6.70
2022-11-10T03:25:38.565Z,5.83
2022-11-10T03:28:07.770Z,7.23
2022-11-10T03:30:35.856Z,6.87
2022-11-10T03:33:03.630Z,7.17
2022-11-10T03:35:31.474Z,7.73
2022-11-10T03:37:59.293Z,8.17
2022-11-10T03:40:27.105Z,7.23
2022-11-10T03:42:54.906Z,8.17
2022-11-10T03:45:24.001Z,8.27
2022-11-10T03:47:52.509Z,8.80
2022-11-10T03:50:20.667Z,8.13
2022-11-10T03:52:49.068Z,7.47
2022-11-10T03:55:19.443Z,8.10
2022-11-10T03:57:47.313Z,7.60
2022-11-10T04:00:16.409Z,8.47
2022-11-10T04:02:45.611Z,8.03
2022-11-10T04:05:30.679Z,8.53
2022-11-10T04:08:18.036Z,8.67
2022-11-10T04:10:46.339Z,9.20
2022-11-10T04:13:31.972Z,9.63
2022-11-10T04:15:59.755Z,9.90
2022-11-10T04:18:29.787Z,10.87
2022-11-10T04:20:59.572Z,9.67
2022-11-10T04:23:29.177Z,10.10
2022-11-10T04:26:17.577Z,10.77
2022-11-10T04:28:46.544Z,10.53
2022-11-10T04:31:15.537Z,10.93
2022-11-10T04:33:45.703Z,11.40
2022-11-10T04:36:15.693Z,11.63
2022-11-10T04:38:43.643Z,11.10
2022-11-10T04:41:11.704Z,12.60
2022-11-10T04:43:40.284Z,13.10
2022-11-10T04:46:11.962Z,14.00
2022-11-10T04:48:39.766Z,14.53
2022-11-10T04:51:09.113Z,14.70
2022-11-10T04:53:37.091Z,15.23
2022-11-10T04:56:05.192Z,15.77
2022-11-10T04:58:33.085Z,15.20
2022-11-10T05:01:01.044Z,15.33
2022-11-10T05:03:28.922Z,16.17
2022-11-10T05:05:56.751Z,16.27
2022-11-10T05:08:25.969Z,15.10
2022-11-10T05:10:53.803Z,16.40
2022-11-10T05:13:22.020Z,16.20
2022-11-10T05:15:50.132Z,15.53
2022-11-10T05:18:17.905Z,15.60
2022-11-10T05:20:45.888Z,15.73
2022-11-10T05:23:31.261Z,15.40
2022-11-10T05:26:00.447Z,16.47
2022-11-10T05:28:28.308Z,16.77
2022-11-10T05:30:56.165Z,15.07
2022-11-10T05:33:24.509Z,13.43
2022-11-10T05:35:52.955Z,15.33
2022-11-10T05:38:20.724Z,14.27
2022-11-10T05:40:48.821Z,14.90
2022-11-10T05:43:17.963Z,14.47
2022-11-10T05:45:45.753Z,14.53
2022-11-10T05:48:13.528Z,15.20
2022-11-10T05:50:41.304Z,15.17
2022-11-10T05:53:09.190Z,14.27
2022-11-10T05:55:36.992Z,15.17
2022-11-10T05:58:04.988Z,14.37
2022-11-10T06:00:35.603Z,13.73
2022-11-10T06:03:05.699Z,13.23
2022-11-10T06:05:35.972Z,13.07
2022-11-10T06:08:05.262Z,14.73
2022-11-10T06:10:33.708Z,13.20
2022-11-10T06:13:02.069Z,12.47
2022-11-10T06:15:30.209Z,13.47
2022-11-10T06:17:59.524Z,13.37
2022-11-10T06:20:27.593Z,12.47
2022-11-10T06:23:01.014Z,12.00
2022-11-10T06:25:30.055Z,13.00
2022-11-10T06:27:58.360Z,12.20
2022-11-10T06:30:26.881Z,13.30
2022-11-10T06:32:55.210Z,12.13
2022-11-10T06:35:25.527Z,11.60
2022-11-10T06:38:00.431Z,11.43
2022-11-10T06:40:28.721Z,11.90
2022-11-10T06:42:56.500Z,10.50
2022-11-10T06:45:25.074Z,10.33
2022-11-10T06:48:00.469Z,10.97
2022-11-10T06:50:29.733Z,10.97
2022-11-10T06:52:58.394Z,10.83
2022-11-10T06:55:26.421Z,10.53
2022-11-10T06:57:54.403Z,10.23
2022-11-10T07:00:22.981Z,9.97
2022-11-10T07:02:59.992Z,9.60
2022-11-10T07:05:29.193Z,8.77
2022-11-10T07:07:57.008Z,9.00
2022-11-10T07:10:24.915Z,9.40
2022-11-10T07:12:58.097Z,7.53
2022-11-10T07:15:26.017Z,8.33
2022-11-10T07:17:53.808Z,9.53
2022-11-10T07:20:21.633Z,10.33
2022-11-10T07:22:50.987Z,9.23
2022-11-10T07:25:18.813Z,9.33
2022-11-10T07:27:46.659Z,9.93
2022-11-10T07:30:15.308Z,10.23
2022-11-10T07:32:43.573Z,10.73
2022-11-10T07:35:11.352Z,12.13
2022-11-10T07:37:39.138Z,11.10
2022-11-10T07:40:09.595Z,11.73
2022-11-10T07:42:40.836Z,11.43
2022-11-10T07:45:10.187Z,11.53
2022-11-10T07:47:37.986Z,12.93
2022-11-10T07:50:06.565Z,11.80
2022-11-10T07:52:34.635Z,12.83
2022-11-10T07:55:02.380Z,12.10
2022-11-10T07:57:31.570Z,13.30
2022-11-10T07:59:59.318Z,11.97
2022-11-10T08:02:27.291Z,12.97
2022-11-10T08:04:55.161Z,14.63
2022-11-10T08:07:23.006Z,13.13
2022-11-10T08:09:51.621Z,13.73
2022-11-10T08:12:19.558Z,12.57
2022-11-10T08:14:48.684Z,14.00
2022-11-10T08:17:16.418Z,13.00
2022-11-10T08:19:44.358Z,15.23
2022-11-10T08:22:12.121Z,14.03
2022-11-10T08:24:39.886Z,12.50
2022-11-10T08:27:07.700Z,12.83
2022-11-10T08:29:35.463Z,13.67
2022-11-10T08:32:04.963Z,13.97
2022-11-10T08:34:32.777Z,14.37
2022-11-10T08:37:00.571Z,13.93
2022-11-10T08:39:38.479Z,14.03
2022-11-10T08:42:07.679Z,14.63
2022-11-10T08:44:35.629Z,13.83
2022-11-10T08:47:07.509Z,14.83
2022-11-10T08:49:35.374Z,14.60
2022-11-10T08:52:03.293Z,14.17
2022-11-10T08:54:31.620Z,13.90
2022-11-10T08:56:59.490Z,15.27
2022-11-10T08:59:27.294Z,15.00
2022-11-10T09:01:55.196Z,15.80
2022-11-10T09:04:24.632Z,14.60
2022-11-10T09:06:52.518Z,15.37
2022-11-10T09:09:20.488Z,15.00
2022-11-10T09:11:48.337Z,14.40
2022-11-10T09:14:16.411Z,14.23
2022-11-10T09:16:44.678Z,13.90
2022-11-10T09:19:18.464Z,14.63
2022-11-10T09:21:49.125Z,15.10
2022-11-10T09:24:16.948Z,13.80
2022-11-10T09:26:48.156Z,14.67
2022-11-10T09:29:17.528Z,14.27
2022-11-10T09:31:45.658Z,15.50
2022-11-10T09:34:13.679Z,15.43
2022-11-10T09:36:41.459Z,13.87
2022-11-10T09:39:10.714Z,14.90
2022-11-10T09:41:41.732Z,13.60
2022-11-10T09:44:15.460Z,13.90
2022-11-10T09:46:46.179Z,13.83
2022-11-10T09:49:26.734Z,12.90
2022-11-10T09:51:55.755Z,12.90
2022-11-10T09:54:37.088Z,13.50
2022-11-10T09:57:07.191Z,11.60
2022-11-10T09:59:35.946Z,13.43
2022-11-10T10:02:14.357Z,12.67
2022-11-10T10:04:59.728Z,12.47
2022-11-10T10:07:32.344Z,13.17
2022-11-10T10:10:17.136Z,12.10
2022-11-10T10:13:01.453Z,11.63
2022-11-10T10:15:38.131Z,11.57
2022-11-10T10:18:20.562Z,10.60
2022-11-10T10:21:06.732Z,11.23
2022-11-10T10:26:30.230Z,11.57
2022-11-10T10:29:02.435Z,11.00
2022-11-10T10:31:43.304Z,11.57
2022-11-10T10:34:16.262Z,10.73
2022-11-10T10:36:45.528Z,10.70
2022-11-10T10:39:17.352Z,10.33
2022-11-10T10:41:47.525Z,9.80
2022-11-10T10:44:17.416Z,10.00
2022-11-10T10:46:50.118Z,9.40
2022-11-10T10:49:28.723Z,9.13
2022-11-10T10:52:06.180Z,10.07
2022-11-10T10:54:35.548Z,10.10
2022-11-10T10:57:16.088Z,9.73
2022-11-10T10:59:44.183Z,10.20
2022-11-10T11:02:25.541Z,9.07
2022-11-10T11:05:12.355Z,9.20
2022-11-10T11:07:40.219Z,9.73
2022-11-10T11:10:20.592Z,9.00
2022-11-10T11:12:49.767Z,10.27
2022-11-10T11:15:25.891Z,8.67
2022-11-10T11:17:58.705Z,9.53
2022-11-10T11:20:47.597Z,8.70
2022-11-10T11:23:35.044Z,8.67
2022-11-10T11:26:11.249Z,8.73
2022-11-10T11:28:52.819Z,8.30
2022-11-10T11:31:28.046Z,8.20
2022-11-10T11:34:03.256Z,7.93
2022-11-10T11:36:41.688Z,7.40
2022-11-10T11:39:24.070Z,13.60
2022-11-10T11:42:00.030Z,8.40
2022-11-10T11:44:42.659Z,8.90
2022-11-10T11:47:26.323Z,8.97
2022-11-10T11:50:14.719Z,8.27
2022-11-10T11:52:53.464Z,10.53
2022-11-10T11:55:28.582Z,10.90
2022-11-10T11:58:12.855Z,9.57
2022-11-10T12:00:53.533Z,8.40
2022-11-10T12:03:48.699Z,7.90
2022-11-10T12:06:28.714Z,7.97
2022-11-10T12:09:02.817Z,9.90
2022-11-10T12:11:47.134Z,7.77
2022-11-10T12:14:22.583Z,8.03
2022-11-10T12:17:01.465Z,6.50
2022-11-10T12:19:39.943Z,6.80
2022-11-10T12:22:14.619Z,7.20
2022-11-10T12:25:07.426Z,7.13
2022-11-10T12:27:38.466Z,6.47
2022-11-10T12:30:10.894Z,7.07
2022-11-10T12:32:43.121Z,6.40
2022-11-10T12:35:20.537Z,6.40
2022-11-10T12:37:54.225Z,6.03
2022-11-10T12:40:25.470Z,6.13
2022-11-10T12:42:59.604Z,5.87
2022-11-10T12:45:32.290Z,6.27
2022-11-10T12:48:03.644Z,6.03
2022-11-10T12:50:52.473Z,7.93
2022-11-10T12:53:24.605Z,5.90
2022-11-10T12:55:56.529Z,5.53
2022-11-10T12:58:26.743Z,5.57
2022-11-10T13:01:00.586Z,5.47
2022-11-10T13:03:32.519Z,6.37
2022-11-10T13:06:02.425Z,6.60
2022-11-10T13:08:44.934Z,4.83
2022-11-10T13:11:25.699Z,5.67
2022-11-10T13:13:59.700Z,6.07
2022-11-10T13:16:51.329Z,5.47
2022-11-10T13:19:51.532Z,5.80
2022-11-10T13:22:37.045Z,5.50
2022-11-10T13:25:44.696Z,5.53
2022-11-10T13:28:15.683Z,5.90
2022-11-10T13:30:46.174Z,5.20
2022-11-10T13:33:37.923Z,5.63
2022-11-10T13:36:09.490Z,4.40
2022-11-10T13:38:40.110Z,5.03
2022-11-10T13:41:24.846Z,4.40
2022-11-10T13:43:54.700Z,4.57
2022-11-10T13:46:33.147Z,4.73
2022-11-10T13:49:45.172Z,4.90
2022-11-10T13:52:22.594Z,5.83
2022-11-10T13:55:13.193Z,4.40
2022-11-10T13:58:01.789Z,4.73
2022-11-10T14:00:35.551Z,4.50
2022-11-10T14:03:10.445Z,4.30
2022-11-10T14:06:12.339Z,4.87
2022-11-10T14:08:51.972Z,4.80
2022-11-10T14:11:28.719Z,4.73
2022-11-10T14:14:01.562Z,4.67
2022-11-10T14:16:33.197Z,4.57
2022-11-10T14:19:05.526Z,4.57
2022-11-10T14:21:47.396Z,4.80
2022-11-10T14:24:21.883Z,4.63
2022-11-10T14:26:53.307Z,4.70
2022-11-10T14:29:34.525Z,5.00
2022-11-10T14:32:05.413Z,4.83
2022-11-10T14:34:43.314Z,4.00
2022-11-10T14:37:24.527Z,4.83
2022-11-10T14:39:56.417Z,4.27
2022-11-10T14:42:27.059Z,4.20
2022-11-10T14:45:15.588Z,3.97
2022-11-10T14:47:43.939Z,4.03
2022-11-10T14:50:20.737Z,4.03
2022-11-10T14:52:53.005Z,4.43
2022-11-10T14:55:25.535Z,4.10
2022-11-10T14:58:01.177Z,4.30
2022-11-10T15:00:29.731Z,4.20
2022-11-10T15:02:59.381Z,4.37
2022-11-10T15:05:27.431Z,4.40
2022-11-10T15:07:58.146Z,3.20
2022-11-10T15:10:29.495Z,4.03
2022-11-10T15:13:06.461Z,3.83
2022-11-10T15:15:34.406Z,3.93
2022-11-10T15:18:02.333Z,4.13
2022-11-10T15:20:33.090Z,4.33
2022-11-10T15:23:02.729Z,4.10
2022-11-10T15:25:40.249Z,3.43
2022-11-10T15:28:22.191Z,4.07
2022-11-10T15:30:52.729Z,3.57
2022-11-10T15:33:26.591Z,4.43
2022-11-10T15:35:55.969Z,3.87
2022-11-10T15:38:33.278Z,3.93
2022-11-10T15:41:13.535Z,3.93
2022-11-10T15:43:41.858Z,3.87
2022-11-10T15:46:18.425Z,3.00
2022-11-10T15:48:49.429Z,3.83
2022-11-10T15:51:25.594Z,3.40
2022-11-10T15:53:55.464Z,3.83
2022-11-10T15:56:25.686Z,3.37
2022-11-10T15:58:59.196Z,3.80
2022-11-10T16:01:29.913Z,3.77
2022-11-10T16:03:57.780Z,3.40
2022-11-10T16:06:25.628Z,3.67
2022-11-10T16:08:53.514Z,3.30
2022-11-10T16:11:22.709Z,3.33
2022-11-10T16:13:54.038Z,3.73
2022-11-10T16:16:24.034Z,3.70
2022-11-10T16:18:54.893Z,3.40
2022-11-10T16:21:24.665Z,3.63
2022-11-10T16:23:53.847Z,3.70
2022-11-10T16:26:24.884Z,3.40
2022-11-10T16:28:54.090Z,3.53
2022-11-10T16:31:23.124Z,3.50
2022-11-10T16:33:51.258Z,3.60
2022-11-10T16:36:24.952Z,3.53
2022-11-10T16:38:53.093Z,4.33
2022-11-10T16:41:21.128Z,3.70
2022-11-10T16:43:48.944Z,3.67
2022-11-10T16:46:22.902Z,3.93
2022-11-10T16:48:53.773Z,3.50
2022-11-10T16:51:29.848Z,3.27
2022-11-10T16:53:59.507Z,3.40
2022-11-10T16:56:27.438Z,2.97
2022-11-10T16:58:56.044Z,3.40
2022-11-10T17:01:28.946Z,3.33
2022-11-10T17:03:59.453Z,3.37
2022-11-10T17:06:29.645Z,3.67
2022-11-10T17:09:02.626Z,3.30
2022-11-10T17:11:31.479Z,3.67
2022-11-10T17:13:59.239Z,3.30
2022-11-10T17:16:30.721Z,3.70
2022-11-10T17:19:01.491Z,3.60
2022-11-10T17:21:33.204Z,3.00
2022-11-10T17:24:01.848Z,3.03
2022-11-10T17:26:30.708Z,3.10
2022-11-10T17:28:58.520Z,3.40
2022-11-10T17:31:26.698Z,3.80
2022-11-10T17:33:56.221Z,3.60
2022-11-10T17:36:25.094Z,4.27
2022-11-10T17:38:53.370Z,3.80
2022-11-10T17:41:22.045Z,3.60
2022-11-10T17:43:50.071Z,3.80
2022-11-10T17:46:18.152Z,3.70
2022-11-10T17:48:47.682Z,3.80
2022-11-10T17:51:20.809Z,3.87
2022-11-10T17:53:50.595Z,3.43
2022-11-10T17:56:20.720Z,3.80
2022-11-10T17:58:48.517Z,3.70
2022-11-10T18:01:19.114Z,3.90
2022-11-10T18:03:47.315Z,4.77
2022-11-10T18:06:17.640Z,3.70
2022-11-10T18:08:45.938Z,3.37
2022-11-10T18:11:15.550Z,3.73
2022-11-10T18:13:44.396Z,4.07
2022-11-10T18:16:14.037Z,4.47
2022-11-10T18:18:42.529Z,3.30
2022-11-10T18:21:11.238Z,4.10
2022-11-10T18:23:40.432Z,3.80
2022-11-10T18:26:11.645Z,3.73
2022-11-10T18:28:40.522Z,3.30
2022-11-10T18:31:09.636Z,3.57
2022-11-10T18:33:38.024Z,3.83
2022-11-10T18:36:06.925Z,3.00
2022-11-10T18:38:35.857Z,3.17
2022-11-10T18:41:26.865Z,4.13
2022-11-10T18:43:54.743Z,3.60
2022-11-10T18:46:22.564Z,3.70
2022-11-10T18:48:50.559Z,3.40
2022-11-10T18:51:19.202Z,3.23
2022-11-10T18:53:47.371Z,3.27
2022-11-10T18:56:16.715Z,4.10
2022-11-10T18:58:44.559Z,3.80
2022-11-10T19:01:12.998Z,3.27
2022-11-10T19:03:42.822Z,3.57
2022-11-10T19:06:11.624Z,3.13
2022-11-10T19:08:39.991Z,3.70
2022-11-10T19:11:09.511Z,3.50
2022-11-10T19:13:39.387Z,4.20
2022-11-10T19:16:10.643Z,3.70
2022-11-10T19:18:39.666Z,3.53
2022-11-10T19:21:08.380Z,3.83
2022-11-10T19:23:36.729Z,3.47
2022-11-10T19:26:06.415Z,3.50
2022-11-10T19:28:34.245Z,3.33
2022-11-10T19:31:03.945Z,3.60
2022-11-10T19:33:32.657Z,3.87
2022-11-10T19:36:04.516Z,3.53
2022-11-10T19:38:32.497Z,3.37
2022-11-10T19:41:05.155Z,3.37
2022-11-10T19:43:33.036Z,3.47
2022-11-10T19:46:04.333Z,3.27
2022-11-10T19:48:33.280Z,3.60
2022-11-10T19:51:02.367Z,3.40
2022-11-10T19:53:30.711Z,3.30
2022-11-10T19:56:02.933Z,3.20
2022-11-10T19:58:31.402Z,3.33
2022-11-10T20:01:01.955Z,3.40
2022-11-10T20:03:31.407Z,2.90
2022-11-10T20:06:00.603Z,3.20
2022-11-10T20:08:29.296Z,2.80
2022-11-10T20:11:00.250Z,3.07
2022-11-10T20:13:28.097Z,3.00
2022-11-10T20:15:55.940Z,3.10
2022-11-10T20:18:24.008Z,3.13
2022-11-10T20:20:53.207Z,3.37
2022-11-10T20:23:21.315Z,2.93
2022-11-10T20:25:49.560Z,3.00
2022-11-10T20:28:17.424Z,2.60
2022-11-10T20:30:46.156Z,3.17
2022-11-10T20:33:14.238Z,3.07
2022-11-10T20:35:43.434Z,2.87
2022-11-10T20:38:13.105Z,3.10
2022-11-10T20:40:45.217Z,3.40
2022-11-10T20:43:14.812Z,2.53
2022-11-10T20:45:43.002Z,3.00
2022-11-10T20:48:11.413Z,2.90
2022-11-10T20:50:41.191Z,2.73
2022-11-10T20:53:09.231Z,2.90
2022-11-10T20:55:55.150Z,2.87
2022-11-10T20:58:24.389Z,3.07
2022-11-10T21:00:52.483Z,2.83
2022-11-10T21:03:20.654Z,3.10
2022-11-10T21:05:54.508Z,2.80
2022-11-10T21:08:23.060Z,2.93
2022-11-10T21:10:53.855Z,2.70
2022-11-10T21:13:21.821Z,3.30
2022-11-10T21:15:51.574Z,3.27
2022-11-10T21:18:20.284Z,3.00
2022-11-10T21:20:48.324Z,3.30
2022-11-10T21:23:16.866Z,2.90
2022-11-10T21:25:44.800Z,3.23
2022-11-10T21:28:14.108Z,2.70
2022-11-10T21:30:41.913Z,3.60
2022-11-10T21:33:09.825Z,3.17
2022-11-10T21:35:38.384Z,3.13
2022-11-10T21:38:06.641Z,3.40
2022-11-10T21:40:35.045Z,2.80
2022-11-10T21:43:03.039Z,3.03
2022-11-10T21:45:34.600Z,3.13
2022-11-10T21:48:02.739Z,3.60
2022-11-10T21:50:30.887Z,2.90
2022-11-10T21:52:58.781Z,2.80
2022-11-10T21:55:26.595Z,3.63
2022-11-10T21:57:59.128Z,2.93
2022-11-10T22:00:27.724Z,3.33
2022-11-10T22:03:00.546Z,3.70
2022-11-10T22:05:28.734Z,3.60
2022-11-10T22:07:56.598Z,3.70
2022-11-10T22:10:42.088Z,3.83
2022-11-10T22:13:33.181Z,3.83
2022-11-10T22:16:14.996Z,3.63
2022-11-10T22:18:46.623Z,3.50
2022-11-10T22:21:14.469Z,3.43
2022-11-10T22:23:59.876Z,3.50
2022-11-10T22:26:27.721Z,3.80
2022-11-10T22:28:55.557Z,3.87
2022-11-10T22:31:23.519Z,3.50
2022-11-10T22:33:52.701Z,3.23
2022-11-10T22:36:21.825Z,3.30
2022-11-10T22:38:57.961Z,3.47
2022-11-10T22:41:46.024Z,3.50
2022-11-10T22:44:14.606Z,3.40
2022-11-10T22:46:45.869Z,2.93
2022-11-10T22:49:16.719Z,3.30
2022-11-10T22:51:46.631Z,3.40
2022-11-10T22:54:16.068Z,2.80
2022-11-10T22:56:44.518Z,3.30
2022-11-10T22:59:13.034Z,3.50
2022-11-10T23:01:42.169Z,3.30
2022-11-10T23:04:11.312Z,3.40
2022-11-10T23:06:40.813Z,3.20
2022-11-10T23:09:09.085Z,3.30
2022-11-10T23:11:37.294Z,3.07
2022-11-10T23:14:05.248Z,3.40
2022-11-10T23:16:35.765Z,3.17
2022-11-10T23:19:04.161Z,3.73
2022-11-10T23:21:32.205Z,3.27
2022-11-10T23:24:01.744Z,3.47
2022-11-10T23:26:31.111Z,3.50
2022-11-10T23:28:59.152Z,4.00
2022-11-10T23:31:28.572Z,3.13
2022-11-10T23:33:57.808Z,3.30
2022-11-10T23:36:27.017Z,3.13
2022-11-10T23:38:55.948Z,3.03
2022-11-10T23:41:26.184Z,3.37
2022-11-10T23:43:55.448Z,3.03
2022-11-10T23:46:23.467Z,3.10
2022-11-10T23:48:51.573Z,3.23
2022-11-10T23:51:19.535Z,3.23
2022-11-10T23:53:47.531Z,3.47
2022-11-10T23:56:15.683Z,3.50
2022-11-10T23:58:45.182Z,3.37
