createdAt,value
2019-04-22T00:02:03.917Z,36.52
2019-04-22T00:04:42.076Z,36.27
2019-04-22T00:07:22.269Z,36.28
2019-04-22T00:09:58.374Z,35.94
2019-04-22T00:12:28.043Z,36.49
2019-04-22T00:14:52.525Z,35.43
2019-04-22T00:17:36.643Z,35.31
2019-04-22T00:19:57.591Z,35.27
2019-04-22T00:24:56.200Z,35.10
2019-04-22T00:27:28.190Z,35.06
2019-04-22T00:30:12.988Z,34.88
2019-04-22T00:32:30.514Z,34.95
2019-04-22T00:34:59.332Z,34.72
2019-04-22T00:37:38.613Z,34.78
2019-04-22T00:40:07.373Z,34.67
2019-04-22T00:42:34.840Z,34.64
2019-04-22T00:45:07.928Z,34.60
2019-04-22T00:47:34.923Z,35.00
2019-04-22T00:52:34.328Z,34.52
2019-04-22T00:55:05.784Z,34.59
2019-04-22T00:57:32.403Z,34.71
2019-04-22T01:00:05.454Z,34.70
2019-04-22T01:02:39.807Z,34.67
2019-04-22T01:05:08.792Z,34.64
2019-04-22T01:07:30.186Z,34.64
2019-04-22T01:10:06.522Z,34.60
2019-04-22T01:12:34.341Z,34.99
2019-04-22T01:15:02.504Z,34.64
2019-04-22T01:17:35.837Z,34.67
2019-04-22T01:20:04.985Z,34.67
2019-04-22T01:22:27.209Z,34.67
2019-04-22T01:24:56.450Z,34.64
2019-04-22T01:27:22.102Z,34.67
2019-04-22T01:29:48.934Z,34.79
2019-04-22T01:32:15.348Z,34.82
2019-04-22T01:34:49.952Z,34.52
2019-04-22T01:37:24.087Z,34.68
2019-04-22T01:40:04.478Z,34.55
2019-04-22T01:42:35.833Z,34.67
2019-04-22T01:44:56.958Z,34.50
2019-04-22T01:47:34.354Z,34.67
2019-04-22T01:50:03.921Z,34.58
2019-04-22T01:52:29.416Z,34.88
2019-04-22T01:55:04.117Z,34.60
2019-04-22T01:57:28.838Z,34.67
2019-04-22T01:59:51.788Z,34.70
2019-04-22T02:02:30.376Z,35.04
2019-04-22T02:05:04.874Z,34.69
2019-04-22T02:07:29.284Z,34.68
2019-04-22T02:10:19.750Z,34.77
2019-04-22T02:12:35.392Z,34.69
2019-04-22T02:14:57.921Z,34.73
2019-04-22T02:17:32.817Z,34.82
2019-04-22T02:20:06.188Z,34.89
2019-04-22T02:22:42.824Z,34.95
2019-04-22T02:24:59.167Z,34.98
2019-04-22T02:27:32.338Z,34.81
2019-04-22T02:29:58.024Z,34.99
2019-04-22T02:32:49.586Z,35.18
2019-04-22T02:35:03.535Z,35.03
2019-04-22T02:37:29.681Z,35.11
2019-04-22T02:40:05.742Z,35.11
2019-04-22T02:42:24.197Z,35.33
2019-04-22T02:45:18.447Z,35.17
2019-04-22T02:47:31.127Z,35.53
2019-04-22T02:50:06.492Z,35.24
2019-04-22T02:55:11.566Z,35.30
2019-04-22T02:57:35.210Z,35.46
2019-04-22T03:00:07.299Z,35.36
2019-04-22T03:02:43.152Z,35.45
2019-04-22T03:05:09.093Z,35.42
2019-04-22T03:07:32.309Z,35.41
2019-04-22T03:12:29.119Z,35.36
2019-04-22T03:14:53.484Z,35.37
2019-04-22T03:20:09.217Z,35.44
2019-04-22T03:22:28.621Z,35.52
2019-04-22T03:27:28.395Z,35.61
2019-04-22T03:30:33.755Z,35.58
2019-04-22T03:33:03.072Z,35.54
2019-04-22T03:37:32.244Z,35.53
2019-04-22T03:40:07.266Z,35.59
2019-04-22T03:42:21.876Z,35.75
2019-04-22T03:50:11.863Z,35.77
2019-04-22T03:52:24.715Z,36.22
2019-04-22T03:55:01.826Z,35.71
2019-04-22T03:57:38.499Z,35.77
2019-04-22T04:00:03.383Z,35.74
2019-04-22T04:04:49.611Z,35.79
2019-04-22T04:07:47.800Z,36.15
2019-04-22T04:10:01.007Z,35.93
2019-04-22T04:17:37.399Z,36.23
2019-04-22T04:22:46.417Z,35.96
2019-04-22T04:27:50.839Z,36.21
2019-04-22T04:32:38.735Z,36.16
2019-04-22T04:45:18.522Z,36.18
2019-04-22T04:47:43.940Z,36.12
2019-04-22T04:49:57.355Z,36.21
2019-04-22T04:54:59.063Z,36.50
2019-04-22T05:00:28.725Z,36.30
2019-04-22T05:02:33.083Z,36.57
2019-04-22T05:07:34.710Z,36.50
2019-04-22T05:09:55.172Z,36.43
2019-04-22T05:19:49.272Z,36.80
2019-04-22T05:22:38.110Z,36.58
2019-04-22T05:24:53.828Z,37.23
2019-04-22T05:32:37.034Z,36.82
2019-04-22T05:35:10.548Z,37.02
2019-04-22T05:37:35.647Z,36.76
2019-04-22T05:40:14.023Z,36.70
2019-04-22T05:42:29.473Z,36.81
2019-04-22T05:45:05.533Z,36.81
2019-04-22T05:47:34.104Z,36.83
2019-04-22T05:50:06.469Z,36.91
2019-04-22T05:52:47.202Z,36.92
2019-04-22T05:55:03.007Z,36.94
2019-04-22T05:57:49.181Z,37.28
2019-04-22T06:00:06.498Z,37.05
2019-04-22T06:02:40.060Z,37.31
2019-04-22T06:05:05.096Z,37.13
2019-04-22T06:07:26.769Z,37.44
2019-04-22T06:10:08.336Z,37.28
2019-04-22T06:12:26.371Z,37.60
2019-04-22T06:15:03.523Z,37.65
2019-04-22T06:20:07.652Z,37.76
2019-04-22T06:22:43.330Z,39.28
2019-04-22T06:25:01.289Z,39.47
2019-04-22T06:27:38.181Z,39.31
2019-04-22T06:30:04.344Z,38.29
2019-04-22T06:35:15.050Z,39.66
2019-04-22T06:37:36.425Z,41.48
2019-04-22T06:39:59.151Z,39.48
2019-04-22T06:42:39.699Z,40.98
2019-04-22T06:45:07.254Z,40.56
2019-04-22T06:47:47.325Z,39.18
2019-04-22T06:49:59.167Z,39.26
2019-04-22T06:52:35.398Z,39.94
2019-04-22T06:54:59.406Z,39.11
2019-04-22T06:57:30.830Z,39.99
2019-04-22T07:00:00.768Z,40.29
2019-04-22T07:02:33.802Z,40.15
2019-04-22T07:05:02.930Z,39.83
2019-04-22T07:07:34.553Z,39.89
2019-04-22T07:10:06.630Z,40.26
2019-04-22T07:12:28.826Z,39.81
2019-04-22T07:15:02.347Z,39.48
2019-04-22T07:17:39.286Z,39.49
2019-04-22T07:19:58.399Z,39.35
2019-04-22T07:22:27.809Z,39.34
2019-04-22T07:25:01.044Z,39.35
2019-04-22T07:27:30.977Z,39.04
2019-04-22T07:30:01.543Z,40.05
2019-04-22T07:35:04.126Z,40.31
2019-04-22T07:39:58.315Z,40.05
2019-04-22T07:45:08.601Z,41.37
2019-04-22T07:47:37.795Z,40.64
2019-04-22T07:50:09.749Z,40.41
2019-04-22T07:52:35.125Z,41.50
2019-04-22T07:57:32.829Z,42.35
2019-04-22T08:02:31.788Z,41.46
2019-04-22T08:05:05.363Z,41.89
2019-04-22T08:07:35.968Z,41.32
2019-04-22T08:10:09.478Z,41.62
2019-04-22T08:12:36.216Z,41.43
2019-04-22T08:15:00.086Z,41.66
2019-04-22T08:17:52.128Z,40.85
2019-04-22T08:20:02.811Z,41.00
2019-04-22T08:22:27.289Z,40.73
2019-04-22T08:25:03.211Z,41.34
2019-04-22T08:27:30.416Z,41.53
2019-04-22T08:30:11.884Z,40.67
2019-04-22T08:32:36.052Z,40.78
2019-04-22T08:34:55.627Z,40.75
2019-04-22T08:40:09.598Z,42.04
2019-04-22T08:47:31.155Z,42.14
2019-04-22T08:50:06.007Z,41.44
2019-04-22T08:52:30.114Z,41.41
2019-04-22T08:55:09.583Z,41.33
2019-04-22T08:57:59.463Z,42.73
2019-04-22T09:00:21.807Z,42.32
2019-04-22T09:02:41.550Z,41.22
2019-04-22T09:05:10.676Z,41.93
2019-04-22T09:07:34.540Z,40.43
2019-04-22T09:10:02.040Z,40.43
2019-04-22T09:12:49.572Z,40.86
2019-04-22T09:14:57.210Z,40.54
2019-04-22T09:17:35.165Z,41.16
2019-04-22T09:20:00.042Z,42.82
2019-04-22T09:22:47.252Z,41.94
2019-04-22T09:24:57.357Z,41.19
2019-04-22T09:27:38.042Z,40.90
2019-04-22T09:30:10.487Z,41.01
2019-04-22T09:32:36.364Z,41.02
2019-04-22T09:35:18.163Z,40.68
2019-04-22T09:37:36.375Z,40.62
2019-04-22T09:40:06.143Z,40.69
2019-04-22T09:42:31.951Z,40.77
2019-04-22T09:44:59.225Z,40.62
2019-04-22T09:47:33.680Z,40.64
2019-04-22T09:50:22.271Z,40.70
2019-04-22T09:52:28.092Z,40.75
2019-04-22T09:55:07.481Z,40.74
2019-04-22T10:00:07.167Z,40.65
2019-04-22T10:02:33.902Z,40.81
2019-04-22T10:05:00.546Z,40.80
2019-04-22T10:10:09.018Z,40.90
2019-04-22T10:12:31.808Z,40.93
2019-04-22T10:15:18.634Z,40.91
2019-04-22T10:17:32.008Z,40.93
2019-04-22T10:20:04.006Z,40.89
2019-04-22T10:22:32.114Z,40.89
2019-04-22T10:24:57.006Z,41.09
2019-04-22T10:27:27.512Z,40.89
2019-04-22T10:30:14.258Z,40.82
2019-04-22T10:32:43.033Z,40.87
2019-04-22T10:34:45.831Z,40.87
2019-04-22T10:37:11.846Z,40.87
2019-04-22T10:39:48.115Z,40.79
2019-04-22T10:42:11.508Z,40.81
2019-04-22T10:44:39.580Z,40.74
2019-04-22T10:47:07.713Z,40.70
2019-04-22T10:49:36.176Z,40.65
2019-04-22T10:52:04.619Z,40.63
2019-04-22T10:54:33.646Z,41.14
2019-04-22T10:57:03.141Z,41.38
2019-04-22T10:59:32.300Z,41.97
2019-04-22T11:02:01.394Z,41.79
2019-04-22T11:04:30.113Z,41.59
2019-04-22T11:07:03.126Z,41.40
2019-04-22T11:09:29.125Z,41.27
2019-04-22T11:12:04.399Z,41.11
2019-04-22T11:14:28.505Z,40.92
2019-04-22T11:16:58.834Z,41.54
2019-04-22T11:19:27.722Z,41.68
2019-04-22T11:22:05.031Z,41.41
2019-04-22T11:24:26.659Z,41.25
2019-04-22T11:26:54.968Z,40.92
2019-04-22T11:29:23.769Z,40.84
2019-04-22T11:31:52.538Z,40.70
2019-04-22T11:34:21.337Z,40.64
2019-04-22T11:36:50.559Z,40.47
2019-04-22T11:39:19.703Z,40.41
2019-04-22T11:41:49.606Z,40.29
2019-04-22T11:44:19.174Z,40.16
2019-04-22T11:46:47.515Z,40.17
2019-04-22T11:49:21.934Z,40.07
2019-04-22T11:51:50.077Z,40.05
2019-04-22T11:54:18.891Z,39.70
2019-04-22T11:56:47.408Z,39.81
2019-04-22T11:59:18.435Z,39.77
2019-04-22T12:01:52.967Z,39.80
2019-04-22T12:04:22.112Z,39.58
2019-04-22T12:06:51.623Z,39.71
2019-04-22T12:09:21.583Z,39.45
2019-04-22T12:11:49.771Z,39.40
2019-04-22T12:14:22.445Z,39.50
2019-04-22T12:16:50.517Z,39.21
2019-04-22T12:19:23.123Z,39.24
2019-04-22T12:21:53.081Z,39.19
2019-04-22T12:24:21.569Z,39.12
2019-04-22T12:26:50.637Z,38.87
2019-04-22T12:29:18.740Z,38.67
2019-04-22T12:31:47.316Z,38.10
2019-04-22T12:34:15.763Z,38.28
2019-04-22T12:36:44.817Z,38.61
2019-04-22T12:39:13.781Z,38.44
2019-04-22T12:41:42.429Z,37.89
2019-04-22T12:44:11.683Z,38.06
2019-04-22T12:46:40.035Z,37.59
2019-04-22T12:49:08.105Z,37.74
2019-04-22T12:51:36.759Z,37.73
2019-04-22T12:54:06.727Z,37.20
2019-04-22T12:56:35.438Z,37.67
2019-04-22T12:59:05.577Z,38.11
2019-04-22T13:01:35.074Z,38.41
2019-04-22T13:04:07.801Z,38.32
2019-04-22T13:06:33.096Z,37.94
2019-04-22T13:09:02.193Z,37.67
2019-04-22T13:11:34.453Z,37.67
2019-04-22T13:14:00.948Z,37.30
2019-04-22T13:16:29.355Z,37.14
2019-04-22T13:19:02.027Z,37.46
2019-04-22T13:21:28.797Z,37.61
2019-04-22T13:23:57.202Z,37.60
2019-04-22T13:26:27.078Z,37.44
2019-04-22T13:28:56.837Z,37.39
2019-04-22T13:31:26.849Z,37.32
2019-04-22T13:33:59.293Z,37.39
2019-04-22T13:36:27.378Z,37.21
2019-04-22T13:38:55.322Z,37.24
2019-04-22T13:41:32.986Z,37.34
2019-04-22T13:43:53.876Z,37.18
2019-04-22T13:46:22.415Z,37.14
2019-04-22T13:49:17.859Z,37.19
2019-04-22T13:56:43.856Z,36.84
2019-04-22T13:59:02.002Z,36.51
2019-04-22T14:01:22.963Z,36.25
2019-04-22T14:03:58.894Z,36.42
2019-04-22T14:06:36.599Z,36.17
2019-04-22T14:09:05.283Z,36.08
2019-04-22T14:11:43.334Z,36.13
2019-04-22T14:14:04.954Z,35.94
2019-04-22T14:16:33.284Z,36.39
2019-04-22T14:19:02.067Z,35.83
2019-04-22T14:21:30.570Z,36.39
2019-04-22T14:23:58.701Z,36.81
2019-04-22T14:26:27.316Z,37.10
2019-04-22T14:28:57.542Z,36.80
2019-04-22T14:31:26.729Z,36.47
2019-04-22T14:33:59.116Z,36.29
2019-04-22T14:36:25.396Z,35.84
2019-04-22T14:38:54.416Z,35.62
2019-04-22T14:41:49.009Z,35.56
2019-04-22T14:44:59.143Z,36.02
2019-04-22T14:46:58.565Z,36.22
2019-04-22T14:49:17.821Z,36.79
2019-04-22T14:51:47.037Z,36.84
2019-04-22T14:54:10.123Z,36.83
2019-04-22T14:56:26.445Z,36.72
2019-04-22T14:58:56.532Z,36.88
2019-04-22T15:01:24.715Z,36.67
2019-04-22T15:03:52.737Z,36.87
2019-04-22T15:06:22.303Z,36.56
2019-04-22T15:08:50.935Z,36.09
2019-04-22T15:11:21.309Z,35.58
2019-04-22T15:13:49.637Z,35.10
2019-04-22T15:16:32.288Z,34.84
2019-04-22T15:19:22.184Z,34.49
2019-04-22T15:21:50.447Z,34.27
2019-04-22T15:24:25.371Z,33.95
2019-04-22T15:26:56.186Z,33.89
2019-04-22T15:29:25.367Z,33.66
2019-04-22T15:31:53.657Z,33.63
2019-04-22T15:34:22.674Z,33.50
2019-04-22T15:36:50.979Z,33.47
2019-04-22T15:39:19.167Z,33.37
2019-04-22T15:41:59.212Z,33.28
2019-04-22T15:44:17.740Z,33.29
2019-04-22T15:46:46.990Z,33.29
2019-04-22T15:49:16.063Z,33.09
2019-04-22T15:51:44.929Z,32.93
2019-04-22T15:54:13.867Z,32.90
2019-04-22T15:56:42.119Z,32.88
2019-04-22T15:59:31.292Z,32.67
2019-04-22T16:01:41.470Z,32.90
2019-04-22T16:04:12.750Z,32.98
2019-04-22T16:06:41.127Z,33.05
2019-04-22T16:09:11.122Z,33.41
2019-04-22T16:11:40.415Z,33.66
2019-04-22T16:14:08.816Z,33.91
2019-04-22T16:16:37.256Z,33.89
2019-04-22T16:19:08.620Z,33.94
2019-04-22T16:21:42.413Z,33.83
2019-04-22T16:24:34.133Z,33.95
2019-04-22T16:27:22.971Z,33.98
2019-04-22T16:29:51.545Z,34.12
2019-04-22T16:32:21.214Z,33.92
2019-04-22T16:34:49.914Z,33.68
2019-04-22T16:37:18.884Z,33.82
2019-04-22T16:39:48.974Z,33.38
2019-04-22T16:42:27.860Z,33.12
2019-04-22T16:44:47.542Z,33.01
2019-04-22T16:47:17.181Z,32.96
2019-04-22T16:49:45.710Z,32.99
2019-04-22T16:52:14.166Z,33.00
2019-04-22T16:54:42.230Z,33.05
2019-04-22T16:57:10.346Z,32.95
2019-04-22T16:59:38.540Z,33.03
2019-04-22T17:02:28.639Z,33.06
2019-04-22T17:05:05.594Z,33.12
2019-04-22T17:07:34.088Z,33.08
2019-04-22T17:10:03.842Z,33.46
2019-04-22T17:12:45.897Z,33.32
2019-04-22T17:15:07.939Z,33.56
2019-04-22T17:17:32.687Z,33.44
2019-04-22T17:20:00.718Z,33.68
2019-04-22T17:22:29.549Z,33.59
2019-04-22T17:24:58.252Z,33.55
2019-04-22T17:27:26.758Z,33.66
2019-04-22T17:29:56.816Z,33.70
2019-04-22T17:32:27.313Z,34.03
2019-04-22T17:34:57.394Z,33.94
2019-04-22T17:37:28.475Z,33.98
2019-04-22T17:40:13.282Z,33.92
2019-04-22T17:42:48.065Z,34.13
2019-04-22T17:45:38.982Z,34.25
2019-04-22T17:48:25.759Z,34.19
2019-04-22T17:50:56.163Z,34.25
2019-04-22T17:53:26.118Z,34.39
2019-04-22T17:55:55.811Z,34.54
2019-04-22T17:58:29.030Z,34.63
2019-04-22T18:00:51.969Z,34.65
2019-04-22T18:03:14.754Z,34.95
2019-04-22T18:05:39.214Z,35.07
2019-04-22T18:08:17.238Z,34.94
2019-04-22T18:10:46.069Z,35.19
2019-04-22T18:13:25.102Z,35.54
2019-04-22T18:15:53.011Z,35.49
2019-04-22T18:18:26.180Z,35.35
2019-04-22T18:20:45.881Z,35.78
2019-04-22T18:23:06.528Z,36.00
2019-04-22T18:25:53.743Z,36.11
2019-04-22T18:28:23.915Z,36.30
2019-04-22T18:30:46.632Z,36.64
2019-04-22T18:33:20.204Z,36.49
2019-04-22T18:35:46.881Z,36.85
2019-04-22T18:38:28.166Z,37.09
2019-04-22T18:40:45.981Z,37.25
2019-04-22T18:43:22.015Z,37.82
2019-04-22T18:48:08.794Z,38.80
2019-04-22T18:50:56.382Z,38.77
2019-04-22T18:53:46.949Z,38.28
2019-04-22T18:56:20.626Z,37.30
2019-04-22T18:58:42.079Z,37.26
2019-04-22T19:00:59.662Z,36.71
2019-04-22T19:03:31.789Z,36.82
2019-04-22T19:06:29.206Z,36.52
2019-04-22T19:08:52.018Z,36.44
2019-04-22T19:11:16.591Z,36.53
2019-04-22T19:14:42.208Z,36.22
2019-04-22T19:19:05.843Z,36.19
2019-04-22T19:21:19.670Z,36.03
2019-04-22T19:23:51.931Z,35.67
2019-04-22T19:26:30.322Z,35.52
2019-04-22T19:28:51.157Z,36.90
2019-04-22T19:31:34.916Z,36.79
2019-04-22T19:33:56.250Z,37.12
2019-04-22T19:36:21.248Z,36.88
2019-04-22T19:38:49.822Z,37.34
2019-04-22T19:41:25.654Z,36.90
2019-04-22T19:43:48.931Z,35.98
2019-04-22T19:46:19.462Z,36.75
2019-04-22T19:48:49.647Z,36.58
2019-04-22T19:51:24.360Z,35.09
2019-04-22T19:53:51.238Z,35.12
2019-04-22T19:56:11.679Z,35.17
2019-04-22T19:58:44.438Z,35.04
2019-04-22T20:01:39.736Z,35.20
2019-04-22T20:04:15.090Z,35.05
2019-04-22T20:06:47.761Z,35.24
2019-04-22T20:09:22.195Z,34.76
2019-04-22T20:11:43.821Z,34.72
2019-04-22T20:14:16.899Z,34.98
2019-04-22T20:16:43.841Z,35.05
2019-04-22T20:19:30.213Z,35.97
2019-04-22T20:22:03.122Z,36.97
2019-04-22T20:24:24.443Z,40.33
2019-04-22T20:27:10.122Z,40.72
2019-04-22T20:29:54.044Z,40.66
2019-04-22T20:32:05.329Z,41.35
2019-04-22T20:34:38.416Z,41.60
2019-04-22T20:37:11.096Z,41.38
2019-04-22T20:42:26.661Z,41.75
2019-04-22T20:44:41.262Z,42.62
2019-04-22T20:47:04.636Z,42.41
2019-04-22T20:49:35.582Z,42.95
2019-04-22T20:52:17.330Z,43.51
2019-04-22T20:54:40.593Z,42.49
2019-04-22T20:57:08.578Z,43.51
2019-04-22T20:59:37.148Z,42.89
2019-04-22T21:02:07.618Z,43.94
2019-04-22T21:04:34.396Z,42.81
2019-04-22T21:07:12.115Z,43.59
2019-04-22T21:09:38.294Z,43.10
2019-04-22T21:12:09.080Z,43.29
2019-04-22T21:14:46.109Z,43.73
2019-04-22T21:17:13.522Z,43.36
2019-04-22T21:19:58.397Z,43.33
2019-04-22T21:22:18.148Z,42.31
2019-04-22T21:24:46.078Z,41.17
2019-04-22T21:27:25.568Z,40.77
2019-04-22T21:29:43.544Z,40.74
2019-04-22T21:32:17.629Z,39.84
2019-04-22T21:34:52.701Z,38.75
2019-04-22T21:37:20.615Z,38.65
2019-04-22T21:39:40.758Z,39.57
2019-04-22T21:42:14.347Z,39.87
2019-04-22T21:44:47.077Z,39.81
2019-04-22T21:47:23.910Z,38.35
2019-04-22T21:49:53.414Z,39.35
2019-04-22T21:52:18.118Z,38.52
2019-04-22T21:54:52.206Z,38.41
2019-04-22T21:57:27.883Z,39.20
2019-04-22T22:00:10.982Z,38.61
2019-04-22T22:02:45.620Z,38.32
2019-04-22T22:05:01.932Z,38.85
2019-04-22T22:07:21.633Z,39.47
2019-04-22T22:10:04.468Z,40.59
2019-04-22T22:12:36.169Z,39.58
2019-04-22T22:15:08.701Z,39.90
2019-04-22T22:17:31.240Z,38.75
2019-04-22T22:20:03.367Z,40.13
2019-04-22T22:22:45.419Z,40.65
2019-04-22T22:25:04.684Z,39.49
2019-04-22T22:27:37.508Z,39.75
2019-04-22T22:30:23.605Z,38.88
2019-04-22T22:32:35.361Z,39.36
2019-04-22T22:35:06.818Z,40.64
2019-04-22T22:37:25.109Z,40.65
2019-04-22T22:39:55.619Z,39.33
2019-04-22T22:42:22.585Z,40.26
2019-04-22T22:44:52.670Z,39.06
2019-04-22T22:47:36.744Z,38.85
2019-04-22T22:50:04.482Z,38.72
2019-04-22T22:52:51.251Z,38.30
2019-04-22T22:55:10.905Z,40.01
2019-04-22T22:57:38.302Z,39.13
2019-04-22T23:00:05.039Z,40.03
2019-04-22T23:02:59.512Z,38.92
2019-04-22T23:05:09.598Z,38.59
2019-04-22T23:07:42.707Z,38.61
2019-04-22T23:10:06.075Z,38.95
2019-04-22T23:12:58.187Z,39.52
2019-04-22T23:15:06.200Z,38.37
2019-04-22T23:17:25.471Z,38.19
2019-04-22T23:19:51.775Z,38.18
2019-04-22T23:22:26.475Z,38.20
2019-04-22T23:25:11.744Z,37.89
2019-04-22T23:27:40.425Z,37.80
2019-04-22T23:30:26.868Z,37.23
2019-04-22T23:33:03.341Z,38.36
2019-04-22T23:35:36.502Z,37.02
2019-04-22T23:38:10.755Z,38.68
2019-04-22T23:40:42.810Z,39.16
2019-04-22T23:43:24.273Z,37.29
2019-04-22T23:45:44.782Z,37.55
2019-04-22T23:48:12.825Z,38.05
2019-04-22T23:50:51.098Z,37.40
2019-04-22T23:53:57.507Z,36.08
2019-04-22T23:56:00.205Z,36.90
2019-04-22T23:58:47.119Z,36.10
