createdAt,value
2023-03-14T00:01:09.836Z,28.93
2023-03-14T00:55:50.396Z,25.00
2023-03-14T00:59:51.507Z,25.00
2023-03-14T01:03:51.465Z,0.00
2023-03-14T01:07:51.871Z,25.34
2023-03-14T01:11:51.433Z,25.16
2023-03-14T01:15:51.509Z,25.91
2023-03-14T01:19:51.387Z,28.92
2023-03-14T01:23:51.327Z,27.28
2023-03-14T01:27:51.358Z,25.15
2023-03-14T01:31:51.439Z,26.84
2023-03-14T01:35:51.301Z,27.16
2023-03-14T01:39:51.229Z,27.09
2023-03-14T01:43:51.254Z,26.33
2023-03-14T01:47:51.186Z,27.28
2023-03-14T01:51:51.242Z,28.00
2023-03-14T01:55:51.260Z,26.58
2023-03-14T01:59:51.304Z,25.00
2023-03-14T02:03:51.528Z,26.95
2023-03-14T02:07:51.303Z,26.16
2023-03-14T02:11:51.326Z,26.81
2023-03-14T02:15:51.426Z,28.75
2023-03-14T02:19:51.421Z,28.83
2023-03-14T02:23:51.371Z,31.96
2023-03-14T02:27:51.432Z,27.74
2023-03-14T02:31:51.539Z,29.22
2023-03-14T02:35:52.435Z,29.20
2023-03-14T02:39:51.605Z,28.72
2023-03-14T02:43:51.641Z,30.08
2023-03-14T02:47:51.734Z,30.44
2023-03-14T02:51:51.725Z,32.15
2023-03-14T02:55:51.777Z,32.99
2023-03-14T02:59:51.879Z,31.43
2023-03-14T03:03:51.946Z,26.22
2023-03-14T03:07:51.954Z,27.82
2023-03-14T03:11:51.970Z,28.90
2023-03-14T03:15:52.007Z,26.17
2023-03-14T03:19:52.226Z,29.37
2023-03-14T03:23:52.120Z,32.05
2023-03-14T03:27:52.151Z,33.38
2023-03-14T03:31:52.194Z,32.55
2023-03-14T03:35:52.394Z,32.89
2023-03-14T03:39:52.253Z,32.20
2023-03-14T03:43:52.941Z,33.70
2023-03-14T03:47:52.294Z,30.50
2023-03-14T03:51:52.350Z,33.17
2023-03-14T03:55:52.363Z,32.30
2023-03-14T03:59:52.417Z,30.05
2023-03-14T04:03:52.476Z,32.31
2023-03-14T04:07:52.531Z,31.62
2023-03-14T04:11:52.450Z,30.41
2023-03-14T04:15:52.519Z,30.26
2023-03-14T04:19:52.662Z,31.40
2023-03-14T04:23:52.709Z,30.30
2023-03-14T04:27:53.512Z,32.05
2023-03-14T04:31:52.948Z,32.04
2023-03-14T04:35:52.780Z,34.41
2023-03-14T04:39:52.796Z,32.99
2023-03-14T04:43:52.810Z,34.13
2023-03-14T04:47:53.046Z,35.96
2023-03-14T04:51:52.904Z,35.77
2023-03-14T04:55:53.141Z,34.89
2023-03-14T04:59:53.119Z,38.82
2023-03-14T05:03:53.080Z,36.08
2023-03-14T05:07:53.463Z,38.03
2023-03-14T05:11:53.249Z,36.30
2023-03-14T05:15:53.271Z,37.49
2023-03-14T05:19:53.425Z,36.75
2023-03-14T05:23:53.453Z,36.81
2023-03-14T05:27:53.507Z,37.25
2023-03-14T05:31:53.585Z,37.13
2023-03-14T05:35:53.619Z,40.74
2023-03-14T05:39:53.662Z,37.00
2023-03-14T05:43:53.699Z,39.21
2023-03-14T05:47:53.719Z,39.44
2023-03-14T05:51:54.485Z,41.13
2023-03-14T05:55:55.875Z,42.07
2023-03-14T05:59:53.874Z,40.25
2023-03-14T06:03:53.764Z,42.08
2023-03-14T06:07:54.004Z,39.54
2023-03-14T06:11:53.651Z,40.03
2023-03-14T06:15:53.650Z,40.55
2023-03-14T06:19:54.012Z,40.79
2023-03-14T06:23:53.572Z,42.74
2023-03-14T06:27:53.981Z,56.07
2023-03-14T06:31:53.509Z,62.54
2023-03-14T06:35:53.853Z,70.81
2023-03-14T06:39:53.492Z,78.05
2023-03-14T06:43:55.320Z,88.14
2023-03-14T06:47:53.555Z,95.58
2023-03-14T06:51:53.517Z,99.75
2023-03-14T06:55:53.157Z,105.07
2023-03-14T06:59:53.500Z,98.93
2023-03-14T07:03:54.133Z,96.27
2023-03-14T07:07:53.504Z,96.22
2023-03-14T07:11:53.535Z,93.49
2023-03-14T07:15:54.071Z,87.48
2023-03-14T07:19:53.540Z,85.31
2023-03-14T07:23:53.522Z,83.70
2023-03-14T07:27:53.511Z,82.39
2023-03-14T07:31:53.465Z,88.17
2023-03-14T07:35:53.623Z,89.98
2023-03-14T07:39:53.881Z,97.84
2023-03-14T07:43:53.533Z,102.80
2023-03-14T07:47:53.592Z,109.46
2023-03-14T07:51:53.559Z,118.71
2023-03-14T07:55:53.539Z,127.39
2023-03-14T07:59:55.022Z,138.11
2023-03-14T08:03:54.132Z,144.12
2023-03-14T08:07:53.678Z,147.66
2023-03-14T08:11:54.030Z,147.19
2023-03-14T08:15:53.607Z,149.26
2023-03-14T08:19:54.034Z,152.79
2023-03-14T08:23:53.694Z,146.55
2023-03-14T08:27:54.039Z,152.44
2023-03-14T08:31:54.118Z,155.47
2023-03-14T08:35:54.616Z,177.53
2023-03-14T08:39:54.097Z,175.41
2023-03-14T08:43:53.788Z,185.04
2023-03-14T08:47:54.555Z,195.46
2023-03-14T08:51:54.045Z,202.58
2023-03-14T08:55:53.570Z,207.61
2023-03-14T08:59:53.607Z,212.67
2023-03-14T09:03:53.634Z,191.27
2023-03-14T09:07:53.547Z,184.45
2023-03-14T09:11:54.084Z,178.13
2023-03-14T09:15:54.068Z,168.49
2023-03-14T09:19:53.725Z,158.00
2023-03-14T09:23:54.056Z,160.69
2023-03-14T09:27:54.085Z,145.90
2023-03-14T09:31:54.520Z,142.59
2023-03-14T09:35:54.155Z,142.26
2023-03-14T09:39:54.063Z,132.70
2023-03-14T09:43:54.141Z,138.57
2023-03-14T09:47:59.431Z,117.93
2023-03-14T09:51:54.077Z,124.41
2023-03-14T09:55:53.885Z,112.37
2023-03-14T09:59:54.085Z,107.56
2023-03-14T10:03:53.786Z,94.36
2023-03-14T10:07:54.063Z,77.72
2023-03-14T10:11:54.068Z,78.81
2023-03-14T10:15:53.575Z,85.67
2023-03-14T10:19:53.581Z,85.59
2023-03-14T10:23:53.579Z,89.35
2023-03-14T10:27:53.606Z,98.80
2023-03-14T10:31:53.328Z,84.18
2023-03-14T10:35:53.163Z,90.07
2023-03-14T10:39:53.085Z,79.67
2023-03-14T10:43:53.086Z,61.95
2023-03-14T10:47:53.138Z,66.39
2023-03-14T10:51:53.063Z,65.71
2023-03-14T10:55:52.947Z,75.11
2023-03-14T10:59:53.089Z,84.86
2023-03-14T11:03:53.654Z,100.32
2023-03-14T11:07:53.627Z,102.70
2023-03-14T11:11:53.631Z,112.65
2023-03-14T11:15:53.665Z,114.94
2023-03-14T11:19:53.826Z,115.31
2023-03-14T11:23:54.131Z,124.80
2023-03-14T11:27:54.139Z,125.38
2023-03-14T11:31:55.634Z,121.78
2023-03-14T11:35:54.193Z,115.20
2023-03-14T11:39:54.419Z,115.41
2023-03-14T11:43:54.143Z,105.00
2023-03-14T11:47:53.617Z,105.97
2023-03-14T11:51:54.202Z,103.56
2023-03-14T11:55:54.239Z,103.40
2023-03-14T11:59:54.149Z,99.34
2023-03-14T12:03:54.202Z,95.90
2023-03-14T12:07:54.694Z,88.70
2023-03-14T12:11:54.622Z,87.19
2023-03-14T12:15:54.482Z,86.76
2023-03-14T12:19:54.614Z,84.98
2023-03-14T12:23:55.266Z,84.30
2023-03-14T12:27:55.120Z,79.96
2023-03-14T12:31:55.260Z,79.96
2023-03-14T12:35:55.234Z,79.16
2023-03-14T12:39:55.653Z,80.20
2023-03-14T12:43:55.267Z,76.76
2023-03-14T12:47:55.640Z,76.67
2023-03-14T12:51:56.129Z,72.31
2023-03-14T12:55:55.728Z,71.54
2023-03-14T12:59:55.637Z,74.26
2023-03-14T13:03:55.353Z,68.90
2023-03-14T13:07:55.643Z,65.61
2023-03-14T13:11:55.671Z,70.57
2023-03-14T13:15:55.644Z,68.26
2023-03-14T13:19:55.643Z,62.68
2023-03-14T13:23:55.413Z,60.75
2023-03-14T13:27:56.993Z,62.76
2023-03-14T13:31:56.204Z,60.93
2023-03-14T13:35:55.198Z,61.53
2023-03-14T13:39:55.736Z,64.13
2023-03-14T13:43:55.408Z,59.78
2023-03-14T13:47:55.171Z,61.61
2023-03-14T13:51:55.195Z,57.88
2023-03-14T13:55:55.155Z,59.59
2023-03-14T13:59:54.793Z,58.88
2023-03-14T14:03:55.163Z,60.85
2023-03-14T14:07:57.667Z,55.54
2023-03-14T14:12:11.488Z,54.91
2023-03-14T14:15:54.793Z,57.17
2023-03-14T14:19:54.527Z,57.09
2023-03-14T14:23:55.165Z,55.64
2023-03-14T14:27:54.673Z,53.62
2023-03-14T14:31:54.798Z,56.31
2023-03-14T14:35:54.376Z,55.94
2023-03-14T14:39:54.684Z,54.69
2023-03-14T14:43:54.722Z,52.63
2023-03-14T14:47:54.215Z,52.12
2023-03-14T14:51:54.032Z,53.74
2023-03-14T14:55:54.178Z,49.11
2023-03-14T14:59:54.187Z,50.46
2023-03-14T15:03:54.234Z,50.89
2023-03-14T15:07:53.904Z,45.34
2023-03-14T15:11:53.908Z,47.18
2023-03-14T15:15:54.045Z,48.67
2023-03-14T15:19:54.070Z,45.47
2023-03-14T15:23:54.713Z,46.23
2023-03-14T15:27:54.133Z,45.66
2023-03-14T15:31:54.829Z,44.47
2023-03-14T15:35:54.333Z,43.47
2023-03-14T15:39:54.698Z,41.33
2023-03-14T15:43:54.909Z,42.50
2023-03-14T15:47:54.436Z,40.94
2023-03-14T15:51:56.173Z,40.92
2023-03-14T15:55:56.205Z,41.17
2023-03-14T15:59:54.367Z,41.11
2023-03-14T16:03:54.295Z,40.86
2023-03-14T16:07:54.253Z,40.58
2023-03-14T16:11:54.214Z,38.02
2023-03-14T16:15:54.065Z,37.72
2023-03-14T16:19:53.987Z,36.13
2023-03-14T16:23:53.951Z,35.67
2023-03-14T16:28:10.025Z,35.30
2023-03-14T16:31:53.904Z,35.01
2023-03-14T16:35:53.762Z,34.57
2023-03-14T16:40:11.689Z,33.89
2023-03-14T16:43:53.624Z,34.34
2023-03-14T16:47:53.573Z,29.22
2023-03-14T16:51:53.514Z,28.03
2023-03-14T16:55:53.478Z,28.57
2023-03-14T16:59:53.391Z,29.92
2023-03-14T17:03:53.448Z,27.64
2023-03-14T17:07:54.224Z,26.32
2023-03-14T17:11:53.253Z,27.64
2023-03-14T17:15:53.267Z,27.51
2023-03-14T17:19:53.201Z,28.39
2023-03-14T17:23:53.339Z,27.40
2023-03-14T17:27:53.484Z,31.53
2023-03-14T17:31:53.629Z,35.24
2023-03-14T17:35:53.807Z,25.00
2023-03-14T17:39:53.893Z,27.15
2023-03-14T17:43:54.194Z,26.71
2023-03-14T17:47:54.178Z,28.65
2023-03-14T17:51:54.752Z,26.27
2023-03-14T17:55:54.478Z,26.64
2023-03-14T17:59:54.739Z,25.76
2023-03-14T18:03:54.859Z,27.89
2023-03-14T18:07:55.252Z,26.11
2023-03-14T18:12:07.035Z,27.17
2023-03-14T18:15:55.160Z,27.11
2023-03-14T18:19:55.061Z,26.28
2023-03-14T18:23:55.032Z,28.38
2023-03-14T18:27:55.766Z,26.84
2023-03-14T18:31:55.163Z,27.01
2023-03-14T18:35:55.004Z,25.73
2023-03-14T18:39:55.266Z,27.21
2023-03-14T18:43:54.925Z,27.44
2023-03-14T18:47:55.112Z,25.92
2023-03-14T18:51:55.310Z,28.16
2023-03-14T18:55:55.469Z,27.51
2023-03-14T18:59:55.667Z,27.02
2023-03-14T19:03:55.897Z,27.67
2023-03-14T19:07:56.038Z,27.48
2023-03-14T19:11:56.242Z,26.27
2023-03-14T19:15:56.424Z,26.89
2023-03-14T19:19:56.860Z,26.07
2023-03-14T19:23:56.833Z,27.76
2023-03-14T19:27:57.281Z,27.85
2023-03-14T19:31:57.285Z,26.65
2023-03-14T19:35:57.552Z,26.66
2023-03-14T19:39:57.565Z,27.30
2023-03-14T19:43:57.778Z,27.70
2023-03-14T19:47:57.964Z,26.49
2023-03-14T19:51:58.309Z,26.86
2023-03-14T19:55:58.383Z,27.76
2023-03-14T19:59:58.582Z,27.36
2023-03-14T20:03:58.550Z,25.74
2023-03-14T20:07:58.544Z,26.92
2023-03-14T20:11:59.318Z,25.08
2023-03-14T20:15:58.813Z,26.23
2023-03-14T20:19:59.327Z,26.59
2023-03-14T20:23:58.397Z,27.15
2023-03-14T20:28:01.398Z,26.94
2023-03-14T20:31:58.536Z,27.05
2023-03-14T20:35:58.558Z,27.73
2023-03-14T20:39:58.589Z,27.22
2023-03-14T20:43:58.823Z,26.07
2023-03-14T20:47:58.409Z,27.25
2023-03-14T20:51:58.397Z,28.09
2023-03-14T21:00:15.784Z,25.00
2023-03-14T21:04:16.826Z,25.36
2023-03-14T23:36:19.991Z,31.40
