createdAt,value
2022-08-18T00:02:00.557Z,95565.38
2022-08-18T00:04:36.609Z,95456.06
2022-08-18T00:07:16.347Z,95520.06
2022-08-18T00:09:47.697Z,95470.63
2022-08-18T00:12:17.970Z,95564.47
2022-08-18T00:14:47.438Z,95457.53
2022-08-18T00:17:16.339Z,95494.25
2022-08-18T00:19:47.373Z,95497.97
2022-08-18T00:22:18.830Z,95544.47
2022-08-18T00:24:53.464Z,95560.84
2022-08-18T00:27:26.191Z,95557.91
2022-08-18T00:29:58.463Z,95529.75
2022-08-18T00:32:29.552Z,95566.72
2022-08-18T00:34:57.578Z,95554.75
2022-08-18T00:37:25.678Z,95547.94
2022-08-18T00:39:55.294Z,95564.75
2022-08-18T00:42:28.183Z,95556.50
2022-08-18T00:45:01.246Z,95563.38
2022-08-18T00:47:41.752Z,95531.78
2022-08-18T00:50:15.853Z,95570.09
2022-08-18T00:52:48.635Z,95569.22
2022-08-18T00:55:19.451Z,95556.97
2022-08-18T00:57:49.416Z,95548.88
2022-08-18T01:00:17.436Z,95552.16
2022-08-18T01:02:49.223Z,95545.19
2022-08-18T01:05:22.614Z,95560.97
2022-08-18T01:07:51.350Z,95568.22
2022-08-18T01:10:23.138Z,95567.53
2022-08-18T01:12:53.247Z,95599.44
2022-08-18T01:15:29.116Z,95519.28
2022-08-18T01:18:16.983Z,95592.38
2022-08-18T01:21:09.138Z,95589.69
2022-08-18T01:23:39.286Z,95590.38
2022-08-18T01:26:06.421Z,95507.28
2022-08-18T01:28:36.142Z,95501.84
2022-08-18T01:31:04.741Z,95589.88
2022-08-18T01:33:36.570Z,95581.31
2022-08-18T01:36:16.359Z,95593.72
2022-08-18T01:38:47.120Z,95587.03
2022-08-18T01:41:25.867Z,95587.94
2022-08-18T01:43:56.097Z,95597.94
2022-08-18T01:46:24.415Z,95597.34
2022-08-18T01:48:53.682Z,95589.28
2022-08-18T01:51:39.880Z,95513.91
2022-08-18T01:54:12.939Z,95569.06
2022-08-18T01:56:42.358Z,95573.19
2022-08-18T01:59:14.523Z,95536.41
2022-08-18T02:04:52.313Z,95564.22
2022-08-18T02:07:20.121Z,95455.66
2022-08-18T02:09:51.075Z,95504.84
2022-08-18T02:12:19.014Z,95405.03
2022-08-18T02:14:46.781Z,95561.84
2022-08-18T02:17:15.229Z,95495.75
2022-08-18T02:19:45.948Z,95558.16
2022-08-18T02:22:16.431Z,95567.94
2022-08-18T02:24:44.512Z,95566.66
2022-08-18T02:27:16.229Z,95576.75
2022-08-18T02:29:44.246Z,95459.88
2022-08-18T02:32:12.020Z,95458.13
2022-08-18T02:34:40.888Z,95541.50
2022-08-18T02:37:13.126Z,95490.66
2022-08-18T02:39:42.705Z,95558.84
2022-08-18T02:42:10.573Z,95568.16
2022-08-18T02:44:39.660Z,95546.25
2022-08-18T02:47:07.838Z,95561.84
2022-08-18T02:49:36.835Z,95453.38
2022-08-18T02:52:06.014Z,95465.69
2022-08-18T02:54:35.219Z,95461.25
2022-08-18T02:57:08.066Z,95546.06
2022-08-18T02:59:37.358Z,95428.50
2022-08-18T03:02:09.554Z,95385.50
2022-08-18T03:04:38.082Z,95509.69
2022-08-18T03:07:08.100Z,95535.00
2022-08-18T03:09:36.356Z,95537.09
2022-08-18T03:12:05.056Z,95530.16
2022-08-18T03:14:32.723Z,95521.63
2022-08-18T03:17:00.829Z,95549.69
2022-08-18T03:19:30.931Z,95549.94
2022-08-18T03:22:02.795Z,95486.44
2022-08-18T03:24:32.917Z,95547.41
2022-08-18T03:27:02.177Z,95506.63
2022-08-18T03:29:32.761Z,95528.25
2022-08-18T03:32:01.778Z,95506.84
2022-08-18T03:34:31.627Z,95519.06
2022-08-18T03:37:00.097Z,95392.25
2022-08-18T03:39:28.654Z,95512.38
2022-08-18T03:42:00.967Z,95482.63
2022-08-18T03:44:31.942Z,95513.47
2022-08-18T03:47:03.075Z,95436.34
2022-08-18T03:49:33.627Z,95486.22
2022-08-18T03:52:01.752Z,95403.72
2022-08-18T03:54:32.270Z,95516.19
2022-08-18T03:57:00.445Z,95521.41
2022-08-18T03:59:31.778Z,95503.84
2022-08-18T04:01:59.793Z,95444.44
2022-08-18T04:04:29.187Z,95485.13
2022-08-18T04:07:01.383Z,95523.97
2022-08-18T04:09:31.665Z,95473.03
2022-08-18T04:12:04.283Z,95542.56
2022-08-18T04:14:34.626Z,95514.22
2022-08-18T04:17:02.387Z,95436.44
2022-08-18T04:19:31.005Z,95454.91
2022-08-18T04:22:00.241Z,95521.34
2022-08-18T04:24:30.938Z,95504.66
2022-08-18T04:27:01.577Z,95502.00
2022-08-18T04:29:29.644Z,95493.31
2022-08-18T04:31:57.709Z,95459.31
2022-08-18T04:34:27.387Z,95493.13
2022-08-18T04:36:55.085Z,95495.00
2022-08-18T04:39:25.709Z,95494.69
2022-08-18T04:41:54.026Z,95504.91
2022-08-18T04:44:22.311Z,95491.34
2022-08-18T04:46:54.574Z,95508.56
2022-08-18T04:49:25.992Z,95512.66
2022-08-18T04:52:34.361Z,95510.31
2022-08-18T04:55:02.995Z,95499.22
2022-08-18T04:57:34.005Z,95504.00
2022-08-18T05:00:06.038Z,95515.00
2022-08-18T05:02:33.866Z,95527.13
2022-08-18T05:05:03.108Z,95519.88
2022-08-18T05:07:31.355Z,95549.56
2022-08-18T05:09:59.241Z,95537.34
2022-08-18T05:12:29.096Z,95516.00
2022-08-18T05:14:57.867Z,95527.28
2022-08-18T05:17:29.959Z,95521.72
2022-08-18T05:19:58.743Z,95520.47
2022-08-18T05:22:30.566Z,95519.47
2022-08-18T05:25:00.007Z,95518.53
2022-08-18T05:27:35.161Z,95512.44
2022-08-18T05:30:04.032Z,95531.13
2022-08-18T05:32:47.877Z,95551.22
2022-08-18T05:35:23.352Z,95569.03
2022-08-18T05:38:19.199Z,95570.78
2022-08-18T05:40:47.710Z,95580.28
2022-08-18T05:43:18.414Z,95579.06
2022-08-18T05:45:46.282Z,95573.13
2022-08-18T05:48:15.143Z,95582.09
2022-08-18T05:50:43.270Z,95578.84
2022-08-18T05:53:15.557Z,95576.09
2022-08-18T05:56:09.389Z,95563.88
2022-08-18T05:58:43.485Z,95569.13
2022-08-18T06:01:17.181Z,95577.72
2022-08-18T06:03:50.194Z,95583.41
2022-08-18T06:06:21.272Z,95584.94
2022-08-18T06:08:58.335Z,95586.06
2022-08-18T06:11:26.762Z,95563.72
2022-08-18T06:13:59.634Z,95579.81
2022-08-18T06:16:50.578Z,95580.13
2022-08-18T06:19:36.061Z,95590.59
2022-08-18T06:22:14.824Z,95556.56
2022-08-18T06:24:52.224Z,95587.06
2022-08-18T06:27:31.126Z,95593.09
2022-08-18T06:30:08.417Z,95542.63
2022-08-18T06:33:02.633Z,95582.91
2022-08-18T06:35:36.386Z,95580.06
2022-08-18T06:38:40.197Z,95577.41
2022-08-18T06:41:42.379Z,95570.66
2022-08-18T06:44:10.922Z,95576.38
2022-08-18T06:46:46.019Z,95564.88
2022-08-18T06:49:31.945Z,95566.44
2022-08-18T06:51:59.753Z,95565.41
2022-08-18T06:54:29.964Z,95569.81
2022-08-18T06:56:59.780Z,95576.03
2022-08-18T06:59:30.682Z,95565.50
2022-08-18T07:02:12.578Z,95560.59
2022-08-18T07:04:43.262Z,95560.19
2022-08-18T07:07:40.335Z,95546.63
2022-08-18T07:10:35.124Z,95558.03
2022-08-18T07:13:17.081Z,95552.25
2022-08-18T07:15:45.406Z,95504.19
2022-08-18T07:18:16.059Z,95550.00
2022-08-18T07:20:45.567Z,95552.41
2022-08-18T07:23:25.321Z,95549.81
2022-08-18T07:26:15.657Z,95560.41
2022-08-18T07:28:46.193Z,95559.63
2022-08-18T07:31:20.902Z,95565.50
2022-08-18T07:33:56.148Z,95544.59
2022-08-18T07:36:28.744Z,95540.88
2022-08-18T07:39:04.047Z,95528.69
2022-08-18T07:41:36.656Z,95509.06
2022-08-18T07:44:18.343Z,95541.84
2022-08-18T07:46:59.592Z,95550.03
2022-08-18T07:49:33.396Z,95544.63
2022-08-18T07:52:06.698Z,95544.50
2022-08-18T07:54:57.441Z,95516.84
2022-08-18T07:57:42.082Z,95512.47
2022-08-18T08:00:26.793Z,95548.53
2022-08-18T08:03:17.950Z,95557.94
2022-08-18T08:05:55.634Z,95550.75
2022-08-18T08:08:30.821Z,95568.78
2022-08-18T08:11:10.889Z,95556.53
2022-08-18T08:13:55.722Z,95557.16
2022-08-18T08:16:38.387Z,95557.00
2022-08-18T08:19:42.375Z,95556.72
2022-08-18T08:22:18.050Z,95562.22
2022-08-18T08:24:56.992Z,95567.50
2022-08-18T08:27:35.349Z,95570.00
2022-08-18T08:30:08.159Z,95583.28
2022-08-18T08:32:37.890Z,95568.31
2022-08-18T08:35:47.052Z,95554.56
2022-08-18T08:38:39.467Z,95550.09
2022-08-18T08:41:03.493Z,95527.09
2022-08-18T08:43:35.463Z,95522.84
2022-08-18T08:46:11.002Z,95519.53
2022-08-18T08:48:44.035Z,95519.00
2022-08-18T08:51:30.102Z,95523.25
2022-08-18T08:54:05.082Z,95538.38
2022-08-18T08:56:44.017Z,95525.22
2022-08-18T08:59:14.350Z,95527.91
2022-08-18T09:01:49.413Z,95519.03
2022-08-18T09:04:32.500Z,95510.75
2022-08-18T09:07:14.999Z,95500.50
2022-08-18T09:09:58.869Z,95502.03
2022-08-18T09:12:42.578Z,95508.28
2022-08-18T09:15:31.942Z,95510.50
2022-08-18T09:18:19.274Z,95500.63
2022-08-18T09:20:56.360Z,95509.16
2022-08-18T09:23:27.280Z,95513.66
2022-08-18T09:26:00.255Z,95515.91
2022-08-18T09:28:56.215Z,95527.28
2022-08-18T09:31:25.495Z,95514.13
2022-08-18T09:34:35.029Z,95504.56
2022-08-18T09:37:13.297Z,95512.56
2022-08-18T09:40:11.373Z,95497.50
2022-08-18T09:42:50.623Z,95486.78
2022-08-18T09:45:57.955Z,95511.47
2022-08-18T09:48:33.083Z,95503.88
2022-08-18T09:51:24.657Z,95495.88
2022-08-18T09:54:20.757Z,95487.88
2022-08-18T10:00:28.973Z,95504.16
2022-08-18T10:03:25.661Z,95497.72
2022-08-18T10:06:20.727Z,95487.31
2022-08-18T10:12:27.297Z,95510.00
2022-08-18T10:15:32.977Z,95502.34
2022-08-18T10:18:35.256Z,95515.91
2022-08-18T10:21:12.600Z,95495.41
2022-08-18T10:24:14.710Z,95511.03
2022-08-18T10:26:59.879Z,95508.22
2022-08-18T10:29:57.158Z,95509.25
2022-08-18T10:32:37.767Z,95508.84
2022-08-18T10:35:32.637Z,95512.69
2022-08-18T10:38:03.830Z,95514.25
2022-08-18T10:40:33.037Z,95523.06
2022-08-18T10:43:45.279Z,95477.84
2022-08-18T10:48:59.574Z,95486.22
2022-08-18T10:51:59.299Z,95471.19
2022-08-18T10:54:51.560Z,95487.47
2022-08-18T10:57:31.722Z,95475.91
2022-08-18T11:00:06.778Z,95438.13
2022-08-18T11:03:13.953Z,95484.19
2022-08-18T11:05:43.301Z,95479.22
2022-08-18T11:08:17.336Z,95466.66
2022-08-18T11:11:27.583Z,95429.19
2022-08-18T11:13:53.695Z,95464.03
2022-08-18T11:16:33.884Z,95440.97
2022-08-18T11:19:09.587Z,95380.47
2022-08-18T11:21:43.526Z,95461.91
2022-08-18T11:24:15.875Z,95435.66
2022-08-18T11:26:51.146Z,95414.81
2022-08-18T11:29:32.555Z,95435.28
2022-08-18T11:35:12.288Z,95417.97
2022-08-18T11:37:48.542Z,95404.47
2022-08-18T11:49:17.938Z,95407.94
2022-08-18T11:52:03.179Z,95377.47
2022-08-18T11:54:40.142Z,95380.50
2022-08-18T12:01:01.399Z,95360.75
2022-08-18T12:03:37.941Z,95338.31
2022-08-18T12:06:19.489Z,95332.19
2022-08-18T12:09:06.986Z,95313.72
2022-08-18T12:11:41.182Z,95309.91
2022-08-18T12:14:32.336Z,95328.75
2022-08-18T12:17:05.006Z,95317.53
2022-08-18T12:19:34.953Z,95296.06
2022-08-18T12:22:13.791Z,95333.78
2022-08-18T12:24:41.491Z,95334.59
2022-08-18T12:27:21.494Z,95334.25
2022-08-18T12:29:50.422Z,95346.19
2022-08-18T12:32:46.674Z,95335.03
2022-08-18T12:35:11.222Z,95304.59
2022-08-18T12:37:58.810Z,95312.66
2022-08-18T12:40:28.373Z,95316.88
2022-08-18T12:42:56.626Z,95274.59
2022-08-18T12:45:27.210Z,95307.31
2022-08-18T12:47:56.851Z,95322.28
2022-08-18T12:50:31.392Z,95340.06
2022-08-18T12:53:01.875Z,95345.50
2022-08-18T12:58:28.372Z,95290.81
2022-08-18T13:00:56.745Z,95342.00
2022-08-18T13:03:27.406Z,95342.38
2022-08-18T13:05:57.333Z,95270.00
2022-08-18T13:08:33.436Z,95321.53
2022-08-18T13:11:13.257Z,95331.94
2022-08-18T13:13:44.418Z,95330.38
2022-08-18T13:16:16.481Z,95267.66
2022-08-18T13:18:59.935Z,95330.81
2022-08-18T13:21:27.767Z,95311.13
2022-08-18T13:24:07.303Z,95238.03
2022-08-18T13:26:39.138Z,95296.09
2022-08-18T13:29:10.006Z,95211.84
2022-08-18T13:31:39.269Z,95282.25
2022-08-18T13:34:15.201Z,95300.72
2022-08-18T13:36:48.075Z,95279.56
2022-08-18T13:39:19.153Z,95286.50
2022-08-18T13:41:48.948Z,95288.41
2022-08-18T13:44:18.942Z,95277.66
2022-08-18T13:46:48.638Z,95286.88
2022-08-18T13:49:23.565Z,95296.91
2022-08-18T13:52:00.505Z,95225.34
2022-08-18T13:54:35.203Z,95289.56
2022-08-18T13:57:04.346Z,95284.59
2022-08-18T13:59:34.053Z,95278.84
2022-08-18T14:02:03.660Z,95275.34
2022-08-18T14:04:33.508Z,95282.66
2022-08-18T14:07:08.980Z,95274.91
2022-08-18T14:09:38.426Z,95202.97
2022-08-18T14:12:21.765Z,95266.13
2022-08-18T14:14:52.569Z,95259.88
2022-08-18T14:17:22.534Z,95236.34
2022-08-18T14:20:15.145Z,95199.47
2022-08-18T14:23:09.082Z,95231.72
2022-08-18T14:26:44.400Z,95238.69
2022-08-18T14:29:16.502Z,95194.47
2022-08-18T14:31:45.125Z,95217.50
2022-08-18T14:34:12.866Z,95130.22
2022-08-18T14:36:50.681Z,95232.16
2022-08-18T14:39:20.692Z,95225.19
2022-08-18T14:41:49.615Z,95219.41
2022-08-18T14:44:25.493Z,95216.72
2022-08-18T14:46:59.714Z,95222.91
2022-08-18T14:49:30.255Z,95208.31
2022-08-18T14:52:00.758Z,95222.13
2022-08-18T14:54:30.091Z,95226.34
2022-08-18T14:57:01.158Z,95153.69
2022-08-18T14:59:30.771Z,95221.31
2022-08-18T15:02:07.629Z,95211.31
2022-08-18T15:04:53.231Z,95212.88
2022-08-18T15:07:27.485Z,95190.97
2022-08-18T15:10:15.188Z,95207.09
2022-08-18T15:12:43.958Z,95198.25
2022-08-18T15:15:18.106Z,95180.19
2022-08-18T15:17:50.071Z,95204.78
2022-08-18T15:20:24.028Z,95198.63
2022-08-18T15:23:22.862Z,95206.75
2022-08-18T15:25:56.382Z,95208.31
2022-08-18T15:28:27.090Z,95212.19
2022-08-18T15:33:42.706Z,95223.75
2022-08-18T15:36:16.116Z,95221.84
2022-08-18T15:38:45.405Z,95223.38
2022-08-18T15:41:29.319Z,95221.06
2022-08-18T15:44:00.760Z,95185.66
2022-08-18T15:46:28.504Z,95223.38
2022-08-18T15:48:57.202Z,95188.38
2022-08-18T15:51:27.482Z,95164.53
2022-08-18T15:54:11.350Z,95199.16
2022-08-18T15:57:23.701Z,95207.25
2022-08-18T16:00:02.080Z,95199.16
2022-08-18T16:02:40.186Z,95113.38
2022-08-18T16:05:10.317Z,95178.75
2022-08-18T16:07:46.538Z,95179.91
2022-08-18T16:10:16.737Z,95172.59
2022-08-18T16:12:45.719Z,95066.47
2022-08-18T16:15:15.586Z,95141.84
2022-08-18T16:17:49.135Z,95090.69
2022-08-18T16:20:18.682Z,95143.00
2022-08-18T16:22:47.140Z,95076.84
2022-08-18T16:25:18.149Z,95095.69
2022-08-18T16:27:47.807Z,95164.97
2022-08-18T16:30:18.910Z,95170.72
2022-08-18T16:32:47.346Z,95173.81
2022-08-18T16:35:22.377Z,95184.19
2022-08-18T16:37:50.936Z,95173.78
2022-08-18T16:40:21.047Z,95187.66
2022-08-18T16:45:22.817Z,95186.50
2022-08-18T16:47:50.725Z,95172.25
2022-08-18T16:50:19.310Z,95148.38
2022-08-18T16:52:47.217Z,95181.13
2022-08-18T16:55:15.021Z,95166.47
2022-08-18T16:58:03.364Z,95178.41
2022-08-18T17:00:54.538Z,95163.41
2022-08-18T17:03:40.666Z,95172.22
2022-08-18T17:06:11.787Z,95176.44
2022-08-18T17:08:41.198Z,95181.84
2022-08-18T17:11:12.579Z,95165.28
2022-08-18T17:13:43.314Z,95189.50
2022-08-18T17:16:12.310Z,95181.41
2022-08-18T17:18:40.836Z,95206.81
2022-08-18T17:21:11.212Z,95212.59
2022-08-18T17:23:40.468Z,95203.34
2022-08-18T17:26:10.571Z,95223.75
2022-08-18T17:28:50.558Z,95179.81
2022-08-18T17:31:22.511Z,95260.66
2022-08-18T17:33:50.172Z,95264.16
2022-08-18T17:36:24.073Z,95224.19
2022-08-18T17:38:58.290Z,95263.69
2022-08-18T17:41:26.849Z,95285.41
2022-08-18T17:44:00.786Z,95285.09
2022-08-18T17:46:34.591Z,95238.44
2022-08-18T17:49:08.054Z,95305.28
2022-08-18T17:51:43.473Z,95297.69
2022-08-18T17:54:18.179Z,95294.59
2022-08-18T17:56:54.727Z,95245.47
2022-08-18T17:59:45.354Z,95283.34
2022-08-18T18:02:29.672Z,95298.91
2022-08-18T18:04:59.428Z,95315.69
2022-08-18T18:07:29.423Z,95308.78
2022-08-18T18:10:03.000Z,95297.94
2022-08-18T18:12:33.417Z,95212.59
2022-08-18T18:15:05.937Z,95165.50
2022-08-18T18:17:37.664Z,95265.81
2022-08-18T18:20:16.910Z,95323.69
2022-08-18T18:22:46.026Z,95317.66
2022-08-18T18:25:30.150Z,95310.06
2022-08-18T18:28:02.730Z,95324.84
2022-08-18T18:30:32.824Z,95323.59
2022-08-18T18:33:03.875Z,95321.13
2022-08-18T18:35:34.399Z,95172.53
2022-08-18T18:38:04.594Z,95289.13
2022-08-18T18:40:35.794Z,95335.72
2022-08-18T18:43:25.251Z,95335.22
2022-08-18T18:46:23.366Z,95327.75
2022-08-18T18:49:02.603Z,95337.38
2022-08-18T18:51:40.126Z,95344.75
2022-08-18T18:54:17.606Z,95342.50
2022-08-18T18:56:50.551Z,95342.13
2022-08-18T18:59:27.260Z,95306.47
2022-08-18T19:02:34.090Z,95296.47
2022-08-18T19:05:11.933Z,95291.25
2022-08-18T19:07:53.192Z,95274.19
2022-08-18T19:10:29.333Z,95357.75
2022-08-18T19:13:02.000Z,95355.16
2022-08-18T19:15:33.356Z,95385.03
2022-08-18T19:18:21.605Z,95273.16
2022-08-18T19:21:49.319Z,95407.50
2022-08-18T19:23:46.472Z,95382.81
2022-08-18T19:26:46.918Z,95426.84
2022-08-18T19:29:18.994Z,95425.19
2022-08-18T19:31:50.508Z,95382.97
2022-08-18T19:34:30.131Z,95331.94
2022-08-18T19:37:07.735Z,95365.66
2022-08-18T19:39:43.726Z,95442.91
2022-08-18T19:42:17.551Z,95386.09
2022-08-18T19:45:13.003Z,95391.06
2022-08-18T19:47:47.709Z,95419.38
2022-08-18T19:50:30.137Z,95372.28
2022-08-18T19:53:13.646Z,95433.84
2022-08-18T19:56:10.235Z,95361.56
2022-08-18T19:59:18.568Z,95447.88
2022-08-18T20:01:58.671Z,95402.56
2022-08-18T20:04:44.541Z,95434.38
2022-08-18T20:07:46.962Z,95416.69
2022-08-18T20:10:45.230Z,95436.38
2022-08-18T20:13:32.592Z,95447.06
2022-08-18T20:16:13.937Z,95436.03
2022-08-18T20:18:46.292Z,95435.53
2022-08-18T20:21:41.189Z,95426.75
2022-08-18T20:24:36.081Z,95377.88
2022-08-18T20:27:24.674Z,95401.84
2022-08-18T20:30:27.286Z,95402.91
2022-08-18T20:33:18.965Z,95392.91
2022-08-18T20:36:00.284Z,95377.91
2022-08-18T20:38:34.941Z,95397.28
2022-08-18T20:41:38.993Z,95394.78
2022-08-18T20:44:36.433Z,95385.50
2022-08-18T20:47:19.049Z,95416.47
2022-08-18T20:49:58.000Z,95431.72
2022-08-18T20:52:37.803Z,95411.75
2022-08-18T20:55:17.840Z,95438.47
2022-08-18T20:57:46.389Z,95450.97
2022-08-18T21:00:23.901Z,95461.22
2022-08-18T21:02:57.527Z,95449.69
2022-08-18T21:05:28.596Z,95483.59
2022-08-18T21:08:06.150Z,95490.91
2022-08-18T21:10:35.255Z,95477.03
2022-08-18T21:13:05.391Z,95457.38
2022-08-18T21:15:38.735Z,95380.38
2022-08-18T21:18:15.129Z,95494.00
2022-08-18T21:20:47.659Z,95503.91
2022-08-18T21:23:23.607Z,95492.03
2022-08-18T21:25:53.795Z,95515.41
2022-08-18T21:28:22.771Z,95417.00
2022-08-18T21:31:29.168Z,95503.06
2022-08-18T21:33:50.714Z,95490.38
2022-08-18T21:36:20.145Z,95464.91
2022-08-18T21:39:06.187Z,95458.56
2022-08-18T21:41:40.280Z,95444.41
2022-08-18T21:44:09.854Z,95456.81
2022-08-18T21:46:40.229Z,95452.25
2022-08-18T21:49:07.894Z,95420.78
2022-08-18T21:51:44.781Z,95439.06
2022-08-18T21:54:17.441Z,95445.09
2022-08-18T21:56:45.568Z,95433.03
2022-08-18T21:59:15.895Z,95452.44
2022-08-18T22:01:54.518Z,95449.75
2022-08-18T22:04:28.835Z,95433.72
2022-08-18T22:07:00.283Z,95468.81
2022-08-18T22:09:47.791Z,95463.13
2022-08-18T22:12:45.129Z,95459.69
2022-08-18T22:15:17.645Z,95470.47
2022-08-18T22:17:55.321Z,95477.34
2022-08-18T22:20:42.029Z,95478.66
2022-08-18T22:23:44.347Z,95456.84
2022-08-18T22:26:23.059Z,95450.03
2022-08-18T22:29:01.023Z,95437.44
2022-08-18T22:31:33.405Z,95475.47
2022-08-18T22:34:05.066Z,95467.44
2022-08-18T22:36:36.975Z,95440.91
2022-08-18T22:39:08.530Z,95435.69
2022-08-18T22:41:36.633Z,95360.50
2022-08-18T22:44:06.440Z,95419.66
2022-08-18T22:46:35.100Z,95417.09
2022-08-18T22:49:04.703Z,95397.69
2022-08-18T22:51:36.228Z,95287.16
2022-08-18T22:54:05.224Z,95358.66
2022-08-18T22:56:34.358Z,95365.53
2022-08-18T22:59:12.169Z,95362.88
2022-08-18T23:01:46.113Z,95368.88
2022-08-18T23:04:16.861Z,95360.38
2022-08-18T23:06:51.527Z,95338.66
2022-08-18T23:09:21.499Z,95333.31
2022-08-18T23:11:49.617Z,95345.81
2022-08-18T23:14:17.369Z,95347.19
2022-08-18T23:16:47.007Z,95316.97
2022-08-18T23:19:18.090Z,95355.56
2022-08-18T23:21:46.718Z,95345.59
2022-08-18T23:24:16.084Z,95286.28
2022-08-18T23:26:43.889Z,95339.22
2022-08-18T23:29:12.753Z,95349.00
2022-08-18T23:31:42.783Z,95350.31
2022-08-18T23:34:13.197Z,95378.25
2022-08-18T23:36:45.630Z,95309.28
2022-08-18T23:39:14.276Z,95318.66
2022-08-18T23:41:42.746Z,95392.22
2022-08-18T23:44:10.615Z,95389.44
2022-08-18T23:46:39.442Z,95424.00
2022-08-18T23:49:10.811Z,95431.91
2022-08-18T23:51:44.053Z,95449.16
2022-08-18T23:54:15.335Z,95458.13
2022-08-18T23:56:43.037Z,95371.78
2022-08-18T23:59:11.759Z,95468.50
