createdAt,value
2024-02-29T00:06:18.756Z,19.8
2024-02-29T00:16:18.968Z,19.8
2024-02-29T00:26:19.185Z,19.8
2024-02-29T00:36:19.351Z,19.8
2024-02-29T00:46:19.549Z,19.8
2024-02-29T00:56:19.757Z,19.8
2024-02-29T01:06:19.947Z,19.8
2024-02-29T01:16:20.155Z,19.8
2024-02-29T01:26:20.347Z,19.8
2024-02-29T01:36:20.573Z,19.7
2024-02-29T01:46:20.752Z,19.7
2024-02-29T01:56:20.942Z,19.6
2024-02-29T02:06:21.177Z,19.5
2024-02-29T02:16:21.380Z,19.5
2024-02-29T02:26:21.540Z,19.5
2024-02-29T02:36:21.747Z,19.5
2024-02-29T02:46:21.976Z,19.4
2024-02-29T02:56:22.183Z,19.4
2024-02-29T03:06:22.349Z,19.4
2024-02-29T03:16:22.524Z,19.3
2024-02-29T03:26:22.723Z,19.3
2024-02-29T03:36:22.950Z,19.3
2024-02-29T03:46:23.139Z,19.3
2024-02-29T03:56:23.340Z,19.3
2024-02-29T04:06:23.539Z,19.3
2024-02-29T04:26:23.944Z,19.2
2024-02-29T04:36:24.183Z,19.2
2024-02-29T04:46:24.350Z,19.2
2024-02-29T04:56:24.523Z,19.2
2024-02-29T05:06:24.726Z,19.1
2024-02-29T05:16:24.941Z,19.1
2024-02-29T05:26:25.181Z,19.1
2024-02-29T05:36:25.349Z,19.1
2024-02-29T05:46:25.538Z,19.1
2024-02-29T05:56:25.734Z,19.1
2024-02-29T06:06:25.916Z,19.1
2024-02-29T06:16:26.196Z,19.1
2024-02-29T06:26:26.336Z,19.1
2024-02-29T06:36:26.571Z,19.1
2024-02-29T06:46:26.748Z,19.2
2024-02-29T07:06:27.196Z,19.4
2024-02-29T07:16:27.307Z,19.5
2024-02-29T07:26:27.527Z,19.7
2024-02-29T07:46:27.921Z,19.9
2024-02-29T07:56:30.268Z,20
2024-02-29T08:06:28.334Z,20.2
2024-02-29T08:36:28.925Z,21
2024-02-29T08:46:29.160Z,21.3
2024-02-29T08:56:29.368Z,21.6
2024-02-29T09:06:35.558Z,21.9
2024-02-29T09:16:29.767Z,22.1
2024-02-29T09:26:29.907Z,21.9
2024-02-29T09:36:30.106Z,21.3
2024-02-29T09:46:30.307Z,20.9
2024-02-29T09:56:30.505Z,20.8
2024-02-29T10:06:30.709Z,21.1
2024-02-29T10:16:30.992Z,21.4
2024-02-29T10:26:31.108Z,21.5
2024-02-29T10:36:31.366Z,21.6
2024-02-29T10:46:31.504Z,21.6
2024-02-29T10:56:31.749Z,21.6
2024-02-29T11:06:31.894Z,21.6
2024-02-29T11:16:32.083Z,21.5
2024-02-29T11:36:32.489Z,21.1
2024-02-29T11:56:32.887Z,21
2024-02-29T12:16:33.331Z,20.7
2024-02-29T12:26:33.491Z,20.6
2024-02-29T12:36:33.691Z,20.3
2024-02-29T12:46:33.914Z,19.9
2024-02-29T13:06:34.308Z,19.3
2024-02-29T13:46:35.150Z,19.6
2024-02-29T14:06:35.482Z,19.9
2024-02-29T14:16:35.674Z,20
2024-02-29T16:36:38.464Z,20
2024-02-29T16:46:38.715Z,20
2024-02-29T17:06:39.059Z,19.9
2024-02-29T17:26:39.450Z,19.9
2024-02-29T17:36:39.667Z,19.9
2024-02-29T17:46:39.863Z,19.9
2024-02-29T17:56:40.053Z,19.9
2024-02-29T18:06:40.266Z,19.8
2024-02-29T18:16:40.475Z,19.8
2024-02-29T18:26:40.652Z,19.7
2024-02-29T18:36:40.860Z,19.7
2024-02-29T18:46:41.139Z,19.7
2024-02-29T18:56:41.242Z,19.6
2024-02-29T19:06:41.461Z,19.6
2024-02-29T19:16:41.971Z,19.5
2024-02-29T19:26:41.844Z,19.4
2024-02-29T19:36:42.092Z,19.4
2024-02-29T19:46:42.291Z,19.4
2024-02-29T19:56:42.471Z,19.4
2024-02-29T20:06:42.676Z,19.4
2024-02-29T20:16:42.858Z,19.4
2024-02-29T20:26:43.074Z,19.4
2024-02-29T20:36:43.286Z,19.3
2024-02-29T20:46:43.448Z,19.3
2024-02-29T20:56:43.637Z,19.3
2024-02-29T21:06:43.866Z,19.3
2024-02-29T21:16:44.039Z,19.3
2024-02-29T21:26:44.243Z,19.3
2024-02-29T21:36:44.583Z,19.3
2024-02-29T21:46:44.654Z,19.3
2024-02-29T21:56:44.852Z,19.3
2024-02-29T22:06:45.064Z,19.3
2024-02-29T22:36:45.648Z,19.2
2024-02-29T22:56:46.052Z,19.1
2024-02-29T23:06:46.276Z,19.1
2024-02-29T23:16:46.466Z,19.1
2024-02-29T23:26:46.641Z,19.1
2024-02-29T23:36:46.890Z,19.1
2024-02-29T23:46:47.023Z,19.1
2024-02-29T23:56:47.275Z,19.1
