createdAt,value
2023-09-08T00:01:58.462Z,10.35
2023-09-08T00:32:01.368Z,12.15
2023-09-08T01:02:06.012Z,11.10
2023-09-08T01:32:09.006Z,13.43
2023-09-08T02:02:13.140Z,12.00
2023-09-08T02:32:16.364Z,14.20
2023-09-08T03:02:19.700Z,15.13
2023-09-08T03:32:23.547Z,16.93
2023-09-08T04:02:28.372Z,13.67
2023-09-08T04:32:31.746Z,17.33
2023-09-08T05:02:36.755Z,20.67
2023-09-08T05:32:40.159Z,20.85
2023-09-08T06:02:43.589Z,19.47
2023-09-08T06:32:47.502Z,21.00
2023-09-08T07:02:50.914Z,16.13
2023-09-08T07:32:54.965Z,11.10
2023-09-08T08:02:58.204Z,9.30
2023-09-08T08:33:02.279Z,9.20
2023-09-08T09:03:14.768Z,6.00
2023-09-08T09:33:19.212Z,6.10
2023-09-08T10:03:23.585Z,5.63
2023-09-08T10:33:26.633Z,6.10
2023-09-08T11:03:30.680Z,6.23
2023-09-08T11:33:33.896Z,5.73
2023-09-08T12:03:38.835Z,4.97
2023-09-08T12:33:41.797Z,5.10
2023-09-08T13:03:45.828Z,4.83
2023-09-08T13:33:48.717Z,4.20
2023-09-08T14:33:58.737Z,4.63
2023-09-08T15:04:02.760Z,4.23
2023-09-08T15:34:06.004Z,5.05
2023-09-08T16:04:09.347Z,5.00
2023-09-08T16:34:12.855Z,5.33
2023-09-08T17:04:17.223Z,6.03
2023-09-08T17:34:21.093Z,5.50
2023-09-08T18:04:25.250Z,6.47
2023-09-08T18:34:28.595Z,6.75
2023-09-08T19:04:31.913Z,8.80
2023-09-08T19:34:34.803Z,11.47
2023-09-08T20:04:39.436Z,9.80
2023-09-08T20:34:42.396Z,9.40
2023-09-08T21:04:47.411Z,10.40
2023-09-08T21:34:50.297Z,10.47
2023-09-08T22:04:53.812Z,11.27
2023-09-08T22:34:56.899Z,11.33
2023-09-08T23:05:01.499Z,11.35
2023-09-08T23:35:04.571Z,11.57
