createdAt,value
2023-05-03T00:01:14.128Z,4.07
2023-05-03T00:03:40.601Z,4.13
2023-05-03T00:06:14.693Z,4.47
2023-05-03T00:08:41.520Z,4.23
2023-05-03T00:11:08.838Z,4.63
2023-05-03T00:13:35.592Z,4.40
2023-05-03T00:16:02.067Z,4.10
2023-05-03T00:18:29.211Z,4.50
2023-05-03T00:20:55.662Z,4.50
2023-05-03T00:23:22.199Z,4.53
2023-05-03T00:25:58.820Z,3.93
2023-05-03T00:28:26.217Z,4.83
2023-05-03T00:30:53.304Z,4.10
2023-05-03T00:33:19.743Z,4.20
2023-05-03T00:35:46.257Z,4.37
2023-05-03T00:38:14.316Z,3.73
2023-05-03T00:40:40.970Z,4.13
2023-05-03T00:43:07.764Z,4.43
2023-05-03T00:45:34.881Z,3.90
2023-05-03T00:48:01.786Z,4.20
2023-05-03T00:50:28.976Z,4.70
2023-05-03T00:52:55.923Z,4.23
2023-05-03T00:55:22.841Z,4.10
2023-05-03T00:57:49.355Z,4.30
2023-05-03T01:00:16.594Z,3.80
2023-05-03T01:02:43.127Z,4.30
2023-05-03T01:05:10.929Z,4.50
2023-05-03T01:07:53.447Z,4.43
2023-05-03T01:10:27.898Z,4.03
2023-05-03T01:13:23.127Z,4.10
2023-05-03T01:16:01.682Z,4.07
2023-05-03T01:18:32.330Z,4.10
2023-05-03T01:21:00.188Z,4.30
2023-05-03T01:24:02.744Z,4.27
2023-05-03T01:26:29.053Z,3.93
2023-05-03T01:28:55.853Z,3.80
2023-05-03T01:31:52.635Z,3.70
2023-05-03T01:34:50.811Z,3.97
2023-05-03T01:37:18.419Z,4.17
2023-05-03T01:39:48.891Z,3.67
2023-05-03T01:42:15.851Z,4.10
2023-05-03T01:44:43.635Z,3.80
2023-05-03T01:47:10.479Z,3.80
2023-05-03T01:49:36.784Z,3.80
2023-05-03T01:52:03.281Z,3.97
2023-05-03T01:54:29.845Z,4.17
2023-05-03T01:56:56.407Z,3.80
2023-05-03T01:59:22.908Z,4.43
2023-05-03T02:01:49.306Z,3.83
2023-05-03T02:04:15.754Z,4.07
2023-05-03T02:06:42.402Z,4.60
2023-05-03T02:09:09.084Z,4.00
2023-05-03T02:11:35.447Z,4.50
2023-05-03T02:14:01.874Z,4.40
2023-05-03T02:16:29.195Z,4.73
2023-05-03T02:18:59.834Z,4.23
2023-05-03T02:21:27.014Z,4.37
2023-05-03T02:23:54.177Z,4.43
2023-05-03T02:26:20.980Z,3.93
2023-05-03T02:28:47.346Z,4.47
2023-05-03T02:31:13.775Z,4.73
2023-05-03T02:33:40.163Z,4.50
2023-05-03T02:36:06.948Z,4.27
2023-05-03T02:38:33.394Z,4.30
2023-05-03T02:40:59.875Z,4.33
2023-05-03T02:43:26.285Z,4.10
2023-05-03T02:45:52.642Z,4.40
2023-05-03T02:48:19.135Z,5.00
2023-05-03T02:50:45.761Z,4.70
2023-05-03T02:53:12.455Z,4.27
2023-05-03T02:55:39.814Z,4.97
2023-05-03T02:58:06.350Z,4.23
2023-05-03T03:00:32.723Z,4.10
2023-05-03T03:02:59.351Z,4.30
2023-05-03T03:05:25.912Z,4.47
2023-05-03T03:07:52.227Z,4.57
2023-05-03T03:10:18.844Z,4.50
2023-05-03T03:12:45.869Z,4.07
2023-05-03T03:15:13.363Z,4.33
2023-05-03T03:17:39.807Z,4.57
2023-05-03T03:20:07.714Z,4.67
2023-05-03T03:22:34.201Z,3.97
2023-05-03T03:25:00.529Z,4.87
2023-05-03T03:27:26.823Z,4.03
2023-05-03T03:29:53.268Z,4.30
2023-05-03T03:32:19.626Z,3.80
2023-05-03T03:34:45.978Z,4.77
2023-05-03T03:37:12.473Z,4.60
2023-05-03T03:39:40.102Z,4.50
2023-05-03T03:42:07.881Z,4.23
2023-05-03T03:44:34.329Z,4.27
2023-05-03T03:47:00.802Z,5.13
2023-05-03T03:49:27.189Z,3.93
2023-05-03T03:51:53.590Z,4.90
2023-05-03T03:54:19.938Z,4.43
2023-05-03T03:56:46.282Z,4.20
2023-05-03T03:59:12.771Z,4.10
2023-05-03T04:01:39.206Z,4.20
2023-05-03T04:04:05.786Z,4.30
2023-05-03T04:06:33.192Z,4.37
2023-05-03T04:08:59.589Z,3.83
2023-05-03T04:11:26.235Z,3.70
2023-05-03T04:13:52.805Z,4.30
2023-05-03T04:16:19.281Z,4.07
2023-05-03T04:18:45.680Z,4.10
2023-05-03T04:21:12.094Z,3.97
2023-05-03T04:23:39.301Z,4.70
2023-05-03T04:26:05.877Z,4.10
2023-05-03T04:28:32.946Z,4.50
2023-05-03T04:30:59.364Z,5.23
2023-05-03T04:33:25.948Z,4.50
2023-05-03T04:35:53.956Z,5.00
2023-05-03T04:38:20.488Z,4.40
2023-05-03T04:40:47.248Z,4.00
2023-05-03T04:43:13.690Z,5.03
2023-05-03T04:45:40.936Z,4.67
2023-05-03T04:48:07.968Z,5.37
2023-05-03T04:50:34.442Z,4.60
2023-05-03T04:53:01.145Z,5.03
2023-05-03T04:55:27.702Z,5.00
2023-05-03T04:57:56.254Z,4.47
2023-05-03T05:00:23.606Z,4.63
2023-05-03T05:02:50.918Z,4.70
2023-05-03T05:05:18.238Z,4.73
2023-05-03T05:07:46.596Z,5.10
2023-05-03T05:10:14.480Z,5.30
2023-05-03T05:12:41.003Z,4.90
2023-05-03T05:15:07.802Z,4.97
2023-05-03T05:17:34.493Z,4.80
2023-05-03T05:20:01.335Z,5.17
2023-05-03T05:22:27.964Z,5.50
2023-05-03T05:24:54.968Z,4.70
2023-05-03T05:27:21.387Z,5.27
2023-05-03T05:29:47.774Z,5.23
2023-05-03T05:32:14.225Z,5.33
2023-05-03T05:34:44.972Z,5.57
2023-05-03T05:37:12.476Z,5.10
2023-05-03T05:39:38.870Z,5.60
2023-05-03T05:42:05.485Z,4.60
2023-05-03T05:44:31.933Z,5.43
2023-05-03T05:46:58.518Z,4.80
2023-05-03T05:49:25.012Z,4.87
2023-05-03T05:51:51.357Z,4.80
2023-05-03T05:54:17.782Z,5.33
2023-05-03T05:56:44.132Z,5.07
2023-05-03T05:59:11.143Z,4.40
2023-05-03T06:01:41.696Z,5.03
2023-05-03T06:04:08.626Z,5.03
2023-05-03T06:06:35.130Z,4.50
2023-05-03T06:09:09.855Z,4.60
2023-05-03T06:11:43.592Z,4.33
2023-05-03T06:14:10.202Z,4.60
2023-05-03T06:16:37.376Z,4.70
2023-05-03T06:19:05.022Z,3.73
2023-05-03T06:21:31.889Z,4.13
2023-05-03T06:23:58.387Z,4.30
2023-05-03T06:26:24.915Z,3.83
2023-05-03T06:28:52.477Z,3.53
2023-05-03T06:31:19.087Z,4.00
2023-05-03T06:33:46.051Z,4.00
2023-05-03T06:36:13.122Z,3.90
2023-05-03T06:38:40.088Z,3.90
2023-05-03T06:41:06.492Z,3.80
2023-05-03T06:43:33.140Z,3.90
2023-05-03T06:46:00.030Z,3.90
2023-05-03T06:48:27.887Z,3.53
2023-05-03T06:50:55.097Z,3.57
2023-05-03T06:53:21.566Z,3.07
2023-05-03T06:55:47.893Z,3.10
2023-05-03T06:58:14.633Z,3.03
2023-05-03T07:00:41.313Z,3.03
2023-05-03T07:03:07.946Z,3.10
2023-05-03T07:05:34.533Z,3.10
2023-05-03T07:08:01.178Z,2.77
2023-05-03T07:10:31.366Z,3.10
2023-05-03T07:12:58.186Z,3.20
2023-05-03T07:15:24.709Z,3.60
2023-05-03T07:17:51.168Z,2.90
2023-05-03T07:20:17.606Z,3.10
2023-05-03T07:22:44.626Z,2.93
2023-05-03T07:25:12.368Z,2.97
2023-05-03T07:27:38.886Z,3.03
2023-05-03T07:30:06.634Z,3.00
2023-05-03T07:32:33.239Z,2.90
2023-05-03T07:34:59.705Z,3.43
2023-05-03T07:37:27.530Z,3.00
2023-05-03T07:39:53.936Z,3.03
2023-05-03T07:42:20.545Z,3.20
2023-05-03T07:44:47.083Z,3.23
2023-05-03T07:47:13.509Z,3.43
2023-05-03T07:49:41.169Z,3.03
2023-05-03T07:52:07.640Z,3.70
2023-05-03T07:54:34.112Z,3.23
2023-05-03T07:57:00.773Z,3.40
2023-05-03T07:59:27.430Z,3.13
2023-05-03T08:01:53.860Z,3.37
2023-05-03T08:04:20.737Z,2.93
2023-05-03T08:06:47.695Z,3.57
2023-05-03T08:09:14.179Z,3.80
2023-05-03T08:11:43.173Z,3.43
2023-05-03T08:14:10.503Z,3.40
2023-05-03T08:16:36.954Z,4.70
2023-05-03T08:19:04.929Z,3.93
2023-05-03T08:21:33.291Z,3.30
2023-05-03T08:24:00.793Z,3.43
2023-05-03T08:26:28.682Z,3.73
2023-05-03T08:28:55.313Z,3.67
2023-05-03T08:31:21.814Z,3.90
2023-05-03T08:33:48.320Z,3.13
2023-05-03T08:36:14.907Z,4.00
2023-05-03T08:38:41.581Z,3.40
2023-05-03T08:41:26.163Z,3.13
2023-05-03T08:43:54.356Z,3.23
2023-05-03T08:46:21.131Z,3.30
2023-05-03T08:48:48.548Z,3.20
2023-05-03T08:51:16.970Z,4.43
2023-05-03T08:53:43.448Z,3.50
2023-05-03T08:56:10.895Z,3.60
2023-05-03T08:58:37.735Z,4.20
2023-05-03T09:01:08.838Z,3.47
2023-05-03T09:03:36.891Z,3.67
2023-05-03T09:06:18.488Z,3.77
2023-05-03T09:08:45.061Z,3.50
2023-05-03T09:11:21.406Z,3.30
2023-05-03T09:13:47.882Z,3.40
2023-05-03T09:16:29.409Z,3.83
2023-05-03T09:19:09.302Z,2.93
2023-05-03T09:21:36.295Z,3.07
2023-05-03T09:24:11.738Z,3.10
2023-05-03T09:26:39.601Z,3.00
2023-05-03T09:29:06.249Z,3.60
2023-05-03T09:31:35.149Z,2.90
2023-05-03T09:34:02.409Z,3.40
2023-05-03T09:36:44.572Z,3.13
2023-05-03T09:39:18.451Z,3.03
2023-05-03T09:41:44.991Z,3.20
2023-05-03T09:44:12.227Z,3.20
2023-05-03T09:46:38.867Z,3.20
2023-05-03T09:49:05.658Z,3.47
2023-05-03T09:51:32.295Z,3.30
2023-05-03T09:53:59.350Z,3.40
2023-05-03T09:56:29.098Z,3.10
2023-05-03T09:58:55.619Z,3.30
2023-05-03T10:01:24.863Z,3.20
2023-05-03T10:03:52.963Z,2.93
2023-05-03T10:06:30.149Z,2.90
2023-05-03T10:09:12.164Z,3.37
2023-05-03T10:11:38.640Z,3.00
2023-05-03T10:14:07.290Z,2.83
2023-05-03T10:16:38.794Z,3.47
2023-05-03T10:19:13.516Z,3.03
2023-05-03T10:22:06.613Z,2.83
2023-05-03T10:24:35.351Z,2.83
2023-05-03T10:27:02.890Z,3.27
2023-05-03T10:29:36.057Z,2.80
2023-05-03T10:32:04.134Z,2.60
2023-05-03T10:34:32.565Z,3.27
2023-05-03T10:37:02.476Z,2.87
2023-05-03T10:39:30.884Z,2.90
2023-05-03T10:41:59.846Z,2.67
2023-05-03T10:44:27.959Z,3.03
2023-05-03T10:46:54.839Z,2.63
2023-05-03T10:49:23.369Z,3.00
2023-05-03T10:51:50.480Z,2.83
2023-05-03T10:54:17.655Z,2.77
2023-05-03T10:56:51.919Z,2.70
2023-05-03T10:59:18.537Z,2.60
2023-05-03T11:01:47.222Z,2.83
2023-05-03T11:04:16.110Z,2.80
2023-05-03T11:06:42.645Z,2.80
2023-05-03T11:09:10.311Z,2.93
2023-05-03T11:11:39.867Z,2.80
2023-05-03T11:14:08.189Z,2.83
2023-05-03T11:16:36.714Z,2.60
2023-05-03T11:19:03.671Z,2.93
2023-05-03T11:21:31.371Z,2.40
2023-05-03T11:23:58.612Z,2.50
2023-05-03T11:26:26.508Z,2.70
2023-05-03T11:28:54.118Z,2.27
2023-05-03T11:31:21.112Z,2.40
2023-05-03T11:33:49.278Z,2.50
2023-05-03T11:36:16.218Z,2.60
2023-05-03T11:38:42.632Z,2.60
2023-05-03T11:41:15.009Z,2.40
2023-05-03T11:43:46.025Z,2.30
2023-05-03T11:46:24.831Z,3.47
2023-05-03T11:48:51.484Z,2.37
2023-05-03T11:51:24.726Z,2.67
2023-05-03T11:53:51.960Z,2.43
2023-05-03T11:56:20.495Z,2.73
2023-05-03T11:59:00.047Z,2.40
2023-05-03T12:01:28.663Z,2.47
2023-05-03T12:04:01.213Z,2.53
2023-05-03T12:06:32.179Z,2.30
2023-05-03T12:09:01.294Z,2.23
2023-05-03T12:11:30.873Z,2.60
2023-05-03T12:14:03.433Z,2.17
2023-05-03T12:16:50.850Z,2.60
2023-05-03T12:19:26.466Z,2.37
2023-05-03T12:22:09.437Z,2.20
2023-05-03T12:24:39.964Z,3.13
2023-05-03T12:27:08.692Z,2.23
2023-05-03T12:29:35.727Z,2.50
2023-05-03T12:32:04.314Z,2.37
2023-05-03T12:34:35.542Z,2.17
2023-05-03T12:37:05.765Z,2.60
2023-05-03T12:39:33.431Z,2.30
2023-05-03T12:44:31.722Z,1.90
2023-05-03T12:47:01.858Z,2.43
2023-05-03T12:49:28.794Z,2.37
2023-05-03T12:52:23.402Z,3.07
2023-05-03T12:54:48.827Z,2.50
2023-05-03T12:57:22.082Z,4.23
2023-05-03T12:59:56.202Z,3.00
2023-05-03T13:05:00.372Z,2.50
2023-05-03T13:07:30.430Z,2.33
2023-05-03T13:12:28.416Z,2.10
2023-05-03T13:14:55.401Z,2.20
2023-05-03T13:17:23.214Z,2.20
2023-05-03T13:19:51.333Z,2.07
2023-05-03T13:22:18.380Z,2.20
2023-05-03T13:24:46.575Z,2.00
2023-05-03T13:27:13.172Z,1.80
2023-05-03T13:29:40.018Z,1.80
2023-05-03T13:32:06.988Z,2.13
2023-05-03T13:34:34.108Z,2.23
2023-05-03T13:37:01.896Z,2.37
2023-05-03T13:39:28.371Z,2.00
2023-05-03T13:41:54.776Z,2.27
2023-05-03T13:44:25.140Z,2.27
2023-05-03T13:46:55.704Z,2.03
2023-05-03T13:49:22.365Z,1.93
2023-05-03T13:51:48.889Z,2.40
2023-05-03T13:54:15.430Z,2.40
2023-05-03T13:56:42.995Z,2.30
2023-05-03T13:59:12.388Z,1.90
2023-05-03T14:01:39.173Z,2.00
2023-05-03T14:04:06.019Z,2.13
2023-05-03T14:06:33.542Z,2.13
2023-05-03T14:09:01.682Z,2.10
2023-05-03T14:11:29.899Z,2.23
2023-05-03T14:13:57.973Z,1.97
2023-05-03T14:16:40.122Z,2.23
2023-05-03T14:19:07.522Z,1.90
2023-05-03T14:21:34.126Z,2.00
2023-05-03T14:24:01.066Z,1.83
2023-05-03T14:26:29.325Z,1.80
2023-05-03T14:28:56.084Z,2.17
2023-05-03T14:31:22.705Z,2.00
2023-05-03T14:33:49.359Z,1.87
2023-05-03T14:36:15.891Z,1.60
2023-05-03T14:38:42.284Z,1.90
2023-05-03T14:41:09.348Z,1.80
2023-05-03T14:43:35.759Z,2.23
2023-05-03T14:46:02.347Z,2.10
2023-05-03T14:48:28.939Z,1.90
2023-05-03T14:50:56.287Z,1.67
2023-05-03T14:53:23.379Z,1.90
2023-05-03T14:55:50.174Z,1.90
2023-05-03T14:58:16.788Z,1.90
2023-05-03T15:00:43.509Z,1.40
2023-05-03T15:03:12.138Z,2.23
2023-05-03T15:05:43.501Z,2.00
2023-05-03T15:08:10.585Z,2.00
2023-05-03T15:10:39.997Z,2.00
2023-05-03T15:13:06.740Z,1.90
2023-05-03T15:15:33.293Z,1.53
2023-05-03T15:17:59.699Z,2.10
2023-05-03T15:20:26.231Z,1.70
2023-05-03T15:22:52.735Z,1.90
2023-05-03T15:25:19.306Z,1.77
2023-05-03T15:27:45.775Z,2.20
2023-05-03T15:30:14.702Z,1.80
2023-05-03T15:32:41.119Z,1.73
2023-05-03T15:35:07.794Z,1.83
2023-05-03T15:37:38.508Z,2.17
2023-05-03T15:40:06.310Z,1.80
2023-05-03T15:42:32.909Z,1.90
2023-05-03T15:44:59.450Z,2.40
2023-05-03T15:47:26.852Z,1.80
2023-05-03T15:49:53.507Z,2.30
2023-05-03T15:52:19.970Z,3.00
2023-05-03T15:54:46.942Z,1.50
2023-05-03T15:57:13.836Z,2.00
2023-05-03T15:59:40.648Z,1.87
2023-05-03T16:02:07.480Z,1.80
2023-05-03T16:04:34.055Z,1.80
2023-05-03T16:07:00.506Z,1.50
2023-05-03T16:09:28.667Z,2.00
2023-05-03T16:11:54.998Z,1.43
2023-05-03T16:14:22.223Z,1.60
2023-05-03T16:16:49.842Z,1.53
2023-05-03T16:19:16.902Z,1.63
2023-05-03T16:21:43.639Z,1.70
2023-05-03T16:24:10.726Z,1.90
2023-05-03T16:26:37.230Z,1.90
2023-05-03T16:29:04.056Z,1.40
2023-05-03T16:31:31.318Z,1.73
2023-05-03T16:33:57.887Z,1.80
2023-05-03T16:36:24.470Z,1.73
2023-05-03T16:38:50.995Z,2.00
2023-05-03T16:41:17.345Z,1.70
2023-05-03T16:43:43.792Z,1.97
2023-05-03T16:46:10.229Z,2.50
2023-05-03T16:48:36.996Z,2.33
2023-05-03T16:51:03.656Z,2.37
2023-05-03T16:53:31.300Z,2.13
2023-05-03T16:55:57.778Z,1.87
2023-05-03T16:58:24.310Z,2.10
2023-05-03T17:00:51.176Z,2.00
2023-05-03T17:03:18.069Z,2.03
2023-05-03T17:05:44.662Z,2.17
2023-05-03T17:08:12.005Z,2.10
2023-05-03T17:10:39.147Z,2.27
2023-05-03T17:13:06.413Z,2.67
2023-05-03T17:15:33.007Z,2.73
2023-05-03T17:18:01.935Z,2.63
2023-05-03T17:20:30.194Z,2.30
2023-05-03T17:22:56.661Z,2.40
2023-05-03T17:25:23.101Z,2.33
2023-05-03T17:27:51.754Z,2.30
2023-05-03T17:30:21.662Z,2.90
2023-05-03T17:32:48.517Z,2.47
2023-05-03T17:35:15.140Z,2.50
2023-05-03T17:37:41.589Z,2.87
2023-05-03T17:40:08.681Z,2.80
2023-05-03T17:42:35.233Z,2.73
2023-05-03T17:45:02.665Z,2.70
2023-05-03T17:47:29.356Z,2.60
2023-05-03T17:49:56.409Z,2.70
2023-05-03T17:52:22.984Z,3.63
2023-05-03T17:54:52.019Z,3.50
2023-05-03T17:57:20.618Z,3.10
2023-05-03T17:59:48.429Z,2.20
2023-05-03T18:02:14.918Z,2.87
2023-05-03T18:04:41.456Z,2.70
2023-05-03T18:07:08.042Z,2.73
2023-05-03T18:09:34.392Z,2.70
2023-05-03T18:12:03.411Z,2.40
2023-05-03T18:14:30.276Z,2.73
2023-05-03T18:16:56.712Z,2.83
2023-05-03T18:19:23.906Z,2.40
2023-05-03T18:21:50.378Z,2.90
2023-05-03T18:24:16.838Z,2.40
2023-05-03T18:26:43.283Z,2.70
2023-05-03T18:29:09.984Z,3.10
2023-05-03T18:31:36.507Z,2.50
2023-05-03T18:34:03.205Z,2.73
2023-05-03T18:36:29.638Z,2.73
2023-05-03T18:38:56.068Z,3.03
2023-05-03T18:41:24.443Z,2.77
2023-05-03T18:43:52.048Z,3.20
2023-05-03T18:46:19.771Z,2.50
2023-05-03T18:48:47.580Z,2.70
2023-05-03T18:51:14.446Z,2.77
2023-05-03T18:53:41.049Z,2.93
2023-05-03T18:56:07.474Z,2.90
2023-05-03T18:58:33.970Z,2.67
2023-05-03T19:01:00.738Z,2.60
2023-05-03T19:03:29.431Z,2.93
2023-05-03T19:05:59.660Z,2.83
2023-05-03T19:08:26.052Z,2.63
2023-05-03T19:10:52.408Z,2.43
2023-05-03T19:13:19.577Z,2.90
2023-05-03T19:15:46.870Z,2.67
2023-05-03T19:18:15.378Z,2.87
2023-05-03T19:20:43.238Z,2.60
2023-05-03T19:23:09.697Z,2.77
2023-05-03T19:25:36.235Z,2.90
2023-05-03T19:28:04.397Z,2.80
2023-05-03T19:30:30.890Z,2.90
2023-05-03T19:32:57.357Z,2.80
2023-05-03T19:35:23.894Z,3.27
2023-05-03T19:37:50.275Z,2.97
2023-05-03T19:40:16.786Z,3.00
2023-05-03T19:42:43.276Z,2.90
2023-05-03T19:45:09.982Z,2.80
2023-05-03T19:47:36.383Z,2.73
2023-05-03T19:50:03.188Z,2.37
2023-05-03T19:52:29.845Z,2.60
2023-05-03T19:54:57.320Z,2.90
2023-05-03T19:57:23.939Z,2.77
2023-05-03T19:59:50.941Z,2.50
2023-05-03T20:02:18.425Z,2.53
2023-05-03T20:04:44.823Z,2.70
2023-05-03T20:07:11.268Z,2.53
2023-05-03T20:09:37.774Z,2.53
2023-05-03T20:12:04.587Z,2.50
2023-05-03T20:14:32.375Z,2.40
2023-05-03T20:16:59.016Z,2.63
2023-05-03T20:19:25.817Z,2.30
2023-05-03T20:21:52.672Z,2.57
2023-05-03T20:24:20.844Z,2.13
2023-05-03T20:26:47.327Z,2.30
2023-05-03T20:29:13.904Z,2.10
2023-05-03T20:31:40.600Z,2.30
2023-05-03T20:34:07.048Z,2.30
2023-05-03T20:36:33.486Z,2.60
2023-05-03T20:38:59.967Z,2.20
2023-05-03T20:41:26.705Z,2.20
2023-05-03T20:43:54.854Z,2.20
2023-05-03T20:46:21.426Z,2.10
2023-05-03T20:48:47.922Z,2.10
2023-05-03T20:51:14.775Z,2.40
2023-05-03T20:53:41.431Z,2.80
2023-05-03T20:56:08.377Z,2.20
2023-05-03T20:58:35.050Z,2.63
2023-05-03T21:01:04.123Z,2.43
2023-05-03T21:03:31.429Z,2.53
2023-05-03T21:05:57.998Z,2.23
2023-05-03T21:08:24.595Z,2.40
2023-05-03T21:10:51.126Z,2.20
2023-05-03T21:13:17.673Z,2.10
2023-05-03T21:15:44.172Z,2.20
2023-05-03T21:18:11.272Z,2.10
2023-05-03T21:20:38.039Z,2.80
2023-05-03T21:23:05.409Z,2.10
2023-05-03T21:25:31.817Z,2.40
2023-05-03T21:27:58.255Z,2.43
2023-05-03T21:30:24.777Z,2.03
2023-05-03T21:32:51.462Z,2.30
2023-05-03T21:35:18.378Z,2.40
2023-05-03T21:37:46.568Z,1.97
2023-05-03T21:40:15.189Z,2.30
2023-05-03T21:42:42.612Z,2.70
2023-05-03T21:45:10.068Z,2.20
2023-05-03T21:47:36.440Z,2.33
2023-05-03T21:50:05.929Z,2.23
2023-05-03T21:52:33.638Z,2.50
2023-05-03T21:55:00.345Z,2.20
2023-05-03T21:57:26.805Z,2.40
2023-05-03T21:59:56.421Z,3.03
2023-05-03T22:02:23.221Z,3.13
2023-05-03T22:04:50.634Z,2.57
2023-05-03T22:07:17.421Z,2.17
2023-05-03T22:09:50.363Z,2.63
2023-05-03T22:12:23.347Z,2.60
2023-05-03T22:14:51.103Z,2.20
2023-05-03T22:17:17.707Z,2.50
2023-05-03T22:19:44.652Z,2.20
2023-05-03T22:22:11.400Z,1.80
2023-05-03T22:24:38.568Z,2.27
2023-05-03T22:27:04.904Z,1.77
2023-05-03T22:29:31.427Z,2.40
2023-05-03T22:31:58.015Z,2.13
2023-05-03T22:34:24.419Z,2.60
2023-05-03T22:36:50.799Z,2.30
2023-05-03T22:39:17.394Z,2.50
2023-05-03T22:41:44.704Z,2.00
2023-05-03T22:44:11.085Z,2.27
2023-05-03T22:46:37.629Z,2.63
2023-05-03T22:49:04.760Z,2.30
2023-05-03T22:51:32.419Z,2.30
2023-05-03T22:53:58.878Z,2.37
2023-05-03T22:56:25.258Z,2.60
2023-05-03T22:58:51.718Z,2.67
2023-05-03T23:01:18.603Z,2.77
2023-05-03T23:03:45.129Z,2.30
2023-05-03T23:06:11.625Z,2.43
2023-05-03T23:08:38.454Z,2.70
2023-05-03T23:11:05.202Z,2.20
2023-05-03T23:13:31.680Z,2.30
2023-05-03T23:15:58.672Z,2.70
2023-05-03T23:18:25.034Z,2.90
2023-05-03T23:20:52.450Z,2.40
2023-05-03T23:23:19.571Z,3.03
2023-05-03T23:25:46.511Z,2.80
2023-05-03T23:28:13.133Z,3.00
2023-05-03T23:30:44.006Z,3.67
2023-05-03T23:33:11.409Z,3.10
2023-05-03T23:35:38.501Z,3.13
2023-05-03T23:38:05.100Z,2.60
2023-05-03T23:40:31.535Z,2.50
2023-05-03T23:42:58.060Z,2.50
2023-05-03T23:45:24.634Z,2.87
2023-05-03T23:47:51.062Z,2.77
2023-05-03T23:50:17.645Z,2.53
2023-05-03T23:52:44.041Z,2.40
2023-05-03T23:55:10.741Z,2.90
2023-05-03T23:57:38.714Z,3.17
