createdAt,value
2019-04-04T00:01:59.727Z,99.90
2019-04-04T00:04:29.749Z,99.90
2019-04-04T00:06:59.807Z,99.90
2019-04-04T00:09:32.835Z,99.90
2019-04-04T00:12:01.675Z,99.90
2019-04-04T00:14:32.752Z,99.90
2019-04-04T00:17:03.040Z,99.90
2019-04-04T00:19:33.127Z,99.90
2019-04-04T00:22:04.927Z,99.90
2019-04-04T00:24:34.937Z,99.90
2019-04-04T00:27:05.089Z,99.90
2019-04-04T00:29:35.110Z,99.90
2019-04-04T00:32:05.246Z,99.90
2019-04-04T00:34:35.281Z,99.90
2019-04-04T00:37:05.423Z,99.90
2019-04-04T00:39:35.519Z,99.90
2019-04-04T00:42:05.571Z,99.90
2019-04-04T00:44:35.619Z,99.90
2019-04-04T00:47:05.738Z,99.90
2019-04-04T00:49:36.213Z,99.90
2019-04-04T00:52:06.519Z,99.90
2019-04-04T00:54:36.644Z,99.90
2019-04-04T00:57:06.723Z,99.90
2019-04-04T00:59:36.837Z,99.90
2019-04-04T01:02:06.898Z,99.90
2019-04-04T01:04:37.229Z,99.90
2019-04-04T01:07:07.346Z,99.90
2019-04-04T01:09:37.515Z,99.90
2019-04-04T01:12:07.694Z,99.90
2019-04-04T01:14:37.838Z,99.90
2019-04-04T01:17:07.966Z,99.90
2019-04-04T01:19:38.012Z,99.90
2019-04-04T01:22:08.139Z,99.90
2019-04-04T01:24:38.250Z,99.90
2019-04-04T01:27:08.312Z,99.90
2019-04-04T01:29:39.022Z,99.90
2019-04-04T01:32:10.246Z,99.90
2019-04-04T01:34:40.346Z,99.90
2019-04-04T01:37:10.408Z,99.90
2019-04-04T01:39:40.439Z,99.90
2019-04-04T01:42:10.501Z,99.90
2019-04-04T01:44:42.292Z,99.90
2019-04-04T01:47:12.402Z,99.90
2019-04-04T01:49:42.595Z,99.90
2019-04-04T01:52:12.819Z,99.90
2019-04-04T01:54:42.926Z,99.90
2019-04-04T01:57:13.257Z,99.90
2019-04-04T01:59:43.836Z,99.90
2019-04-04T02:02:17.662Z,99.90
2019-04-04T02:04:46.438Z,99.90
2019-04-04T02:07:16.503Z,99.90
2019-04-04T02:09:46.542Z,99.90
2019-04-04T02:12:16.676Z,99.90
2019-04-04T02:14:46.915Z,99.90
2019-04-04T02:17:17.169Z,99.90
2019-04-04T02:19:47.586Z,99.90
2019-04-04T02:22:17.672Z,99.90
2019-04-04T02:24:47.822Z,99.90
2019-04-04T02:27:17.894Z,99.90
2019-04-04T02:29:48.005Z,99.90
2019-04-04T02:32:19.171Z,99.90
2019-04-04T02:34:49.315Z,99.90
2019-04-04T02:37:21.253Z,99.90
2019-04-04T02:39:51.395Z,99.90
2019-04-04T02:42:22.521Z,99.90
2019-04-04T02:44:52.863Z,99.90
2019-04-04T02:47:23.168Z,99.90
2019-04-04T02:49:53.454Z,99.90
2019-04-04T02:52:23.677Z,99.90
2019-04-04T02:54:57.200Z,99.90
2019-04-04T02:57:25.651Z,99.90
2019-04-04T02:59:55.733Z,99.90
2019-04-04T03:02:25.991Z,99.90
2019-04-04T03:04:56.181Z,99.90
2019-04-04T03:07:29.841Z,99.90
2019-04-04T03:09:58.127Z,99.90
2019-04-04T03:12:28.990Z,99.90
2019-04-04T03:15:00.352Z,99.90
2019-04-04T03:17:32.661Z,99.90
2019-04-04T03:20:02.301Z,99.90
2019-04-04T03:22:34.120Z,99.90
2019-04-04T03:25:04.441Z,99.90
2019-04-04T03:27:36.195Z,99.90
2019-04-04T03:30:13.228Z,99.90
2019-04-04T03:32:38.429Z,99.90
2019-04-04T03:35:08.665Z,99.90
2019-04-04T03:37:40.946Z,99.90
2019-04-04T03:40:10.730Z,99.90
2019-04-04T03:42:43.944Z,99.90
2019-04-04T03:45:12.702Z,99.90
2019-04-04T03:47:44.504Z,99.90
2019-04-04T03:50:14.552Z,99.90
2019-04-04T03:52:44.774Z,99.90
2019-04-04T03:55:14.915Z,99.90
2019-04-04T03:57:45.249Z,99.90
2019-04-04T04:00:28.693Z,99.90
2019-04-04T04:02:58.829Z,99.90
2019-04-04T04:05:33.755Z,99.90
2019-04-04T04:08:01.695Z,99.90
2019-04-04T04:10:33.388Z,99.90
2019-04-04T04:13:03.740Z,99.90
2019-04-04T04:15:33.791Z,99.90
2019-04-04T04:18:03.959Z,99.90
2019-04-04T04:20:36.391Z,99.90
2019-04-04T04:23:05.963Z,99.90
2019-04-04T04:25:36.913Z,99.90
2019-04-04T04:28:07.195Z,99.90
2019-04-04T04:30:40.477Z,99.90
2019-04-04T04:33:09.153Z,99.90
2019-04-04T04:35:42.066Z,99.90
2019-04-04T04:38:11.053Z,99.90
2019-04-04T04:40:41.189Z,99.90
2019-04-04T04:43:15.276Z,99.90
2019-04-04T04:45:44.283Z,99.90
2019-04-04T04:48:15.288Z,99.90
2019-04-04T04:50:45.515Z,99.90
2019-04-04T04:53:19.524Z,99.90
2019-04-04T04:55:49.904Z,99.90
2019-04-04T04:58:20.541Z,99.90
2019-04-04T05:00:50.894Z,99.90
2019-04-04T05:03:22.167Z,99.90
2019-04-04T05:05:53.401Z,99.90
2019-04-04T05:08:23.486Z,99.90
2019-04-04T05:10:53.977Z,99.90
2019-04-04T05:13:26.081Z,99.90
2019-04-04T05:15:58.449Z,99.90
2019-04-04T05:18:29.005Z,99.90
2019-04-04T05:21:01.611Z,99.90
2019-04-04T05:23:31.146Z,99.90
2019-04-04T05:26:03.091Z,99.90
2019-04-04T05:28:33.377Z,99.90
2019-04-04T05:31:03.571Z,99.90
2019-04-04T05:33:34.124Z,99.90
2019-04-04T05:36:05.249Z,99.90
2019-04-04T05:38:36.243Z,99.90
2019-04-04T05:41:06.448Z,99.90
2019-04-04T05:43:37.521Z,99.90
2019-04-04T05:46:08.349Z,99.90
2019-04-04T05:48:38.501Z,99.90
2019-04-04T05:51:08.679Z,99.90
2019-04-04T05:53:38.816Z,99.90
2019-04-04T05:56:09.003Z,99.90
2019-04-04T05:58:39.322Z,99.90
2019-04-04T06:01:12.037Z,99.90
2019-04-04T06:03:42.279Z,99.90
2019-04-04T06:06:12.406Z,99.90
2019-04-04T06:08:44.567Z,99.90
2019-04-04T06:11:14.720Z,99.90
2019-04-04T06:13:45.156Z,99.90
2019-04-04T06:16:15.319Z,99.90
2019-04-04T06:18:45.416Z,99.90
2019-04-04T06:21:18.495Z,99.90
2019-04-04T06:23:47.510Z,99.90
2019-04-04T06:26:17.671Z,99.90
2019-04-04T06:28:47.906Z,99.90
2019-04-04T06:31:18.068Z,99.90
2019-04-04T06:33:50.049Z,99.90
2019-04-04T06:36:23.100Z,99.90
2019-04-04T06:38:54.106Z,99.90
2019-04-04T06:41:24.807Z,99.90
2019-04-04T06:43:55.422Z,99.90
2019-04-04T06:46:25.575Z,99.90
2019-04-04T06:48:55.816Z,99.90
2019-04-04T06:51:25.976Z,99.90
2019-04-04T06:53:56.101Z,99.90
2019-04-04T06:56:26.208Z,99.90
2019-04-04T06:58:56.829Z,99.90
2019-04-04T07:01:28.986Z,99.90
2019-04-04T07:03:59.615Z,99.90
2019-04-04T07:06:30.367Z,99.90
2019-04-04T07:09:00.524Z,99.90
2019-04-04T07:11:30.553Z,99.90
2019-04-04T07:14:00.737Z,99.90
2019-04-04T07:16:30.868Z,99.90
2019-04-04T07:19:00.939Z,99.90
2019-04-04T07:21:31.017Z,99.90
2019-04-04T07:24:00.469Z,99.90
2019-04-04T07:26:30.702Z,99.90
2019-04-04T07:29:00.858Z,99.90
2019-04-04T07:31:33.107Z,99.90
2019-04-04T07:34:03.050Z,99.90
2019-04-04T07:36:33.112Z,99.90
2019-04-04T07:39:03.378Z,99.90
2019-04-04T07:41:33.496Z,99.90
2019-04-04T07:44:06.284Z,99.90
2019-04-04T07:46:36.416Z,99.90
2019-04-04T07:49:06.533Z,99.90
2019-04-04T07:51:36.671Z,99.90
2019-04-04T07:54:07.382Z,99.90
2019-04-04T07:56:38.141Z,99.90
2019-04-04T07:59:08.239Z,99.90
2019-04-04T08:01:50.281Z,99.90
2019-04-04T08:04:10.749Z,99.90
2019-04-04T08:06:40.991Z,99.90
2019-04-04T08:09:11.079Z,99.90
2019-04-04T08:11:41.300Z,99.90
2019-04-04T08:14:11.395Z,99.90
2019-04-04T08:16:41.755Z,99.90
2019-04-04T08:19:11.782Z,99.90
2019-04-04T08:21:41.951Z,99.90
2019-04-04T08:24:12.326Z,99.90
2019-04-04T08:26:42.498Z,99.90
2019-04-04T08:29:12.599Z,99.90
2019-04-04T08:31:42.757Z,99.90
2019-04-04T08:34:12.952Z,99.90
2019-04-04T08:36:43.149Z,99.90
2019-04-04T08:39:13.644Z,99.90
2019-04-04T08:41:43.703Z,99.90
2019-04-04T08:44:13.727Z,99.90
2019-04-04T08:46:43.771Z,99.90
2019-04-04T08:49:13.814Z,99.90
2019-04-04T08:51:44.021Z,99.90
2019-04-04T08:54:17.173Z,99.90
2019-04-04T08:56:47.342Z,99.90
2019-04-04T08:59:19.635Z,99.90
2019-04-04T09:01:52.041Z,99.90
2019-04-04T09:04:24.069Z,99.90
2019-04-04T09:06:53.873Z,99.90
2019-04-04T09:09:24.059Z,99.90
2019-04-04T09:11:54.317Z,99.90
2019-04-04T09:14:24.585Z,99.90
2019-04-04T09:16:54.716Z,99.90
2019-04-04T09:19:24.839Z,99.90
2019-04-04T09:22:10.784Z,99.90
2019-04-04T09:24:38.834Z,99.90
2019-04-04T09:27:09.317Z,99.90
2019-04-04T09:29:39.378Z,99.90
2019-04-04T09:32:09.616Z,99.90
2019-04-04T09:34:39.702Z,99.90
2019-04-04T09:37:09.950Z,99.90
2019-04-04T09:39:40.106Z,99.90
2019-04-04T09:42:10.506Z,99.90
2019-04-04T09:44:40.635Z,99.90
2019-04-04T09:47:10.686Z,99.90
2019-04-04T09:49:40.845Z,99.90
2019-04-04T09:52:11.056Z,99.90
2019-04-04T09:54:41.482Z,99.90
2019-04-04T09:57:11.757Z,99.90
2019-04-04T09:59:43.670Z,99.90
2019-04-04T10:02:13.833Z,99.90
2019-04-04T10:04:44.094Z,99.90
2019-04-04T10:07:17.238Z,99.90
2019-04-04T10:09:47.892Z,99.90
2019-04-04T10:12:17.971Z,99.90
2019-04-04T10:14:48.068Z,99.90
2019-04-04T10:17:18.302Z,99.90
2019-04-04T10:19:49.969Z,99.90
2019-04-04T10:22:20.040Z,99.90
2019-04-04T10:24:50.670Z,99.90
2019-04-04T10:27:20.919Z,99.90
2019-04-04T10:29:51.054Z,99.90
2019-04-04T10:32:21.140Z,99.90
2019-04-04T10:34:51.300Z,99.90
2019-04-04T10:37:21.574Z,99.90
2019-04-04T10:39:51.763Z,99.90
2019-04-04T10:42:22.022Z,99.90
2019-04-04T10:44:59.010Z,99.90
2019-04-04T10:47:29.119Z,99.90
2019-04-04T10:49:59.302Z,99.90
2019-04-04T10:52:29.433Z,99.90
2019-04-04T10:55:01.466Z,99.90
2019-04-04T10:57:31.503Z,99.90
2019-04-04T11:00:03.238Z,99.90
2019-04-04T11:02:33.399Z,99.90
2019-04-04T11:05:03.591Z,99.90
2019-04-04T11:07:33.651Z,99.90
2019-04-04T11:10:03.908Z,99.90
2019-04-04T11:12:34.511Z,99.90
2019-04-04T11:15:05.476Z,99.90
2019-04-04T11:17:35.642Z,99.90
2019-04-04T11:20:06.775Z,99.90
2019-04-04T11:22:36.835Z,99.90
2019-04-04T11:25:07.067Z,99.90
2019-04-04T11:27:37.260Z,99.90
2019-04-04T11:30:08.501Z,99.90
2019-04-04T11:32:38.685Z,99.90
2019-04-04T11:35:10.652Z,99.90
2019-04-04T11:37:40.773Z,99.90
2019-04-04T11:40:11.761Z,99.90
2019-04-04T11:42:42.351Z,99.90
2019-04-04T11:45:12.706Z,99.90
2019-04-04T11:47:42.746Z,99.90
2019-04-04T11:50:13.372Z,99.90
2019-04-04T11:52:43.441Z,99.90
2019-04-04T11:55:13.863Z,99.90
2019-04-04T11:57:44.032Z,99.90
2019-04-04T12:00:18.944Z,99.90
2019-04-04T12:02:49.157Z,99.90
2019-04-04T12:05:19.214Z,99.90
2019-04-04T12:07:49.402Z,99.90
2019-04-04T12:10:19.626Z,99.90
2019-04-04T12:12:49.693Z,99.90
2019-04-04T12:15:19.810Z,99.90
2019-04-04T12:17:51.312Z,99.90
2019-04-04T12:20:21.546Z,99.90
2019-04-04T12:22:52.062Z,99.90
2019-04-04T12:25:22.208Z,99.90
2019-04-04T12:27:52.441Z,99.90
2019-04-04T12:30:22.554Z,99.90
2019-04-04T12:32:52.680Z,99.90
2019-04-04T12:35:23.367Z,99.90
2019-04-04T12:37:53.602Z,99.90
2019-04-04T12:40:23.707Z,99.90
2019-04-04T12:42:53.899Z,99.90
2019-04-04T12:45:24.319Z,99.90
2019-04-04T12:47:54.519Z,99.90
2019-04-04T12:50:24.641Z,99.90
2019-04-04T12:52:54.743Z,99.90
2019-04-04T12:55:24.871Z,99.90
2019-04-04T12:57:55.027Z,99.90
2019-04-04T13:00:25.301Z,99.90
2019-04-04T13:02:55.437Z,99.90
2019-04-04T13:05:25.661Z,99.90
2019-04-04T13:07:55.756Z,99.90
2019-04-04T13:10:32.972Z,99.90
2019-04-04T13:12:58.308Z,99.90
2019-04-04T13:15:28.595Z,99.90
2019-04-04T13:17:58.668Z,99.90
2019-04-04T13:20:28.842Z,99.90
2019-04-04T13:22:59.024Z,99.90
2019-04-04T13:25:29.143Z,99.90
2019-04-04T13:28:00.321Z,99.90
2019-04-04T13:30:30.400Z,99.90
2019-04-04T13:33:00.529Z,99.90
2019-04-04T13:35:32.635Z,99.90
2019-04-04T13:38:04.969Z,99.90
2019-04-04T13:40:44.827Z,99.90
2019-04-04T13:43:06.848Z,99.90
2019-04-04T13:45:36.990Z,99.90
2019-04-04T13:48:07.074Z,99.90
2019-04-04T13:50:37.309Z,99.90
2019-04-04T13:53:07.338Z,99.90
2019-04-04T13:55:39.290Z,99.90
2019-04-04T13:58:09.362Z,99.90
2019-04-04T14:00:39.424Z,99.90
2019-04-04T14:03:09.489Z,99.90
2019-04-04T14:05:39.630Z,99.90
2019-04-04T14:08:09.831Z,99.90
2019-04-04T14:10:39.974Z,99.90
2019-04-04T14:13:11.967Z,99.90
2019-04-04T14:15:41.837Z,99.90
2019-04-04T14:18:38.190Z,99.90
2019-04-04T14:21:03.723Z,99.90
2019-04-04T14:23:28.865Z,99.90
2019-04-04T14:25:59.900Z,99.90
2019-04-04T14:28:30.768Z,99.90
2019-04-04T14:31:01.007Z,99.90
2019-04-04T14:33:31.139Z,99.90
2019-04-04T14:36:01.198Z,99.90
2019-04-04T14:38:31.463Z,99.90
2019-04-04T14:41:11.446Z,99.90
2019-04-04T14:43:37.776Z,99.90
2019-04-04T14:46:07.835Z,99.90
2019-04-04T14:48:42.959Z,99.90
2019-04-04T14:51:12.705Z,99.90
2019-04-04T14:53:42.748Z,99.90
2019-04-04T14:56:12.956Z,99.90
2019-04-04T14:58:43.202Z,99.90
2019-04-04T15:01:13.264Z,99.90
2019-04-04T15:03:43.328Z,99.90
2019-04-04T15:06:13.561Z,99.90
2019-04-04T15:08:43.609Z,99.90
2019-04-04T15:11:23.440Z,99.90
2019-04-04T15:13:46.254Z,99.90
2019-04-04T15:16:19.494Z,99.90
2019-04-04T15:18:49.691Z,99.90
2019-04-04T15:21:19.739Z,99.90
2019-04-04T15:23:49.788Z,99.90
2019-04-04T15:26:19.871Z,99.90
2019-04-04T15:28:49.949Z,99.90
2019-04-04T15:31:20.282Z,99.90
2019-04-04T15:33:50.685Z,99.90
2019-04-04T15:36:20.903Z,99.90
2019-04-04T15:38:51.125Z,99.90
2019-04-04T15:41:21.445Z,99.90
2019-04-04T15:43:51.610Z,99.90
2019-04-04T15:46:21.710Z,99.90
2019-04-04T15:48:51.953Z,99.90
2019-04-04T15:51:22.067Z,99.90
2019-04-04T15:53:52.219Z,99.90
2019-04-04T15:56:22.360Z,99.90
2019-04-04T15:58:52.481Z,99.90
2019-04-04T16:01:22.635Z,99.90
2019-04-04T16:03:52.920Z,99.90
2019-04-04T16:06:23.079Z,99.90
2019-04-04T16:08:53.187Z,99.90
2019-04-04T16:11:23.322Z,99.90
2019-04-04T16:13:53.635Z,99.90
2019-04-04T16:16:23.845Z,99.90
2019-04-04T16:18:54.015Z,99.90
2019-04-04T16:21:24.190Z,99.90
2019-04-04T16:23:54.293Z,99.90
2019-04-04T16:26:24.489Z,99.90
2019-04-04T16:28:56.060Z,99.90
2019-04-04T16:31:26.100Z,99.90
2019-04-04T16:33:56.163Z,99.90
2019-04-04T16:36:26.332Z,99.90
2019-04-04T16:38:57.962Z,99.90
2019-04-04T16:41:28.195Z,99.90
2019-04-04T16:43:58.313Z,99.40
2019-04-04T16:46:40.316Z,99.60
2019-04-04T16:49:10.444Z,99.80
2019-04-04T16:51:40.577Z,99.30
2019-04-04T16:54:10.711Z,98.50
2019-04-04T16:56:40.918Z,98.40
2019-04-04T16:59:11.041Z,97.20
2019-04-04T17:01:41.179Z,96.10
2019-04-04T17:04:11.352Z,95.50
2019-04-04T17:06:41.543Z,97.90
2019-04-04T17:09:11.691Z,97.20
2019-04-04T17:11:41.798Z,95.30
2019-04-04T17:14:12.019Z,95.10
2019-04-04T17:16:42.235Z,96.30
2019-04-04T17:19:12.512Z,97.00
2019-04-04T17:21:42.638Z,97.90
2019-04-04T17:24:12.727Z,98.80
2019-04-04T17:26:42.929Z,99.90
2019-04-04T17:29:13.210Z,99.90
2019-04-04T17:31:43.375Z,99.90
2019-04-04T17:34:13.602Z,99.90
2019-04-04T17:36:43.918Z,99.90
2019-04-04T17:39:14.526Z,99.90
2019-04-04T17:41:45.739Z,99.90
2019-04-04T17:44:15.801Z,99.90
2019-04-04T17:46:46.006Z,99.90
2019-04-04T17:49:16.162Z,99.90
2019-04-04T17:51:46.340Z,99.90
2019-04-04T17:54:17.529Z,99.90
2019-04-04T17:56:50.386Z,99.90
2019-04-04T17:59:20.705Z,99.90
2019-04-04T18:01:50.869Z,99.90
2019-04-04T18:04:20.997Z,99.90
2019-04-04T18:06:52.938Z,99.90
2019-04-04T18:09:31.603Z,99.90
2019-04-04T18:11:54.944Z,99.90
2019-04-04T18:14:25.150Z,99.90
2019-04-04T18:16:55.229Z,99.90
2019-04-04T18:19:25.380Z,99.90
2019-04-04T18:21:55.683Z,99.90
2019-04-04T18:24:25.826Z,99.90
2019-04-04T18:26:55.986Z,99.90
2019-04-04T18:29:26.086Z,99.90
2019-04-04T18:31:56.193Z,99.90
2019-04-04T18:34:26.364Z,99.90
2019-04-04T18:36:56.803Z,99.90
2019-04-04T18:39:26.979Z,99.90
2019-04-04T18:41:57.080Z,99.90
2019-04-04T18:44:27.210Z,99.90
2019-04-04T18:46:57.415Z,99.90
2019-04-04T18:49:27.605Z,99.90
2019-04-04T18:51:57.760Z,99.90
2019-04-04T18:54:28.177Z,99.90
2019-04-04T18:56:58.451Z,99.90
2019-04-04T18:59:28.523Z,99.90
2019-04-04T19:01:58.708Z,99.90
2019-04-04T19:04:28.923Z,99.90
2019-04-04T19:06:59.089Z,99.90
2019-04-04T19:09:29.442Z,99.90
2019-04-04T19:12:02.020Z,99.90
2019-04-04T19:14:32.259Z,99.90
2019-04-04T19:17:02.440Z,99.90
2019-04-04T19:19:32.656Z,99.90
2019-04-04T19:22:02.814Z,99.90
2019-04-04T19:24:32.949Z,99.90
2019-04-04T19:27:03.490Z,99.90
2019-04-04T19:29:33.557Z,99.90
2019-04-04T19:32:03.725Z,99.90
2019-04-04T19:34:33.903Z,99.90
2019-04-04T19:37:04.135Z,99.90
2019-04-04T19:39:34.361Z,99.90
2019-04-04T19:42:05.210Z,99.90
2019-04-04T19:44:37.987Z,99.90
2019-04-04T19:47:08.448Z,99.90
2019-04-04T19:49:38.700Z,99.90
2019-04-04T19:52:08.847Z,99.90
2019-04-04T19:54:38.994Z,99.90
2019-04-04T19:57:09.342Z,99.90
2019-04-04T19:59:39.682Z,99.90
2019-04-04T20:02:09.889Z,99.90
2019-04-04T20:04:40.135Z,99.90
2019-04-04T20:07:10.332Z,99.90
2019-04-04T20:09:40.555Z,99.90
2019-04-04T20:12:10.686Z,99.90
2019-04-04T20:14:40.843Z,99.90
2019-04-04T20:17:11.263Z,99.90
2019-04-04T20:19:41.305Z,99.90
2019-04-04T20:22:11.488Z,99.90
2019-04-04T20:24:41.741Z,99.90
2019-04-04T20:27:12.001Z,99.90
2019-04-04T20:29:42.131Z,99.90
2019-04-04T20:32:12.364Z,99.90
2019-04-04T20:34:42.562Z,99.90
2019-04-04T20:37:12.738Z,99.90
2019-04-04T20:39:43.032Z,99.90
2019-04-04T20:42:13.179Z,99.90
2019-04-04T20:44:43.319Z,99.90
2019-04-04T20:47:13.489Z,99.90
2019-04-04T20:49:43.642Z,99.90
2019-04-04T20:52:13.956Z,99.90
2019-04-04T20:54:44.043Z,99.90
2019-04-04T20:57:16.029Z,99.90
2019-04-04T20:59:46.556Z,99.90
2019-04-04T21:02:16.690Z,99.90
2019-04-04T21:04:46.986Z,99.90
2019-04-04T21:07:17.173Z,99.90
2019-04-04T21:09:48.199Z,99.90
2019-04-04T21:12:18.422Z,99.90
2019-04-04T21:14:48.627Z,99.90
2019-04-04T21:17:18.930Z,99.90
2019-04-04T21:19:48.993Z,99.90
2019-04-04T21:22:27.755Z,99.90
2019-04-04T21:24:53.585Z,99.90
2019-04-04T21:27:23.744Z,99.90
2019-04-04T21:29:53.913Z,99.90
2019-04-04T21:32:23.983Z,99.90
2019-04-04T21:34:54.298Z,99.90
2019-04-04T21:37:24.522Z,99.90
2019-04-04T21:39:54.640Z,99.90
2019-04-04T21:42:24.882Z,99.90
2019-04-04T21:44:55.185Z,99.90
2019-04-04T21:47:25.363Z,99.90
2019-04-04T21:49:55.611Z,99.90
2019-04-04T21:52:25.933Z,99.90
2019-04-04T21:54:56.082Z,99.90
2019-04-04T21:57:26.210Z,99.90
2019-04-04T21:59:56.505Z,99.90
2019-04-04T22:02:26.690Z,99.90
2019-04-04T22:04:56.942Z,99.90
2019-04-04T22:07:28.040Z,99.90
2019-04-04T22:09:58.193Z,99.90
2019-04-04T22:12:28.422Z,99.90
2019-04-04T22:14:58.683Z,99.90
2019-04-04T22:17:29.004Z,99.90
2019-04-04T22:19:59.229Z,99.90
2019-04-04T22:22:29.608Z,99.90
2019-04-04T22:25:00.015Z,99.90
2019-04-04T22:27:30.441Z,99.90
2019-04-04T22:30:00.679Z,99.90
2019-04-04T22:32:30.914Z,99.90
2019-04-04T22:35:01.163Z,99.90
2019-04-04T22:37:32.267Z,99.90
2019-04-04T22:40:02.487Z,99.90
2019-04-04T22:42:32.875Z,99.90
2019-04-04T22:45:03.301Z,99.90
2019-04-04T22:47:35.450Z,99.90
2019-04-04T22:50:05.968Z,99.90
2019-04-04T22:52:36.194Z,99.90
2019-04-04T22:55:06.425Z,99.90
2019-04-04T22:57:38.903Z,99.90
2019-04-04T23:00:10.180Z,99.90
2019-04-04T23:02:41.053Z,99.90
2019-04-04T23:05:12.081Z,99.90
2019-04-04T23:07:43.029Z,99.90
2019-04-04T23:10:14.114Z,99.90
2019-04-04T23:12:45.085Z,99.90
2019-04-04T23:15:15.987Z,99.90
2019-04-04T23:17:46.879Z,99.90
2019-04-04T23:20:17.862Z,99.90
2019-04-04T23:22:53.056Z,99.90
2019-04-04T23:25:21.493Z,99.90
2019-04-04T23:27:52.415Z,99.90
2019-04-04T23:30:23.473Z,99.90
2019-04-04T23:32:54.435Z,99.90
2019-04-04T23:35:25.467Z,99.90
2019-04-04T23:37:56.346Z,99.90
2019-04-04T23:40:27.222Z,99.90
2019-04-04T23:42:58.691Z,99.90
2019-04-04T23:45:29.711Z,99.90
2019-04-04T23:48:01.391Z,99.90
2019-04-04T23:50:32.325Z,99.90
2019-04-04T23:53:03.599Z,99.90
2019-04-04T23:55:34.528Z,99.90
2019-04-04T23:58:05.577Z,99.90
