createdAt,value
2022-08-07T00:00:28.009Z,58.30
2022-08-07T00:02:58.103Z,58.50
2022-08-07T00:05:26.808Z,58.60
2022-08-07T00:08:00.129Z,58.70
2022-08-07T00:10:30.836Z,58.70
2022-08-07T00:13:23.474Z,58.80
2022-08-07T00:15:51.240Z,58.90
2022-08-07T00:18:23.968Z,58.90
2022-08-07T00:20:54.913Z,59.60
2022-08-07T00:23:25.077Z,59.10
2022-08-07T00:26:00.085Z,59.20
2022-08-07T00:28:33.332Z,59.30
2022-08-07T00:31:12.359Z,59.40
2022-08-07T00:33:41.384Z,59.60
2022-08-07T00:36:10.084Z,59.60
2022-08-07T00:38:39.076Z,59.70
2022-08-07T00:41:10.133Z,59.70
2022-08-07T00:44:01.081Z,59.70
2022-08-07T00:46:33.169Z,59.80
2022-08-07T00:49:03.293Z,59.80
2022-08-07T00:51:57.211Z,60.70
2022-08-07T00:54:20.127Z,60.00
2022-08-07T00:56:50.154Z,60.00
2022-08-07T00:59:32.657Z,60.20
2022-08-07T01:02:14.107Z,60.40
2022-08-07T01:04:58.445Z,60.60
2022-08-07T01:07:29.551Z,60.40
2022-08-07T01:10:04.609Z,60.50
2022-08-07T01:12:33.370Z,60.50
2022-08-07T01:15:04.038Z,60.60
2022-08-07T01:17:33.559Z,60.70
2022-08-07T01:20:09.093Z,60.90
2022-08-07T01:22:58.450Z,61.00
2022-08-07T01:25:54.302Z,61.20
2022-08-07T01:28:14.907Z,61.30
2022-08-07T01:30:44.602Z,61.40
2022-08-07T01:33:14.042Z,61.60
2022-08-07T01:35:54.334Z,62.50
2022-08-07T01:38:26.019Z,61.80
2022-08-07T01:41:02.350Z,61.90
2022-08-07T01:43:34.734Z,62.20
2022-08-07T01:46:08.408Z,62.20
2022-08-07T01:48:46.677Z,62.30
2022-08-07T01:52:03.574Z,62.40
2022-08-07T01:54:33.034Z,62.50
2022-08-07T01:57:30.910Z,62.60
2022-08-07T02:00:12.862Z,62.80
2022-08-07T02:03:18.555Z,63.00
2022-08-07T02:06:02.487Z,63.10
2022-08-07T02:08:41.741Z,63.30
2022-08-07T02:11:30.817Z,63.40
2022-08-07T02:14:04.667Z,63.60
2022-08-07T02:16:38.478Z,63.70
2022-08-07T02:20:06.993Z,63.90
2022-08-07T02:22:02.781Z,64.20
2022-08-07T02:24:31.090Z,64.10
2022-08-07T02:27:02.627Z,64.40
2022-08-07T02:29:36.717Z,64.80
2022-08-07T02:32:14.520Z,64.70
2022-08-07T02:34:48.957Z,65.00
2022-08-07T02:37:22.215Z,65.30
2022-08-07T02:40:11.593Z,65.50
2022-08-07T02:42:39.759Z,65.50
2022-08-07T02:46:00.460Z,65.70
2022-08-07T02:48:01.863Z,65.90
2022-08-07T02:50:34.341Z,65.90
2022-08-07T02:53:11.758Z,66.00
2022-08-07T02:56:03.710Z,66.30
2022-08-07T02:58:35.684Z,66.20
2022-08-07T03:01:10.393Z,66.10
2022-08-07T03:03:50.613Z,66.40
2022-08-07T03:06:33.233Z,66.40
2022-08-07T03:09:05.934Z,66.70
2022-08-07T03:11:38.992Z,66.70
2022-08-07T03:14:22.491Z,66.70
2022-08-07T03:16:50.833Z,66.80
2022-08-07T03:19:21.396Z,66.30
2022-08-07T03:21:51.185Z,66.70
2022-08-07T03:24:26.919Z,67.10
2022-08-07T03:27:02.328Z,66.50
2022-08-07T03:29:50.756Z,67.20
2022-08-07T03:32:34.053Z,67.50
2022-08-07T03:35:18.505Z,67.80
2022-08-07T03:38:01.840Z,67.70
2022-08-07T03:40:36.495Z,68.10
2022-08-07T03:43:14.440Z,67.90
2022-08-07T03:45:50.390Z,68.30
2022-08-07T03:48:24.151Z,68.40
2022-08-07T03:50:57.727Z,68.40
2022-08-07T03:54:05.713Z,67.80
2022-08-07T03:56:33.307Z,68.20
2022-08-07T03:59:09.606Z,68.30
2022-08-07T04:01:45.444Z,68.50
2022-08-07T04:04:18.643Z,68.70
2022-08-07T04:06:52.115Z,68.90
2022-08-07T04:09:23.401Z,69.00
2022-08-07T04:12:24.813Z,69.10
2022-08-07T04:14:49.022Z,69.10
2022-08-07T04:17:21.876Z,69.20
2022-08-07T04:19:55.530Z,69.50
2022-08-07T04:22:29.207Z,69.60
2022-08-07T04:25:02.048Z,69.90
2022-08-07T04:27:35.438Z,70.00
2022-08-07T04:30:20.962Z,69.50
2022-08-07T04:32:58.332Z,70.00
2022-08-07T04:35:35.293Z,70.50
2022-08-07T04:38:09.366Z,70.90
2022-08-07T04:40:52.177Z,71.10
2022-08-07T04:44:10.026Z,71.50
2022-08-07T04:47:04.906Z,71.70
2022-08-07T04:49:57.555Z,72.00
2022-08-07T04:52:58.089Z,72.30
2022-08-07T04:58:10.080Z,72.70
2022-08-07T04:59:07.690Z,72.80
2022-08-07T05:01:46.555Z,73.30
2022-08-07T05:04:47.290Z,73.70
2022-08-07T05:07:30.502Z,74.10
2022-08-07T05:10:13.833Z,74.30
2022-08-07T05:13:09.871Z,74.90
2022-08-07T05:15:50.927Z,75.60
2022-08-07T05:18:27.075Z,75.30
2022-08-07T05:21:05.827Z,75.60
2022-08-07T05:23:40.428Z,75.90
2022-08-07T05:26:31.679Z,76.10
2022-08-07T05:29:10.150Z,76.60
2022-08-07T05:31:41.144Z,76.50
2022-08-07T05:34:26.321Z,76.80
2022-08-07T05:36:56.665Z,77.00
2022-08-07T05:40:16.532Z,77.10
2022-08-07T05:42:37.054Z,77.20
2022-08-07T05:45:14.455Z,77.40
2022-08-07T05:48:02.727Z,78.40
2022-08-07T05:50:42.945Z,77.80
2022-08-07T05:54:12.100Z,78.70
2022-08-07T05:56:05.985Z,78.00
2022-08-07T05:58:40.557Z,78.10
2022-08-07T06:01:14.270Z,78.30
2022-08-07T06:04:01.008Z,78.40
2022-08-07T06:06:36.234Z,78.40
2022-08-07T06:09:07.229Z,78.20
2022-08-07T06:11:39.128Z,78.40
2022-08-07T06:14:11.763Z,78.50
2022-08-07T06:16:55.966Z,78.60
2022-08-07T06:19:57.836Z,78.50
2022-08-07T06:22:24.136Z,78.70
2022-08-07T06:25:15.229Z,78.60
2022-08-07T06:28:01.308Z,78.60
2022-08-07T06:30:35.569Z,78.70
2022-08-07T06:33:16.701Z,78.50
2022-08-07T06:36:06.562Z,78.50
2022-08-07T06:38:36.101Z,78.30
2022-08-07T06:41:15.935Z,78.20
2022-08-07T06:44:01.546Z,78.20
2022-08-07T06:46:35.641Z,77.90
2022-08-07T06:49:05.506Z,77.70
2022-08-07T06:51:49.726Z,77.50
2022-08-07T06:55:34.246Z,77.20
2022-08-07T06:57:13.733Z,77.00
2022-08-07T07:00:13.187Z,76.80
2022-08-07T07:02:54.638Z,76.50
2022-08-07T07:06:05.421Z,76.30
2022-08-07T07:08:18.877Z,76.00
2022-08-07T07:10:54.792Z,75.60
2022-08-07T07:13:58.127Z,75.10
2022-08-07T07:16:33.901Z,74.80
2022-08-07T07:19:54.626Z,74.20
2022-08-07T07:22:04.972Z,73.80
2022-08-07T07:24:43.223Z,73.10
2022-08-07T07:27:35.497Z,72.10
2022-08-07T07:30:32.726Z,71.70
2022-08-07T07:33:07.935Z,71.30
2022-08-07T07:35:54.770Z,70.70
2022-08-07T07:38:27.522Z,69.80
2022-08-07T07:41:02.181Z,69.30
2022-08-07T07:43:48.045Z,69.00
2022-08-07T07:46:53.203Z,69.00
2022-08-07T07:50:31.474Z,68.50
2022-08-07T07:52:03.450Z,68.10
2022-08-07T07:54:33.224Z,67.80
2022-08-07T07:57:06.825Z,67.50
2022-08-07T07:59:51.693Z,67.00
2022-08-07T08:02:22.612Z,66.50
2022-08-07T08:05:04.599Z,65.30
2022-08-07T08:07:35.489Z,65.20
2022-08-07T08:10:14.717Z,63.90
2022-08-07T08:13:00.614Z,63.40
2022-08-07T08:15:57.641Z,62.90
2022-08-07T08:18:28.519Z,62.80
2022-08-07T08:21:00.254Z,63.00
2022-08-07T08:23:53.544Z,62.80
2022-08-07T08:26:41.415Z,62.80
2022-08-07T08:29:10.819Z,62.20
2022-08-07T08:32:04.850Z,61.80
2022-08-07T08:34:35.634Z,61.80
2022-08-07T08:37:09.905Z,61.60
2022-08-07T08:39:58.707Z,61.30
2022-08-07T08:43:02.022Z,61.40
2022-08-07T08:45:41.908Z,60.90
2022-08-07T08:48:36.376Z,60.90
2022-08-07T08:51:49.260Z,60.80
2022-08-07T08:54:32.652Z,60.90
2022-08-07T08:57:10.990Z,60.40
2022-08-07T08:59:57.328Z,60.10
2022-08-07T09:02:40.476Z,59.80
2022-08-07T09:05:46.768Z,59.50
2022-08-07T09:08:50.291Z,59.20
2022-08-07T09:11:43.408Z,59.40
2022-08-07T09:14:38.516Z,59.50
2022-08-07T09:17:59.777Z,59.20
2022-08-07T09:20:57.804Z,58.90
2022-08-07T09:24:30.794Z,58.70
2022-08-07T09:26:39.204Z,58.20
2022-08-07T09:30:02.141Z,57.80
2022-08-07T09:32:34.234Z,56.90
2022-08-07T09:36:03.026Z,56.80
2022-08-07T09:38:31.557Z,56.50
2022-08-07T09:41:15.475Z,56.40
2022-08-07T09:44:19.327Z,55.80
2022-08-07T09:47:59.133Z,54.70
2022-08-07T09:50:19.591Z,54.60
2022-08-07T09:53:00.180Z,54.30
2022-08-07T09:56:03.151Z,53.60
2022-08-07T09:58:51.397Z,53.60
2022-08-07T10:01:51.019Z,53.50
2022-08-07T10:04:32.794Z,52.80
2022-08-07T10:07:40.004Z,52.10
2022-08-07T10:11:00.160Z,51.50
2022-08-07T10:14:00.303Z,50.70
2022-08-07T10:16:59.563Z,49.90
2022-08-07T10:19:30.161Z,50.10
2022-08-07T10:22:16.949Z,50.00
2022-08-07T10:25:42.224Z,49.40
2022-08-07T10:28:28.708Z,48.40
2022-08-07T10:31:11.859Z,48.50
2022-08-07T10:34:14.255Z,47.60
2022-08-07T10:37:13.995Z,46.50
2022-08-07T10:40:06.021Z,45.90
2022-08-07T10:42:42.625Z,45.60
2022-08-07T10:45:45.014Z,45.00
2022-08-07T10:48:34.945Z,43.70
2022-08-07T10:51:16.815Z,44.20
2022-08-07T10:54:41.325Z,43.50
2022-08-07T10:57:38.020Z,42.10
2022-08-07T11:00:36.910Z,41.70
2022-08-07T11:03:16.367Z,41.00
2022-08-07T11:06:11.384Z,40.00
2022-08-07T11:08:52.858Z,39.20
2022-08-07T11:11:35.944Z,39.90
2022-08-07T11:14:45.905Z,38.90
2022-08-07T11:17:07.263Z,38.40
2022-08-07T11:19:40.446Z,37.90
2022-08-07T11:22:26.524Z,37.50
2022-08-07T11:25:10.847Z,36.50
2022-08-07T11:28:01.419Z,36.10
2022-08-07T11:31:08.844Z,35.30
2022-08-07T11:33:54.288Z,35.30
2022-08-07T11:37:02.952Z,35.00
2022-08-07T11:40:00.086Z,34.60
2022-08-07T11:42:35.692Z,34.80
2022-08-07T11:45:12.436Z,34.10
2022-08-07T11:47:59.525Z,33.50
2022-08-07T11:50:44.517Z,32.80
2022-08-07T11:54:00.873Z,34.40
2022-08-07T11:56:36.846Z,33.20
2022-08-07T12:00:11.639Z,32.60
2022-08-07T12:02:30.625Z,31.20
2022-08-07T12:05:28.528Z,31.00
2022-08-07T12:08:25.924Z,30.50
2022-08-07T12:11:21.056Z,30.10
2022-08-07T12:14:05.496Z,29.70
2022-08-07T12:16:41.679Z,29.90
2022-08-07T12:19:35.758Z,29.80
2022-08-07T12:22:56.463Z,29.10
2022-08-07T12:26:21.778Z,29.20
2022-08-07T12:28:58.977Z,29.10
2022-08-07T12:32:12.804Z,29.10
2022-08-07T12:34:49.471Z,28.50
2022-08-07T12:37:27.852Z,28.70
2022-08-07T12:40:36.389Z,28.40
2022-08-07T12:43:01.826Z,28.20
2022-08-07T12:45:37.666Z,29.10
2022-08-07T12:48:28.211Z,28.70
2022-08-07T12:51:23.681Z,27.20
2022-08-07T12:54:37.904Z,27.40
2022-08-07T12:57:10.344Z,27.20
2022-08-07T12:59:53.903Z,27.00
2022-08-07T13:02:33.243Z,26.70
2022-08-07T13:06:03.571Z,26.50
2022-08-07T13:08:33.770Z,26.10
2022-08-07T13:12:03.473Z,26.10
2022-08-07T13:14:31.090Z,25.70
2022-08-07T13:17:18.178Z,26.00
2022-08-07T13:19:51.675Z,25.40
2022-08-07T13:23:09.973Z,26.40
2022-08-07T13:26:00.832Z,25.40
2022-08-07T13:28:46.471Z,25.60
2022-08-07T13:31:46.129Z,25.20
2022-08-07T13:35:08.813Z,25.40
2022-08-07T13:38:02.747Z,25.30
2022-08-07T13:40:43.230Z,25.30
2022-08-07T13:43:15.003Z,25.40
2022-08-07T13:46:11.578Z,25.30
2022-08-07T13:48:38.645Z,25.10
2022-08-07T13:51:27.352Z,24.70
2022-08-07T13:54:09.131Z,24.60
2022-08-07T13:56:52.104Z,24.60
2022-08-07T13:59:31.389Z,25.20
2022-08-07T14:02:12.673Z,24.60
2022-08-07T14:04:54.616Z,24.40
2022-08-07T14:07:31.978Z,24.30
2022-08-07T14:10:17.573Z,24.20
2022-08-07T14:13:02.960Z,24.20
2022-08-07T14:15:42.260Z,24.00
2022-08-07T14:18:31.371Z,23.90
2022-08-07T14:22:00.397Z,23.60
2022-08-07T14:24:06.282Z,23.20
2022-08-07T14:26:50.733Z,23.30
2022-08-07T14:30:07.186Z,23.10
2022-08-07T14:32:17.421Z,23.30
2022-08-07T14:34:48.074Z,23.50
2022-08-07T14:37:18.064Z,23.20
2022-08-07T14:40:17.708Z,23.20
2022-08-07T14:43:01.264Z,23.10
2022-08-07T14:45:49.966Z,23.00
2022-08-07T14:51:15.949Z,22.70
2022-08-07T14:54:05.869Z,22.80
2022-08-07T14:56:39.191Z,22.80
2022-08-07T14:59:13.772Z,22.80
2022-08-07T15:02:08.143Z,22.30
2022-08-07T15:04:57.198Z,22.30
2022-08-07T15:07:46.330Z,22.30
2022-08-07T15:10:26.089Z,22.40
2022-08-07T15:16:19.798Z,22.00
2022-08-07T15:19:02.236Z,22.50
2022-08-07T15:21:43.975Z,22.50
2022-08-07T15:27:29.831Z,22.50
2022-08-07T15:36:01.477Z,22.60
2022-08-07T15:38:50.988Z,22.70
2022-08-07T15:44:19.824Z,22.30
2022-08-07T15:46:55.908Z,22.60
2022-08-07T15:52:30.274Z,22.50
2022-08-07T15:55:03.796Z,22.60
2022-08-07T15:57:47.705Z,22.50
2022-08-07T16:00:31.418Z,22.30
2022-08-07T16:03:04.911Z,22.50
2022-08-07T16:05:33.346Z,22.50
2022-08-07T16:08:38.124Z,22.50
2022-08-07T16:11:28.798Z,22.40
2022-08-07T16:14:24.911Z,22.80
2022-08-07T16:17:15.205Z,22.70
2022-08-07T16:20:04.757Z,22.80
2022-08-07T16:22:58.333Z,22.80
2022-08-07T16:25:54.891Z,22.60
2022-08-07T16:30:08.295Z,22.70
2022-08-07T16:31:51.783Z,23.00
2022-08-07T16:34:40.192Z,23.10
2022-08-07T16:38:04.827Z,23.30
2022-08-07T16:40:56.980Z,23.50
2022-08-07T16:44:03.860Z,23.20
2022-08-07T16:47:08.731Z,23.70
2022-08-07T16:50:20.119Z,23.40
2022-08-07T16:52:55.323Z,23.40
2022-08-07T16:55:46.991Z,23.60
2022-08-07T16:58:47.955Z,23.70
2022-08-07T17:01:48.541Z,23.90
2022-08-07T17:04:27.805Z,24.30
2022-08-07T17:07:55.473Z,24.00
2022-08-07T17:10:41.964Z,24.20
2022-08-07T17:13:41.428Z,24.40
2022-08-07T17:16:22.446Z,24.30
2022-08-07T17:19:15.851Z,24.10
2022-08-07T17:21:52.312Z,24.30
2022-08-07T17:24:41.664Z,24.50
2022-08-07T17:27:20.172Z,24.70
2022-08-07T17:30:15.773Z,24.80
2022-08-07T17:33:02.150Z,24.90
2022-08-07T17:35:55.038Z,24.90
2022-08-07T17:38:35.225Z,24.90
2022-08-07T17:42:04.455Z,25.10
2022-08-07T17:44:13.731Z,25.30
2022-08-07T17:46:53.603Z,25.40
2022-08-07T17:49:44.992Z,25.50
2022-08-07T17:52:31.858Z,25.70
2022-08-07T17:55:13.495Z,25.70
2022-08-07T17:57:58.711Z,26.00
2022-08-07T18:00:34.442Z,26.10
2022-08-07T18:04:04.179Z,26.30
2022-08-07T18:06:38.624Z,26.30
2022-08-07T18:09:08.617Z,26.50
2022-08-07T18:12:16.256Z,26.70
2022-08-07T18:14:59.880Z,26.70
2022-08-07T18:18:46.314Z,26.80
2022-08-07T18:21:11.871Z,27.00
2022-08-07T18:24:28.477Z,27.40
2022-08-07T18:27:39.248Z,27.60
2022-08-07T18:30:30.719Z,27.70
2022-08-07T18:33:28.325Z,27.90
2022-08-07T18:36:14.767Z,28.00
2022-08-07T18:40:07.210Z,28.30
2022-08-07T18:42:12.816Z,28.30
2022-08-07T18:45:43.375Z,28.40
2022-08-07T18:50:06.830Z,28.70
2022-08-07T18:51:14.885Z,28.80
2022-08-07T18:53:48.758Z,29.00
2022-08-07T18:56:32.790Z,29.10
2022-08-07T18:59:47.609Z,29.40
2022-08-07T19:02:45.087Z,29.60
2022-08-07T19:05:27.897Z,29.70
2022-08-07T19:09:09.452Z,29.90
2022-08-07T19:12:15.856Z,30.00
2022-08-07T19:16:02.973Z,30.00
2022-08-07T19:18:03.306Z,30.00
2022-08-07T19:21:09.109Z,30.20
2022-08-07T19:23:59.366Z,30.40
2022-08-07T19:26:29.390Z,30.60
2022-08-07T19:31:00.137Z,30.90
2022-08-07T19:32:25.711Z,31.30
2022-08-07T19:34:59.695Z,31.40
2022-08-07T19:37:55.146Z,31.80
2022-08-07T19:40:31.220Z,31.80
2022-08-07T19:43:08.872Z,32.00
2022-08-07T19:46:04.846Z,32.10
2022-08-07T19:48:43.944Z,32.20
2022-08-07T19:51:24.380Z,32.50
2022-08-07T19:54:29.499Z,32.60
2022-08-07T19:58:00.369Z,32.60
2022-08-07T19:59:54.334Z,32.90
2022-08-07T20:02:33.478Z,33.10
2022-08-07T20:05:07.953Z,33.30
2022-08-07T20:07:47.186Z,33.60
2022-08-07T20:10:36.397Z,33.80
2022-08-07T20:13:23.301Z,33.90
2022-08-07T20:15:58.587Z,34.20
2022-08-07T20:18:32.571Z,34.40
2022-08-07T20:21:21.034Z,34.60
2022-08-07T20:24:01.019Z,34.90
2022-08-07T20:26:32.614Z,35.40
2022-08-07T20:29:46.643Z,35.60
2022-08-07T20:32:01.042Z,35.90
2022-08-07T20:34:49.399Z,36.30
2022-08-07T20:37:47.045Z,36.60
2022-08-07T20:40:32.887Z,37.10
2022-08-07T20:43:09.637Z,37.00
2022-08-07T20:46:25.697Z,37.90
2022-08-07T20:48:34.840Z,37.60
2022-08-07T20:51:09.605Z,38.70
2022-08-07T20:54:03.404Z,38.20
2022-08-07T20:56:34.858Z,38.30
2022-08-07T20:59:05.994Z,38.60
2022-08-07T21:01:36.583Z,38.80
2022-08-07T21:04:22.691Z,39.60
2022-08-07T21:06:55.389Z,40.60
2022-08-07T21:09:51.761Z,41.40
2022-08-07T21:12:28.615Z,42.30
2022-08-07T21:15:01.217Z,42.60
2022-08-07T21:18:03.075Z,43.10
2022-08-07T21:20:30.362Z,43.30
2022-08-07T21:23:09.210Z,43.30
2022-08-07T21:26:20.465Z,43.80
2022-08-07T21:28:58.889Z,44.00
2022-08-07T21:32:42.785Z,43.90
2022-08-07T21:34:48.608Z,44.60
2022-08-07T21:37:58.736Z,44.60
2022-08-07T21:40:44.007Z,45.20
2022-08-07T21:43:23.256Z,45.60
2022-08-07T21:46:10.365Z,45.80
2022-08-07T21:49:02.716Z,46.20
2022-08-07T21:51:51.033Z,46.50
2022-08-07T21:54:28.044Z,46.70
2022-08-07T21:57:39.522Z,47.10
2022-08-07T22:00:23.173Z,47.20
2022-08-07T22:03:42.708Z,47.40
2022-08-07T22:06:30.761Z,47.80
2022-08-07T22:09:12.368Z,47.90
2022-08-07T22:12:05.812Z,48.40
2022-08-07T22:14:59.729Z,48.20
2022-08-07T22:17:36.886Z,48.50
2022-08-07T22:20:43.619Z,48.60
2022-08-07T22:23:43.390Z,49.00
2022-08-07T22:26:21.432Z,48.90
2022-08-07T22:29:04.958Z,49.20
2022-08-07T22:32:05.395Z,49.60
2022-08-07T22:34:56.609Z,49.80
2022-08-07T22:38:02.976Z,50.00
2022-08-07T22:40:59.761Z,50.00
2022-08-07T22:43:42.796Z,50.60
2022-08-07T22:47:02.782Z,50.90
2022-08-07T22:49:37.899Z,51.00
2022-08-07T22:52:19.636Z,51.10
2022-08-07T22:55:30.149Z,51.40
2022-08-07T22:58:16.905Z,51.80
2022-08-07T23:01:06.198Z,51.60
2022-08-07T23:04:00.202Z,52.00
2022-08-07T23:06:39.290Z,52.50
2022-08-07T23:10:00.666Z,52.80
2022-08-07T23:12:20.964Z,53.00
2022-08-07T23:16:06.032Z,53.30
2022-08-07T23:19:11.043Z,53.50
2022-08-07T23:21:56.535Z,53.70
2022-08-07T23:24:45.551Z,53.80
2022-08-07T23:27:33.332Z,53.80
2022-08-07T23:30:38.709Z,53.90
2022-08-07T23:34:24.896Z,54.40
2022-08-07T23:37:17.673Z,54.60
2022-08-07T23:39:48.396Z,54.70
2022-08-07T23:42:55.231Z,54.90
2022-08-07T23:46:02.585Z,55.20
2022-08-07T23:48:40.961Z,55.10
2022-08-07T23:53:01.266Z,55.20
2022-08-07T23:54:44.202Z,55.50
2022-08-07T23:57:28.062Z,55.40
