createdAt,value
2023-05-19T00:00:16.901Z,10.30
2023-05-19T00:02:44.198Z,10.30
2023-05-19T00:05:12.841Z,10.20
2023-05-19T00:07:39.711Z,10.20
2023-05-19T00:10:06.680Z,10.20
2023-05-19T00:12:33.493Z,10.20
2023-05-19T00:15:00.383Z,10.20
2023-05-19T00:17:27.118Z,10.20
2023-05-19T00:19:54.787Z,10.10
2023-05-19T00:22:21.548Z,10.10
2023-05-19T00:24:48.997Z,10.10
2023-05-19T00:27:15.683Z,10.10
2023-05-19T00:29:42.329Z,10.10
2023-05-19T00:32:09.304Z,10.10
2023-05-19T00:34:36.213Z,10.00
2023-05-19T00:37:03.068Z,10.00
2023-05-19T00:39:29.775Z,10.00
2023-05-19T00:41:56.494Z,10.00
2023-05-19T00:44:23.188Z,9.90
2023-05-19T00:46:50.267Z,9.90
2023-05-19T00:49:17.034Z,9.90
2023-05-19T00:51:43.951Z,9.90
2023-05-19T00:54:10.713Z,9.80
2023-05-19T00:56:37.821Z,9.80
2023-05-19T00:59:04.795Z,9.80
2023-05-19T01:01:32.308Z,9.80
2023-05-19T01:04:00.048Z,9.70
2023-05-19T01:06:27.834Z,9.70
2023-05-19T01:08:54.548Z,9.60
2023-05-19T01:11:21.634Z,9.60
2023-05-19T01:13:48.536Z,9.60
2023-05-19T01:16:37.405Z,9.50
2023-05-19T01:19:13.195Z,9.50
2023-05-19T01:21:58.791Z,9.50
2023-05-19T01:24:54.931Z,9.40
2023-05-19T01:27:40.490Z,9.30
2023-05-19T01:30:27.421Z,9.30
2023-05-19T01:32:56.489Z,9.30
2023-05-19T01:35:24.999Z,9.20
2023-05-19T01:37:54.342Z,9.20
2023-05-19T01:40:23.661Z,9.20
2023-05-19T01:42:52.491Z,9.20
2023-05-19T01:45:19.958Z,9.10
2023-05-19T01:47:48.510Z,9.10
2023-05-19T01:50:15.413Z,9.10
2023-05-19T01:52:43.234Z,9.00
2023-05-19T01:55:10.149Z,9.00
2023-05-19T01:57:43.619Z,9.00
2023-05-19T02:00:10.641Z,9.00
2023-05-19T02:02:56.587Z,8.90
2023-05-19T02:05:31.300Z,8.90
2023-05-19T02:08:01.986Z,8.90
2023-05-19T02:10:32.882Z,8.90
2023-05-19T02:13:04.616Z,8.90
2023-05-19T02:15:38.666Z,8.90
2023-05-19T02:18:06.179Z,8.90
2023-05-19T02:20:33.045Z,8.90
2023-05-19T02:23:00.062Z,8.90
2023-05-19T02:28:10.585Z,9.00
2023-05-19T02:30:37.689Z,8.90
2023-05-19T02:33:06.613Z,8.90
2023-05-19T02:35:34.286Z,8.90
2023-05-19T02:38:02.131Z,8.90
2023-05-19T02:40:29.301Z,8.80
2023-05-19T02:42:56.463Z,8.80
2023-05-19T02:45:23.662Z,8.80
2023-05-19T02:47:50.622Z,8.80
2023-05-19T02:50:17.677Z,8.80
2023-05-19T02:52:44.428Z,8.80
2023-05-19T02:55:16.876Z,8.70
2023-05-19T02:57:44.016Z,8.80
2023-05-19T03:00:11.351Z,8.70
2023-05-19T03:02:38.432Z,8.70
2023-05-19T03:05:05.685Z,8.70
2023-05-19T03:07:33.764Z,8.60
2023-05-19T03:10:03.814Z,8.60
2023-05-19T03:12:31.574Z,8.60
2023-05-19T03:14:59.954Z,8.50
2023-05-19T03:17:27.699Z,8.50
2023-05-19T03:19:54.583Z,8.50
2023-05-19T03:22:21.331Z,8.50
2023-05-19T03:24:51.043Z,8.50
2023-05-19T03:27:18.101Z,8.50
2023-05-19T03:29:45.146Z,8.50
2023-05-19T03:32:12.006Z,8.40
2023-05-19T03:34:38.954Z,8.40
2023-05-19T03:37:06.481Z,8.40
2023-05-19T03:39:34.732Z,8.40
2023-05-19T03:42:01.749Z,8.40
2023-05-19T03:44:28.631Z,8.40
2023-05-19T03:46:55.574Z,8.30
2023-05-19T03:49:41.165Z,8.30
2023-05-19T03:52:26.883Z,8.30
2023-05-19T03:55:00.345Z,8.30
2023-05-19T03:57:29.308Z,8.30
2023-05-19T03:59:56.038Z,8.30
2023-05-19T04:02:23.030Z,8.30
2023-05-19T04:04:51.223Z,8.40
2023-05-19T04:07:18.195Z,8.40
2023-05-19T04:09:45.608Z,8.40
2023-05-19T04:12:12.652Z,8.30
2023-05-19T04:14:39.495Z,8.30
2023-05-19T04:17:06.512Z,8.30
2023-05-19T04:19:33.698Z,8.30
2023-05-19T04:22:02.288Z,8.30
2023-05-19T04:24:29.544Z,8.30
2023-05-19T04:26:56.687Z,8.40
2023-05-19T04:29:24.334Z,8.40
2023-05-19T04:31:51.259Z,8.40
2023-05-19T04:34:21.203Z,8.40
2023-05-19T04:36:48.590Z,8.40
2023-05-19T04:39:18.650Z,8.50
2023-05-19T04:41:46.399Z,8.50
2023-05-19T04:44:18.136Z,8.50
2023-05-19T04:46:47.270Z,8.60
2023-05-19T04:49:14.481Z,8.70
2023-05-19T04:52:07.379Z,8.70
2023-05-19T04:54:35.473Z,8.70
2023-05-19T04:57:02.458Z,8.80
2023-05-19T04:59:31.939Z,8.90
2023-05-19T05:01:59.478Z,9.00
2023-05-19T05:04:29.158Z,9.10
2023-05-19T05:06:55.971Z,9.10
2023-05-19T05:09:24.166Z,9.30
2023-05-19T05:11:51.587Z,9.40
2023-05-19T05:14:19.456Z,9.50
2023-05-19T05:16:47.532Z,9.60
2023-05-19T05:19:22.291Z,9.70
2023-05-19T05:21:49.529Z,9.70
2023-05-19T05:24:17.134Z,9.80
2023-05-19T05:26:49.894Z,9.90
2023-05-19T05:29:16.691Z,10.00
2023-05-19T05:31:43.610Z,10.10
2023-05-19T05:34:11.174Z,10.20
2023-05-19T05:36:38.072Z,10.30
2023-05-19T05:39:05.626Z,10.40
2023-05-19T05:41:35.541Z,10.50
2023-05-19T05:44:08.541Z,10.70
2023-05-19T05:46:36.216Z,10.80
2023-05-19T05:49:04.133Z,11.00
2023-05-19T05:51:32.912Z,11.20
2023-05-19T05:54:01.047Z,11.40
2023-05-19T05:56:36.960Z,11.70
2023-05-19T05:59:11.191Z,11.90
2023-05-19T06:01:38.055Z,12.10
2023-05-19T06:04:08.177Z,12.20
2023-05-19T06:06:37.994Z,12.40
2023-05-19T06:09:06.027Z,12.50
2023-05-19T06:11:32.868Z,12.60
2023-05-19T06:14:00.525Z,12.70
2023-05-19T06:16:45.579Z,12.60
2023-05-19T06:19:13.645Z,12.50
2023-05-19T06:21:42.845Z,12.60
2023-05-19T06:24:09.835Z,12.60
2023-05-19T06:26:36.653Z,12.50
2023-05-19T06:29:03.696Z,12.60
2023-05-19T06:31:33.413Z,12.50
2023-05-19T06:34:12.223Z,12.60
2023-05-19T06:36:41.305Z,12.80
2023-05-19T06:39:08.605Z,13.10
2023-05-19T06:41:36.099Z,13.40
2023-05-19T06:44:04.478Z,13.60
2023-05-19T06:46:33.623Z,14.00
2023-05-19T06:49:01.130Z,14.00
2023-05-19T06:51:31.724Z,14.10
2023-05-19T06:53:59.984Z,14.30
2023-05-19T06:56:27.679Z,14.40
2023-05-19T06:58:55.963Z,14.40
2023-05-19T07:01:27.706Z,14.50
2023-05-19T07:03:56.103Z,14.60
2023-05-19T07:06:23.158Z,14.60
2023-05-19T07:08:51.350Z,14.60
2023-05-19T07:11:21.120Z,14.70
2023-05-19T07:13:48.750Z,14.70
2023-05-19T07:16:22.132Z,14.80
2023-05-19T07:18:49.032Z,14.90
2023-05-19T07:21:16.469Z,15.00
2023-05-19T07:23:43.354Z,15.00
2023-05-19T07:26:11.668Z,15.00
2023-05-19T07:28:40.796Z,15.00
2023-05-19T07:31:08.536Z,15.10
2023-05-19T07:33:35.363Z,15.30
2023-05-19T07:36:02.402Z,15.40
2023-05-19T07:38:31.436Z,15.50
2023-05-19T07:40:58.295Z,15.60
2023-05-19T07:43:25.056Z,15.60
2023-05-19T07:45:53.471Z,15.60
2023-05-19T07:48:22.416Z,15.70
2023-05-19T07:50:49.597Z,15.90
2023-05-19T07:53:16.626Z,16.00
2023-05-19T07:55:43.526Z,16.10
2023-05-19T07:58:10.464Z,16.20
2023-05-19T08:00:37.679Z,16.30
2023-05-19T08:03:04.678Z,16.40
2023-05-19T08:05:31.573Z,16.50
2023-05-19T08:07:58.459Z,16.60
2023-05-19T08:10:25.299Z,16.80
2023-05-19T08:12:52.082Z,17.20
2023-05-19T08:15:19.621Z,17.50
2023-05-19T08:17:46.422Z,18.00
2023-05-19T08:20:13.611Z,18.40
2023-05-19T08:22:40.461Z,19.30
2023-05-19T08:25:07.701Z,20.10
2023-05-19T08:27:34.654Z,20.80
2023-05-19T08:30:01.648Z,21.30
2023-05-19T08:32:28.605Z,21.60
2023-05-19T08:34:55.624Z,21.70
2023-05-19T08:37:22.525Z,22.20
2023-05-19T08:39:49.526Z,22.50
2023-05-19T08:42:16.486Z,22.50
2023-05-19T08:44:44.039Z,22.60
2023-05-19T08:47:14.330Z,22.80
2023-05-19T08:49:46.437Z,22.60
2023-05-19T08:52:23.348Z,22.30
2023-05-19T08:54:53.211Z,22.30
2023-05-19T08:57:22.876Z,22.00
2023-05-19T08:59:52.130Z,22.30
2023-05-19T09:02:19.563Z,22.70
2023-05-19T09:04:48.027Z,23.00
2023-05-19T09:07:15.714Z,23.10
2023-05-19T09:09:43.966Z,23.90
2023-05-19T09:12:11.749Z,24.10
2023-05-19T09:14:38.987Z,23.80
2023-05-19T09:17:06.655Z,23.60
2023-05-19T09:19:33.748Z,23.70
2023-05-19T09:22:03.373Z,23.60
2023-05-19T09:24:30.527Z,24.10
2023-05-19T09:26:58.516Z,24.30
2023-05-19T09:29:26.764Z,24.30
2023-05-19T09:32:00.493Z,23.20
2023-05-19T09:34:27.923Z,23.10
2023-05-19T09:36:54.790Z,23.10
2023-05-19T09:39:23.475Z,23.60
2023-05-19T09:41:54.576Z,24.50
2023-05-19T09:44:21.310Z,24.20
2023-05-19T09:46:49.814Z,24.50
2023-05-19T09:49:25.023Z,25.30
2023-05-19T09:51:55.001Z,25.80
2023-05-19T09:54:23.999Z,26.10
2023-05-19T09:57:07.771Z,26.20
2023-05-19T09:59:35.957Z,25.40
2023-05-19T10:02:03.403Z,24.80
2023-05-19T10:04:31.135Z,24.70
2023-05-19T10:07:07.605Z,23.80
2023-05-19T10:09:36.422Z,24.40
2023-05-19T10:12:04.198Z,25.00
2023-05-19T10:14:31.071Z,24.90
2023-05-19T10:16:59.138Z,25.60
2023-05-19T10:19:29.187Z,26.60
2023-05-19T10:21:56.531Z,26.10
2023-05-19T10:24:23.387Z,25.40
2023-05-19T10:29:41.012Z,25.10
2023-05-19T10:32:15.710Z,26.50
2023-05-19T10:35:11.589Z,26.80
2023-05-19T10:37:55.125Z,26.10
2023-05-19T10:40:28.786Z,25.60
2023-05-19T10:43:14.158Z,25.40
2023-05-19T10:45:48.168Z,24.80
2023-05-19T10:48:16.739Z,24.50
2023-05-19T10:50:45.977Z,24.50
2023-05-19T10:53:18.456Z,24.50
2023-05-19T10:55:52.740Z,24.90
2023-05-19T10:58:44.358Z,25.30
2023-05-19T11:01:18.384Z,25.00
2023-05-19T11:03:53.786Z,25.40
2023-05-19T11:06:28.645Z,25.70
2023-05-19T11:09:00.935Z,26.30
2023-05-19T11:11:47.704Z,26.40
2023-05-19T11:14:17.681Z,26.70
2023-05-19T11:16:47.997Z,27.40
2023-05-19T11:19:28.480Z,28.20
2023-05-19T11:21:56.502Z,28.80
2023-05-19T11:24:36.357Z,29.30
2023-05-19T11:27:31.152Z,28.70
2023-05-19T11:30:00.538Z,27.90
2023-05-19T11:32:29.786Z,28.10
2023-05-19T11:34:57.756Z,28.70
2023-05-19T11:37:24.895Z,28.80
2023-05-19T11:39:52.915Z,28.10
2023-05-19T11:42:20.008Z,28.50
2023-05-19T11:44:47.057Z,29.40
2023-05-19T11:47:14.870Z,29.30
2023-05-19T11:50:00.238Z,29.50
2023-05-19T11:52:28.239Z,28.80
2023-05-19T11:54:55.097Z,28.30
2023-05-19T11:57:22.466Z,28.00
2023-05-19T11:59:49.854Z,28.70
2023-05-19T12:02:21.854Z,29.20
2023-05-19T12:04:52.035Z,29.90
2023-05-19T12:07:22.813Z,29.70
2023-05-19T12:09:52.046Z,29.80
2023-05-19T12:12:22.966Z,29.70
2023-05-19T12:14:51.680Z,29.50
2023-05-19T12:17:20.088Z,28.90
2023-05-19T12:19:50.540Z,29.00
2023-05-19T12:22:18.437Z,28.00
2023-05-19T12:24:46.975Z,27.00
2023-05-19T12:27:23.800Z,26.00
2023-05-19T12:29:52.282Z,25.20
2023-05-19T12:32:19.662Z,24.50
2023-05-19T12:34:46.528Z,24.40
2023-05-19T12:37:13.974Z,24.20
2023-05-19T12:39:42.784Z,24.30
2023-05-19T12:42:11.073Z,24.70
2023-05-19T12:44:39.332Z,25.40
2023-05-19T12:47:07.093Z,25.60
2023-05-19T12:49:34.546Z,26.20
2023-05-19T12:52:06.086Z,27.10
2023-05-19T12:54:36.278Z,27.90
2023-05-19T12:57:05.746Z,28.30
2023-05-19T12:59:38.783Z,28.60
2023-05-19T13:02:06.783Z,28.30
2023-05-19T13:04:33.612Z,27.40
2023-05-19T13:07:00.595Z,26.60
2023-05-19T13:09:27.893Z,26.20
2023-05-19T13:11:54.755Z,26.10
2023-05-19T13:14:22.028Z,27.20
2023-05-19T13:16:48.938Z,27.90
2023-05-19T13:19:25.401Z,27.90
2023-05-19T13:21:52.974Z,27.50
2023-05-19T13:24:19.922Z,27.10
2023-05-19T13:26:48.060Z,27.20
2023-05-19T13:29:15.175Z,27.60
2023-05-19T13:31:42.100Z,28.30
2023-05-19T13:34:09.008Z,28.30
2023-05-19T13:36:36.662Z,28.20
2023-05-19T13:39:03.686Z,27.70
2023-05-19T13:41:30.593Z,26.80
2023-05-19T13:43:59.505Z,26.10
2023-05-19T13:46:36.540Z,25.60
2023-05-19T13:49:11.951Z,25.00
2023-05-19T13:51:46.159Z,24.30
2023-05-19T13:54:13.033Z,24.00
2023-05-19T13:56:40.070Z,23.70
2023-05-19T13:59:07.139Z,23.50
2023-05-19T14:01:34.093Z,23.40
2023-05-19T14:04:01.291Z,23.30
2023-05-19T14:06:28.378Z,23.20
2023-05-19T14:08:55.280Z,23.30
2023-05-19T14:11:22.600Z,23.50
2023-05-19T14:13:53.054Z,24.50
2023-05-19T14:16:23.074Z,25.80
2023-05-19T14:18:50.027Z,25.90
2023-05-19T14:21:17.004Z,26.40
2023-05-19T14:23:43.901Z,26.90
2023-05-19T14:26:10.798Z,26.80
2023-05-19T14:28:37.823Z,26.80
2023-05-19T14:31:04.766Z,26.50
2023-05-19T14:33:35.192Z,26.10
2023-05-19T14:36:02.384Z,25.60
2023-05-19T14:38:29.652Z,24.90
2023-05-19T14:40:56.927Z,24.60
2023-05-19T14:43:23.756Z,24.30
2023-05-19T14:45:50.623Z,24.10
2023-05-19T14:48:17.969Z,23.80
2023-05-19T14:50:46.325Z,23.60
2023-05-19T14:53:13.197Z,23.60
2023-05-19T14:55:40.092Z,23.30
2023-05-19T14:58:15.854Z,23.20
2023-05-19T15:00:53.883Z,23.00
2023-05-19T15:03:20.798Z,22.70
2023-05-19T15:05:49.350Z,22.60
2023-05-19T15:08:16.154Z,22.50
2023-05-19T15:10:42.994Z,22.70
2023-05-19T15:13:09.967Z,22.80
2023-05-19T15:15:36.729Z,22.90
2023-05-19T15:18:03.594Z,23.10
2023-05-19T15:20:30.490Z,23.00
2023-05-19T15:22:57.317Z,23.00
2023-05-19T15:25:24.191Z,22.90
2023-05-19T15:27:51.254Z,22.70
2023-05-19T15:30:18.026Z,22.50
2023-05-19T15:32:44.855Z,22.50
2023-05-19T15:35:11.725Z,22.30
2023-05-19T15:37:38.507Z,22.10
2023-05-19T15:40:06.229Z,21.90
2023-05-19T15:42:33.161Z,21.80
2023-05-19T15:45:00.459Z,21.60
2023-05-19T15:47:27.391Z,21.50
2023-05-19T15:49:54.235Z,21.30
2023-05-19T15:52:21.228Z,21.30
2023-05-19T15:54:48.727Z,21.20
2023-05-19T15:57:15.537Z,21.20
2023-05-19T15:59:42.416Z,21.30
2023-05-19T16:02:09.485Z,21.30
2023-05-19T16:04:37.684Z,21.40
2023-05-19T16:07:04.616Z,21.20
2023-05-19T16:09:31.442Z,21.20
2023-05-19T16:13:01.598Z,21.20
2023-05-19T16:14:49.328Z,21.20
2023-05-19T16:17:16.180Z,21.20
2023-05-19T16:19:42.968Z,21.20
2023-05-19T16:22:09.941Z,21.20
2023-05-19T16:24:36.791Z,21.20
2023-05-19T16:27:04.892Z,21.20
2023-05-19T16:29:31.813Z,21.10
2023-05-19T16:31:58.671Z,21.20
2023-05-19T16:34:27.062Z,21.20
2023-05-19T16:36:54.712Z,21.20
2023-05-19T16:39:21.612Z,21.20
2023-05-19T16:41:48.410Z,21.30
2023-05-19T16:44:15.869Z,21.30
2023-05-19T16:46:42.736Z,21.40
2023-05-19T16:49:09.628Z,21.30
2023-05-19T16:51:36.579Z,21.20
2023-05-19T16:54:04.202Z,21.10
2023-05-19T16:56:31.253Z,21.00
2023-05-19T16:58:58.146Z,21.10
2023-05-19T17:01:24.940Z,21.20
2023-05-19T17:03:51.709Z,21.10
2023-05-19T17:06:18.841Z,20.90
2023-05-19T17:08:45.943Z,21.00
2023-05-19T17:11:15.730Z,21.00
2023-05-19T17:13:43.848Z,21.20
2023-05-19T17:16:11.190Z,21.30
2023-05-19T17:18:38.197Z,21.40
2023-05-19T17:21:05.380Z,21.40
2023-05-19T17:23:32.937Z,21.40
2023-05-19T17:25:59.707Z,21.30
2023-05-19T17:28:26.688Z,21.20
2023-05-19T17:30:53.708Z,21.00
2023-05-19T17:33:20.876Z,20.70
2023-05-19T17:35:47.866Z,20.60
2023-05-19T17:38:14.669Z,20.50
2023-05-19T17:40:42.152Z,20.30
2023-05-19T17:43:09.299Z,20.20
2023-05-19T17:45:36.152Z,20.20
2023-05-19T17:48:03.155Z,20.20
2023-05-19T17:50:30.079Z,20.10
2023-05-19T17:52:57.131Z,20.20
2023-05-19T17:55:29.729Z,20.20
2023-05-19T17:57:57.353Z,20.30
2023-05-19T18:00:25.180Z,20.30
2023-05-19T18:02:52.825Z,20.20
2023-05-19T18:05:20.530Z,20.10
2023-05-19T18:07:48.433Z,20.10
2023-05-19T18:10:16.234Z,20.00
2023-05-19T18:12:43.108Z,20.00
2023-05-19T18:15:10.286Z,19.90
2023-05-19T18:17:37.439Z,19.90
2023-05-19T18:20:04.611Z,19.90
2023-05-19T18:22:31.509Z,19.80
2023-05-19T18:24:58.398Z,19.70
2023-05-19T18:27:25.252Z,19.60
2023-05-19T18:29:52.237Z,19.60
2023-05-19T18:32:19.071Z,19.50
2023-05-19T18:34:46.241Z,19.40
2023-05-19T18:37:13.164Z,19.20
2023-05-19T18:39:39.995Z,19.10
2023-05-19T18:42:06.962Z,19.00
2023-05-19T18:44:36.606Z,18.90
2023-05-19T18:47:03.560Z,18.90
2023-05-19T18:49:30.405Z,18.80
2023-05-19T18:51:57.269Z,18.70
2023-05-19T18:54:24.776Z,18.60
2023-05-19T18:56:51.664Z,18.50
2023-05-19T18:59:18.573Z,18.50
2023-05-19T19:01:45.654Z,18.40
2023-05-19T19:04:14.888Z,18.40
2023-05-19T19:06:42.034Z,18.30
2023-05-19T19:09:10.348Z,18.30
2023-05-19T19:11:37.223Z,18.20
2023-05-19T19:14:04.348Z,18.20
2023-05-19T19:16:31.484Z,18.20
2023-05-19T19:18:58.847Z,18.10
2023-05-19T19:21:25.996Z,18.00
2023-05-19T19:23:56.964Z,18.00
2023-05-19T19:26:28.887Z,17.90
2023-05-19T19:28:56.801Z,17.90
2023-05-19T19:31:25.834Z,17.90
2023-05-19T19:33:52.883Z,17.80
2023-05-19T19:36:19.925Z,17.80
2023-05-19T19:38:46.913Z,17.80
2023-05-19T19:41:13.768Z,17.90
2023-05-19T19:43:40.796Z,17.80
2023-05-19T19:46:09.128Z,17.80
2023-05-19T19:48:36.296Z,17.80
2023-05-19T19:51:03.310Z,17.70
2023-05-19T19:53:30.125Z,17.70
2023-05-19T19:56:00.295Z,17.70
2023-05-19T19:58:28.558Z,17.60
2023-05-19T20:01:03.716Z,17.60
2023-05-19T20:03:31.690Z,17.60
2023-05-19T20:05:58.687Z,17.50
2023-05-19T20:08:26.520Z,17.50
2023-05-19T20:10:54.018Z,17.40
2023-05-19T20:13:21.098Z,17.40
2023-05-19T20:15:48.341Z,17.30
2023-05-19T20:18:15.771Z,17.30
2023-05-19T20:20:43.114Z,17.30
2023-05-19T20:23:10.029Z,17.30
2023-05-19T20:25:54.391Z,17.30
2023-05-19T20:28:26.208Z,17.20
2023-05-19T20:30:53.056Z,17.20
2023-05-19T20:33:19.743Z,17.20
2023-05-19T20:35:46.552Z,17.20
2023-05-19T20:38:13.387Z,17.10
2023-05-19T20:40:48.127Z,17.20
2023-05-19T20:43:15.193Z,17.10
2023-05-19T20:45:45.583Z,17.10
2023-05-19T20:48:12.625Z,17.10
2023-05-19T20:50:39.876Z,17.10
2023-05-19T20:53:07.379Z,17.10
2023-05-19T20:55:36.346Z,17.00
2023-05-19T20:58:03.289Z,17.00
2023-05-19T21:00:30.758Z,16.90
2023-05-19T21:02:57.910Z,16.90
2023-05-19T21:05:25.033Z,17.00
2023-05-19T21:07:51.821Z,16.80
2023-05-19T21:10:18.609Z,16.80
2023-05-19T21:12:46.417Z,16.80
2023-05-19T21:15:13.474Z,16.80
2023-05-19T21:17:40.686Z,16.70
2023-05-19T21:20:08.361Z,16.70
2023-05-19T21:22:36.009Z,16.70
2023-05-19T21:25:02.902Z,16.70
2023-05-19T21:27:32.141Z,16.60
2023-05-19T21:29:59.586Z,16.60
2023-05-19T21:32:27.315Z,16.60
2023-05-19T21:34:54.036Z,16.50
2023-05-19T21:37:21.580Z,16.50
2023-05-19T21:39:48.899Z,16.50
2023-05-19T21:42:15.714Z,16.50
2023-05-19T21:44:42.403Z,16.40
2023-05-19T21:47:09.304Z,16.40
2023-05-19T21:49:36.085Z,16.30
2023-05-19T21:52:02.804Z,16.30
2023-05-19T21:54:29.689Z,16.20
2023-05-19T21:56:56.373Z,16.10
2023-05-19T21:59:24.767Z,16.10
2023-05-19T22:01:51.891Z,16.00
2023-05-19T22:04:18.971Z,16.00
2023-05-19T22:06:46.105Z,15.90
2023-05-19T22:09:13.332Z,15.90
2023-05-19T22:11:40.186Z,15.90
2023-05-19T22:14:07.070Z,15.80
2023-05-19T22:16:33.851Z,15.80
2023-05-19T22:19:00.882Z,15.80
2023-05-19T22:21:27.905Z,15.80
2023-05-19T22:23:54.692Z,15.70
2023-05-19T22:26:21.978Z,15.70
2023-05-19T22:28:49.749Z,15.60
2023-05-19T22:31:16.810Z,15.60
2023-05-19T22:33:43.600Z,15.50
2023-05-19T22:36:11.104Z,15.50
2023-05-19T22:38:37.993Z,15.50
2023-05-19T22:41:05.078Z,15.50
2023-05-19T22:43:32.055Z,15.40
2023-05-19T22:45:59.015Z,15.40
2023-05-19T22:48:26.068Z,15.40
2023-05-19T22:50:52.992Z,15.30
2023-05-19T22:53:19.847Z,15.30
2023-05-19T22:55:46.677Z,15.30
2023-05-19T22:58:13.475Z,15.30
2023-05-19T23:00:40.407Z,15.20
2023-05-19T23:03:07.277Z,15.20
2023-05-19T23:05:34.770Z,15.20
2023-05-19T23:08:01.851Z,15.20
2023-05-19T23:10:28.749Z,15.20
2023-05-19T23:12:55.529Z,15.20
2023-05-19T23:15:22.366Z,15.20
2023-05-19T23:17:49.161Z,15.20
2023-05-19T23:20:16.022Z,15.10
2023-05-19T23:22:42.760Z,15.10
2023-05-19T23:25:09.737Z,15.20
2023-05-19T23:27:36.620Z,15.20
2023-05-19T23:30:03.992Z,15.10
2023-05-19T23:32:30.889Z,15.10
2023-05-19T23:34:57.760Z,15.10
2023-05-19T23:37:24.553Z,15.10
2023-05-19T23:39:51.511Z,15.10
2023-05-19T23:42:18.303Z,15.00
2023-05-19T23:44:45.145Z,15.00
2023-05-19T23:47:11.918Z,15.00
2023-05-19T23:49:38.739Z,14.90
2023-05-19T23:52:05.899Z,14.90
2023-05-19T23:54:32.624Z,14.80
2023-05-19T23:57:00.635Z,14.70
2023-05-19T23:59:27.466Z,14.70
