createdAt,value
2023-01-30T00:01:55.237Z,998
2023-01-30T00:07:36.686Z,998
2023-01-30T00:12:55.155Z,998
2023-01-30T00:18:36.642Z,998
2023-01-30T00:23:36.657Z,998
2023-01-30T00:28:55.159Z,998
2023-01-30T00:33:55.169Z,998
2023-01-30T00:39:36.627Z,998
2023-01-30T00:44:55.153Z,998
2023-01-30T00:49:55.158Z,998
2023-01-30T00:55:36.656Z,998
2023-01-30T01:00:55.161Z,997
2023-01-30T01:06:36.645Z,997
2023-01-30T01:11:36.660Z,997
2023-01-30T01:16:55.163Z,997
2023-01-30T01:22:36.640Z,997
2023-01-30T01:27:55.161Z,997
2023-01-30T01:33:36.612Z,997
2023-01-30T01:38:36.625Z,997
2023-01-30T01:43:36.652Z,997
2023-01-30T01:48:55.146Z,997
2023-01-30T01:54:36.615Z,997
2023-01-30T01:59:36.660Z,997
2023-01-30T02:04:55.174Z,997
2023-01-30T02:10:36.605Z,997
2023-01-30T02:15:36.620Z,997
2023-01-30T02:20:55.132Z,997
2023-01-30T02:26:36.701Z,997
2023-01-30T02:31:36.862Z,997
2023-01-30T02:36:55.451Z,996
2023-01-30T02:46:36.624Z,996
2023-01-30T02:52:30.664Z,996
2023-01-30T02:58:08.225Z,996
2023-01-30T03:03:25.153Z,996
2023-01-30T03:08:42.118Z,996
2023-01-30T03:13:57.061Z,996
2023-01-30T03:19:36.609Z,996
2023-01-30T03:24:46.586Z,996
2023-01-30T03:29:55.210Z,996
2023-01-30T03:35:36.607Z,996
2023-01-30T03:40:36.627Z,996
2023-01-30T03:45:55.185Z,996
2023-01-30T03:50:55.378Z,995
2023-01-30T03:56:36.656Z,995
2023-01-30T04:01:55.163Z,995
2023-01-30T04:06:55.145Z,995
2023-01-30T04:12:36.641Z,995
2023-01-30T04:17:55.159Z,995
2023-01-30T04:23:36.599Z,995
2023-01-30T04:28:36.670Z,995
2023-01-30T04:33:55.166Z,995
2023-01-30T04:39:36.605Z,995
2023-01-30T04:44:55.108Z,995
2023-01-30T04:49:55.190Z,995
2023-01-30T04:55:36.597Z,995
2023-01-30T05:00:55.240Z,995
2023-01-30T05:06:36.725Z,995
2023-01-30T05:11:55.148Z,994
2023-01-30T05:17:36.627Z,994
2023-01-30T05:22:55.149Z,994
2023-01-30T05:27:55.135Z,994
2023-01-30T05:32:55.153Z,994
2023-01-30T05:38:36.632Z,994
2023-01-30T05:43:36.598Z,994
2023-01-30T05:48:36.693Z,994
2023-01-30T05:53:36.713Z,994
2023-01-30T05:58:55.147Z,994
2023-01-30T06:04:36.587Z,994
2023-01-30T06:09:36.640Z,994
2023-01-30T06:14:55.186Z,994
2023-01-30T06:20:36.615Z,994
2023-01-30T06:25:55.110Z,994
2023-01-30T06:30:55.224Z,994
2023-01-30T06:35:55.156Z,994
2023-01-30T06:41:36.599Z,994
2023-01-30T06:46:36.630Z,995
2023-01-30T06:51:36.636Z,994
2023-01-30T06:56:55.127Z,994
2023-01-30T07:02:36.630Z,994
2023-01-30T07:07:36.613Z,994
2023-01-30T07:12:55.137Z,995
2023-01-30T07:18:36.623Z,995
2023-01-30T07:23:36.636Z,995
2023-01-30T07:28:55.187Z,995
2023-01-30T07:33:55.182Z,995
2023-01-30T07:39:36.592Z,995
2023-01-30T07:44:36.607Z,995
2023-01-30T07:49:55.193Z,995
2023-01-30T07:55:36.657Z,995
2023-01-30T08:00:36.629Z,995
2023-01-30T08:05:55.144Z,995
2023-01-30T08:10:55.128Z,995
2023-01-30T08:16:36.664Z,995
2023-01-30T08:21:36.690Z,995
2023-01-30T08:26:55.123Z,995
2023-01-30T08:32:36.621Z,995
2023-01-30T08:37:55.153Z,995
2023-01-30T08:42:55.148Z,995
2023-01-30T08:48:47.709Z,995
2023-01-30T08:53:36.625Z,995
2023-01-30T08:58:36.600Z,995
2023-01-30T09:03:55.130Z,995
2023-01-30T09:08:55.179Z,995
2023-01-30T09:13:55.149Z,995
2023-01-30T09:19:36.581Z,995
2023-01-30T09:24:36.642Z,995
2023-01-30T09:29:36.606Z,995
2023-01-30T09:34:55.113Z,995
2023-01-30T09:39:55.158Z,995
2023-01-30T09:45:52.567Z,995
2023-01-30T09:50:55.115Z,995
2023-01-30T09:56:36.641Z,995
2023-01-30T10:01:55.152Z,995
2023-01-30T10:07:36.710Z,995
2023-01-30T10:12:36.694Z,995
2023-01-30T10:17:55.121Z,995
2023-01-30T10:23:36.627Z,995
2023-01-30T10:29:06.151Z,995
2023-01-30T10:33:55.127Z,995
2023-01-30T10:38:55.156Z,995
2023-01-30T10:44:36.615Z,995
2023-01-30T10:49:36.603Z,995
2023-01-30T10:54:36.624Z,995
2023-01-30T10:59:55.146Z,995
2023-01-30T11:04:55.127Z,995
2023-01-30T11:10:36.632Z,995
2023-01-30T11:15:36.613Z,995
2023-01-30T11:21:44.042Z,995
2023-01-30T11:26:56.067Z,995
2023-01-30T11:32:36.739Z,996
2023-01-30T11:37:55.120Z,996
2023-01-30T11:42:55.127Z,996
2023-01-30T11:47:59.311Z,996
2023-01-30T11:53:36.586Z,995
2023-01-30T11:58:55.111Z,995
2023-01-30T12:04:36.644Z,995
2023-01-30T12:09:55.112Z,995
2023-01-30T12:14:55.137Z,995
2023-01-30T12:19:55.167Z,995
2023-01-30T12:25:36.599Z,995
2023-01-30T12:30:36.657Z,996
2023-01-30T12:35:37.222Z,996
2023-01-30T12:40:55.136Z,996
2023-01-30T12:45:55.223Z,996
2023-01-30T12:51:36.590Z,995
2023-01-30T12:56:36.797Z,996
2023-01-30T13:01:36.659Z,996
2023-01-30T13:06:55.149Z,996
2023-01-30T13:12:36.591Z,996
2023-01-30T13:17:55.106Z,996
2023-01-30T13:22:55.172Z,996
2023-01-30T13:28:36.592Z,996
2023-01-30T13:33:36.591Z,996
2023-01-30T13:38:36.632Z,996
2023-01-30T13:43:55.197Z,996
2023-01-30T13:49:36.602Z,996
2023-01-30T13:54:36.631Z,996
2023-01-30T13:59:36.611Z,996
2023-01-30T14:04:55.113Z,996
2023-01-30T14:10:36.626Z,996
2023-01-30T14:22:36.769Z,996
2023-01-30T14:27:57.670Z,997
2023-01-30T14:33:31.121Z,997
2023-01-30T14:39:04.580Z,997
2023-01-30T14:44:05.100Z,997
2023-01-30T14:49:36.620Z,997
2023-01-30T14:54:55.151Z,997
2023-01-30T15:00:36.694Z,997
2023-01-30T15:05:55.108Z,997
2023-01-30T15:10:55.132Z,997
2023-01-30T15:16:36.773Z,997
2023-01-30T15:21:36.600Z,997
2023-01-30T15:26:36.649Z,997
2023-01-30T15:31:55.275Z,997
2023-01-30T15:38:05.133Z,998
2023-01-30T15:44:55.124Z,998
2023-01-30T15:49:55.175Z,998
2023-01-30T15:55:36.647Z,998
2023-01-30T16:00:55.223Z,998
2023-01-30T16:05:55.176Z,998
2023-01-30T16:11:36.641Z,998
2023-01-30T16:16:55.200Z,998
2023-01-30T16:22:36.615Z,998
2023-01-30T16:27:55.130Z,999
2023-01-30T16:33:37.059Z,999
2023-01-30T16:38:55.159Z,999
2023-01-30T16:43:55.132Z,999
2023-01-30T16:49:36.602Z,999
2023-01-30T16:54:36.610Z,999
2023-01-30T16:59:36.591Z,999
2023-01-30T17:04:55.114Z,999
2023-01-30T17:09:55.190Z,999
2023-01-30T17:15:36.668Z,999
2023-01-30T17:20:55.123Z,999
2023-01-30T17:25:55.165Z,999
2023-01-30T17:31:36.655Z,999
2023-01-30T17:36:36.606Z,1000
2023-01-30T17:41:55.152Z,1000
2023-01-30T17:46:55.149Z,1000
2023-01-30T17:52:36.570Z,1000
2023-01-30T17:57:36.603Z,1000
2023-01-30T18:02:36.660Z,1000
2023-01-30T18:07:36.654Z,1000
2023-01-30T18:12:55.155Z,1000
2023-01-30T18:18:36.582Z,1000
2023-01-30T18:23:36.611Z,1000
2023-01-30T18:28:36.627Z,1000
2023-01-30T18:33:55.180Z,1000
2023-01-30T18:38:55.201Z,1000
2023-01-30T18:44:36.605Z,1000
2023-01-30T18:49:55.117Z,1000
2023-01-30T18:54:55.135Z,1000
2023-01-30T19:00:36.609Z,1000
2023-01-30T19:05:55.107Z,1000
2023-01-30T19:10:55.107Z,1000
2023-01-30T19:16:36.608Z,1000
2023-01-30T19:21:55.110Z,1001
2023-01-30T19:27:36.630Z,1001
2023-01-30T19:32:55.153Z,1001
2023-01-30T19:38:36.583Z,1001
2023-01-30T19:43:36.587Z,1001
2023-01-30T19:48:55.149Z,1001
2023-01-30T19:54:36.594Z,1001
2023-01-30T19:59:55.107Z,1001
2023-01-30T20:04:55.159Z,1001
2023-01-30T20:10:36.589Z,1001
2023-01-30T20:15:55.159Z,1001
2023-01-30T20:21:36.591Z,1001
2023-01-30T20:26:36.789Z,1001
2023-01-30T20:31:36.634Z,1001
2023-01-30T20:36:36.643Z,1001
2023-01-30T20:41:55.124Z,1001
2023-01-30T20:46:55.178Z,1001
2023-01-30T20:51:55.162Z,1002
2023-01-30T20:57:37.363Z,1002
2023-01-30T21:02:37.029Z,1002
2023-01-30T21:07:36.641Z,1002
2023-01-30T21:12:55.200Z,1002
2023-01-30T21:17:55.131Z,1002
2023-01-30T21:23:36.966Z,1002
2023-01-30T21:28:36.941Z,1002
2023-01-30T21:33:55.107Z,1002
2023-01-30T21:38:55.148Z,1002
2023-01-30T21:44:36.828Z,1002
2023-01-30T21:49:55.141Z,1002
2023-01-30T21:55:36.629Z,1002
2023-01-30T22:00:36.938Z,1002
2023-01-30T22:05:55.703Z,1002
2023-01-30T22:11:36.581Z,1002
2023-01-30T22:16:36.633Z,1003
2023-01-30T22:21:55.375Z,1003
2023-01-30T22:27:36.603Z,1003
2023-01-30T22:32:55.180Z,1003
2023-01-30T22:38:37.147Z,1003
2023-01-30T22:43:37.033Z,1003
2023-01-30T22:48:55.172Z,1003
2023-01-30T22:54:37.159Z,1003
2023-01-30T22:59:36.882Z,1003
2023-01-30T23:04:55.168Z,1003
2023-01-30T23:09:55.148Z,1003
2023-01-30T23:15:36.802Z,1003
2023-01-30T23:20:55.156Z,1003
2023-01-30T23:26:36.662Z,1003
2023-01-30T23:31:36.826Z,1003
2023-01-30T23:36:36.660Z,1003
2023-01-30T23:41:55.134Z,1003
2023-01-30T23:47:36.610Z,1003
2023-01-30T23:52:55.159Z,1003
2023-01-30T23:57:55.131Z,1003
