createdAt,value
2019-05-28T00:00:11.725Z,11.3
2019-05-28T00:01:30.369Z,11.3
2019-05-28T00:02:40.080Z,11.2
2019-05-28T00:03:54.267Z,11.2
2019-05-28T00:05:08.428Z,11.2
2019-05-28T00:06:22.631Z,11.2
2019-05-28T00:07:36.829Z,11.3
2019-05-28T00:08:51.239Z,11.4
2019-05-28T00:10:05.274Z,11.3
2019-05-28T00:11:19.497Z,11.4
2019-05-28T00:12:33.578Z,11.3
2019-05-28T00:13:47.774Z,11.4
2019-05-28T00:15:02.093Z,11.4
2019-05-28T00:16:16.172Z,11.4
2019-05-28T00:17:30.378Z,11.2
2019-05-28T00:18:44.563Z,11.1
2019-05-28T00:19:58.751Z,11
2019-05-28T00:21:13.083Z,10.9
2019-05-28T00:22:27.145Z,10.9
2019-05-28T00:23:41.379Z,10.9
2019-05-28T00:25:00.309Z,11
2019-05-28T00:26:09.768Z,10.9
2019-05-28T00:27:23.970Z,10.9
2019-05-28T00:28:38.133Z,10.8
2019-05-28T00:29:52.353Z,10.8
2019-05-28T00:31:06.563Z,10.9
2019-05-28T00:32:20.714Z,10.9
2019-05-28T00:33:34.896Z,10.9
2019-05-28T00:34:49.201Z,10.9
2019-05-28T00:36:03.384Z,10.9
2019-05-28T00:37:17.497Z,10.9
2019-05-28T00:38:31.667Z,10.9
2019-05-28T00:39:45.855Z,10.8
2019-05-28T00:41:00.060Z,10.7
2019-05-28T00:42:14.256Z,10.8
2019-05-28T00:43:28.460Z,10.8
2019-05-28T00:44:42.644Z,10.9
2019-05-28T00:45:56.841Z,10.9
2019-05-28T00:47:11.030Z,10.9
2019-05-28T00:48:25.334Z,10.9
2019-05-28T00:49:39.440Z,10.9
2019-05-28T00:50:53.614Z,10.8
2019-05-28T00:52:07.886Z,10.7
2019-05-28T00:53:21.998Z,10.7
2019-05-28T00:54:36.270Z,10.5
2019-05-28T00:55:50.385Z,10.5
2019-05-28T00:57:04.616Z,10.6
2019-05-28T00:58:18.888Z,10.7
2019-05-28T00:59:33.096Z,10.8
2019-05-28T01:00:47.188Z,10.9
2019-05-28T01:02:01.371Z,11
2019-05-28T01:03:15.578Z,11
2019-05-28T01:04:29.769Z,11.1
2019-05-28T01:05:44.058Z,11.1
2019-05-28T01:06:58.147Z,11.3
2019-05-28T01:08:12.327Z,11.2
2019-05-28T01:09:26.526Z,11.2
2019-05-28T01:10:41.078Z,11.2
2019-05-28T01:11:54.938Z,11.3
2019-05-28T01:13:09.101Z,11.4
2019-05-28T01:14:23.298Z,11.4
2019-05-28T01:15:37.462Z,11.4
2019-05-28T01:16:51.652Z,11.5
2019-05-28T01:18:05.924Z,11.6
2019-05-28T01:19:20.010Z,11.6
2019-05-28T01:20:34.217Z,11.5
2019-05-28T01:21:48.376Z,11.5
2019-05-28T01:23:02.557Z,11.7
2019-05-28T01:24:16.740Z,11.7
2019-05-28T01:25:31.006Z,11.7
2019-05-28T01:26:45.131Z,11.7
2019-05-28T01:27:59.322Z,11.8
2019-05-28T01:29:13.598Z,11.7
2019-05-28T01:30:27.697Z,11.7
2019-05-28T01:31:41.967Z,11.8
2019-05-28T01:32:56.182Z,11.8
2019-05-28T01:34:10.268Z,11.8
2019-05-28T01:35:24.478Z,11.8
2019-05-28T01:36:38.633Z,11.8
2019-05-28T01:37:52.909Z,11.8
2019-05-28T01:39:07.250Z,11.9
2019-05-28T01:40:21.399Z,11.9
2019-05-28T01:41:35.373Z,11.8
2019-05-28T01:42:49.575Z,12
2019-05-28T01:44:03.758Z,12
2019-05-28T01:45:17.942Z,12
2019-05-28T01:46:36.009Z,12
2019-05-28T01:47:46.318Z,12
2019-05-28T01:49:00.464Z,11.8
2019-05-28T01:50:17.355Z,11.9
2019-05-28T01:51:28.855Z,11.8
2019-05-28T01:52:43.020Z,11.8
2019-05-28T01:53:57.200Z,11.8
2019-05-28T01:55:11.472Z,11.8
2019-05-28T01:56:25.596Z,11.8
2019-05-28T01:57:39.757Z,11.8
2019-05-28T01:58:53.935Z,11.8
2019-05-28T02:00:08.101Z,11.8
2019-05-28T02:01:22.401Z,11.8
2019-05-28T02:02:36.473Z,11.8
2019-05-28T02:03:50.676Z,11.8
2019-05-28T02:05:04.844Z,11.8
2019-05-28T02:06:19.030Z,11.8
2019-05-28T02:07:33.207Z,11.8
2019-05-28T02:08:47.393Z,11.8
2019-05-28T02:10:01.597Z,11.7
2019-05-28T02:11:20.694Z,11.6
2019-05-28T02:12:29.986Z,11.7
2019-05-28T02:13:44.150Z,11.9
2019-05-28T02:14:58.331Z,11.8
2019-05-28T02:16:12.503Z,11.8
2019-05-28T02:17:26.767Z,11.8
2019-05-28T02:18:40.878Z,11.7
2019-05-28T02:19:55.086Z,11.6
2019-05-28T02:21:09.233Z,11.7
2019-05-28T02:22:23.408Z,11.6
2019-05-28T02:23:37.596Z,11.7
2019-05-28T02:24:51.806Z,11.8
2019-05-28T02:26:06.120Z,11.8
2019-05-28T02:27:20.143Z,11.8
2019-05-28T02:28:34.342Z,11.9
2019-05-28T02:29:48.499Z,11.9
2019-05-28T02:31:02.684Z,11.9
2019-05-28T02:32:16.866Z,12
2019-05-28T02:33:31.042Z,11.9
2019-05-28T02:34:45.224Z,11.9
2019-05-28T02:35:59.412Z,11.8
2019-05-28T02:37:13.631Z,11.8
2019-05-28T02:38:27.811Z,11.8
2019-05-28T02:39:41.965Z,11.8
2019-05-28T02:40:56.241Z,11.8
2019-05-28T02:42:10.398Z,11.7
2019-05-28T02:43:24.501Z,11.8
2019-05-28T02:44:38.855Z,11.8
2019-05-28T02:45:52.869Z,11.9
2019-05-28T02:47:07.107Z,11.9
2019-05-28T02:48:21.249Z,11.9
2019-05-28T02:49:35.394Z,11.8
2019-05-28T02:50:49.603Z,11.9
2019-05-28T02:52:03.765Z,11.9
2019-05-28T02:53:21.832Z,11.9
2019-05-28T02:54:32.289Z,11.9
2019-05-28T02:55:46.366Z,11.8
2019-05-28T02:57:00.476Z,11.8
2019-05-28T02:58:14.634Z,11.9
2019-05-28T02:59:28.800Z,11.8
2019-05-28T03:00:42.999Z,11.8
2019-05-28T03:01:57.201Z,11.8
2019-05-28T03:03:11.333Z,11.8
2019-05-28T03:04:25.532Z,11.9
2019-05-28T03:05:39.681Z,12
2019-05-28T03:06:53.870Z,12
2019-05-28T03:08:08.042Z,12
2019-05-28T03:09:22.228Z,12
2019-05-28T03:10:36.376Z,12
2019-05-28T03:11:50.758Z,12
2019-05-28T03:13:04.799Z,12.1
2019-05-28T03:14:22.140Z,12.1
2019-05-28T03:15:33.157Z,12.1
2019-05-28T03:16:47.259Z,12.1
2019-05-28T03:18:01.453Z,12.1
2019-05-28T03:19:15.666Z,12
2019-05-28T03:20:29.843Z,12
2019-05-28T03:21:44.993Z,12.1
2019-05-28T03:22:58.115Z,12
2019-05-28T03:24:12.347Z,12
2019-05-28T03:25:26.446Z,12.1
2019-05-28T03:26:40.718Z,12
2019-05-28T03:27:54.873Z,11.9
2019-05-28T03:29:08.951Z,11.8
2019-05-28T03:30:23.125Z,11.8
2019-05-28T03:31:37.343Z,11.8
2019-05-28T03:32:51.523Z,11.8
2019-05-28T03:34:05.670Z,11.9
2019-05-28T03:35:20.714Z,11.8
2019-05-28T03:36:34.086Z,11.8
2019-05-28T03:37:48.179Z,11.8
2019-05-28T03:39:02.337Z,11.8
2019-05-28T03:40:16.622Z,11.8
2019-05-28T03:41:30.682Z,11.9
2019-05-28T03:42:44.938Z,12
2019-05-28T03:43:59.038Z,11.9
2019-05-28T03:45:13.252Z,12
2019-05-28T03:46:27.399Z,12.2
2019-05-28T03:47:41.578Z,12.1
2019-05-28T03:48:55.751Z,12.1
2019-05-28T03:50:09.986Z,12.1
2019-05-28T03:51:24.074Z,12
2019-05-28T03:52:38.347Z,12.1
2019-05-28T03:53:52.509Z,12.2
2019-05-28T03:55:06.773Z,12
2019-05-28T03:56:20.852Z,12.2
2019-05-28T03:57:35.052Z,12.2
2019-05-28T03:58:49.098Z,12.3
2019-05-28T04:00:03.349Z,12.3
2019-05-28T04:01:17.438Z,12.2
2019-05-28T04:02:31.702Z,12.4
2019-05-28T04:03:45.887Z,12.4
2019-05-28T04:04:59.969Z,12.5
2019-05-28T04:06:14.199Z,12.5
2019-05-28T04:07:28.297Z,12.5
2019-05-28T04:08:42.452Z,12.5
2019-05-28T04:09:56.779Z,12.6
2019-05-28T04:11:10.800Z,12.5
2019-05-28T04:12:24.974Z,12.5
2019-05-28T04:13:39.139Z,12.4
2019-05-28T04:14:53.374Z,12.4
2019-05-28T04:16:07.482Z,12.4
2019-05-28T04:17:21.744Z,12.4
2019-05-28T04:18:35.823Z,12.4
2019-05-28T04:19:49.986Z,12.3
2019-05-28T04:21:04.243Z,12.4
2019-05-28T04:22:18.344Z,12.3
2019-05-28T04:23:32.500Z,12.2
2019-05-28T04:24:46.685Z,12.2
2019-05-28T04:26:00.838Z,12.2
2019-05-28T04:27:15.029Z,12.2
2019-05-28T04:28:29.197Z,12.1
2019-05-28T04:29:43.460Z,12
2019-05-28T04:30:57.671Z,12
2019-05-28T04:32:11.730Z,11.9
2019-05-28T04:33:26.930Z,11.9
2019-05-28T04:34:40.189Z,11.8
2019-05-28T04:35:54.330Z,11.8
2019-05-28T04:37:08.447Z,11.7
2019-05-28T04:38:22.634Z,11.6
2019-05-28T04:39:36.785Z,11.7
2019-05-28T04:40:51.023Z,11.7
2019-05-28T04:42:05.122Z,11.7
2019-05-28T04:43:19.374Z,11.6
2019-05-28T04:44:33.472Z,11.8
2019-05-28T04:45:47.808Z,11.8
2019-05-28T04:47:01.811Z,11.7
2019-05-28T04:48:16.018Z,11.8
2019-05-28T04:49:30.157Z,11.8
2019-05-28T04:50:44.377Z,11.8
2019-05-28T04:51:58.502Z,11.8
2019-05-28T04:54:26.870Z,11.8
2019-05-28T04:55:41.033Z,11.7
2019-05-28T04:56:55.236Z,11.7
2019-05-28T04:58:09.398Z,11.8
2019-05-28T04:59:23.588Z,11.7
2019-05-28T05:00:37.972Z,11.7
2019-05-28T05:01:51.926Z,11.7
2019-05-28T05:03:06.351Z,11.6
2019-05-28T05:04:20.293Z,11.5
2019-05-28T05:05:34.466Z,11.7
2019-05-28T05:06:48.747Z,11.5
2019-05-28T05:08:02.826Z,11.5
2019-05-28T05:09:17.009Z,11.5
2019-05-28T05:10:31.188Z,11.5
2019-05-28T05:12:59.580Z,11.4
2019-05-28T05:14:13.802Z,11.4
2019-05-28T05:15:27.901Z,11.4
2019-05-28T05:16:42.087Z,11.5
2019-05-28T05:17:56.490Z,11.4
2019-05-28T05:19:10.510Z,11.4
2019-05-28T05:20:24.619Z,11.4
2019-05-28T05:21:38.776Z,11.4
2019-05-28T05:22:52.977Z,11.2
2019-05-28T05:24:07.301Z,11.2
2019-05-28T05:25:21.325Z,11.2
2019-05-28T05:26:35.511Z,11.2
2019-05-28T05:27:49.667Z,11.3
2019-05-28T05:29:03.870Z,11.2
2019-05-28T05:30:18.044Z,11.1
2019-05-28T05:31:32.218Z,11.1
2019-05-28T05:32:46.403Z,11.1
2019-05-28T05:34:00.663Z,11.1
2019-05-28T05:35:14.751Z,11.1
2019-05-28T05:36:28.962Z,11.1
2019-05-28T05:37:43.149Z,11.2
2019-05-28T05:38:57.299Z,11.2
2019-05-28T05:40:11.473Z,11.2
2019-05-28T05:41:26.674Z,11.3
2019-05-28T05:42:39.817Z,11.2
2019-05-28T05:43:54.101Z,11.3
2019-05-28T05:45:08.172Z,11.2
2019-05-28T05:46:23.149Z,11.4
2019-05-28T05:47:36.513Z,11.5
2019-05-28T05:48:50.688Z,11.6
2019-05-28T05:50:04.838Z,11.7
2019-05-28T05:51:19.002Z,11.8
2019-05-28T05:52:33.157Z,11.8
2019-05-28T05:53:47.333Z,12
2019-05-28T05:55:05.934Z,12
2019-05-28T05:56:15.765Z,12
2019-05-28T05:57:29.821Z,12
2019-05-28T05:58:44.121Z,12.1
2019-05-28T05:59:58.138Z,12.1
2019-05-28T06:01:12.303Z,12.2
2019-05-28T06:02:26.478Z,12.2
2019-05-28T06:03:40.750Z,12.2
2019-05-28T06:04:54.853Z,12.3
2019-05-28T06:06:08.965Z,12.2
2019-05-28T06:07:23.136Z,12.2
2019-05-28T06:08:37.329Z,12.4
2019-05-28T06:09:51.505Z,12.4
2019-05-28T06:11:05.590Z,12.5
2019-05-28T06:12:19.724Z,12.4
2019-05-28T06:13:33.877Z,12.5
2019-05-28T06:14:48.056Z,12.3
2019-05-28T06:16:02.181Z,12.4
2019-05-28T06:17:16.372Z,12.4
2019-05-28T06:18:30.513Z,12.3
2019-05-28T06:19:44.662Z,12.4
2019-05-28T06:20:58.828Z,12.6
2019-05-28T06:22:12.973Z,12.6
2019-05-28T06:23:27.173Z,12.7
2019-05-28T06:24:41.369Z,12.7
2019-05-28T06:25:55.531Z,12.7
2019-05-28T06:27:09.709Z,12.8
2019-05-28T06:28:23.742Z,12.8
2019-05-28T06:29:37.928Z,12.8
2019-05-28T06:30:52.337Z,12.9
2019-05-28T06:32:06.243Z,13
2019-05-28T06:33:20.403Z,13.1
2019-05-28T06:34:34.644Z,13.1
2019-05-28T06:35:48.684Z,13.2
2019-05-28T06:37:02.848Z,13.2
2019-05-28T06:38:16.986Z,13.4
2019-05-28T06:39:31.134Z,13.5
2019-05-28T06:40:45.282Z,13.5
2019-05-28T06:41:59.439Z,13.6
2019-05-28T06:43:13.618Z,13.6
2019-05-28T06:44:27.774Z,13.6
2019-05-28T06:45:41.964Z,13.6
2019-05-28T06:46:56.029Z,13.7
2019-05-28T06:48:10.180Z,13.8
2019-05-28T06:49:24.340Z,13.9
2019-05-28T06:50:38.501Z,14.1
2019-05-28T06:51:53.669Z,14.1
2019-05-28T06:53:06.821Z,14.1
2019-05-28T06:54:20.949Z,13.8
2019-05-28T06:55:35.043Z,13.8
2019-05-28T06:56:49.206Z,13.8
2019-05-28T06:58:03.487Z,13.6
2019-05-28T06:59:17.557Z,13.4
2019-05-28T07:00:31.595Z,13.2
2019-05-28T07:01:45.825Z,13.1
2019-05-28T07:02:59.891Z,13.1
2019-05-28T07:04:14.062Z,13
2019-05-28T07:05:28.202Z,13
2019-05-28T07:06:42.488Z,13
2019-05-28T07:07:56.569Z,13.2
2019-05-28T07:09:10.658Z,13.1
2019-05-28T07:10:24.838Z,13
2019-05-28T07:11:39.054Z,13
2019-05-28T07:12:53.113Z,13.1
2019-05-28T07:14:07.673Z,13.1
2019-05-28T07:15:21.428Z,12.9
2019-05-28T07:16:35.576Z,13
2019-05-28T07:17:49.749Z,13
2019-05-28T07:19:04.052Z,12.8
2019-05-28T07:20:18.085Z,12.8
2019-05-28T07:22:46.364Z,12.9
2019-05-28T07:24:00.568Z,12.9
2019-05-28T07:25:14.693Z,12.7
2019-05-28T07:26:28.848Z,12.9
2019-05-28T07:27:43.082Z,13
2019-05-28T07:28:57.179Z,13.2
2019-05-28T07:30:11.357Z,13.4
2019-05-28T07:31:25.500Z,13.5
2019-05-28T07:32:39.713Z,13.7
2019-05-28T07:33:54.095Z,13.7
2019-05-28T07:35:08.012Z,13.9
2019-05-28T07:36:22.137Z,14.1
2019-05-28T07:37:36.430Z,14.3
2019-05-28T07:38:50.444Z,14.5
2019-05-28T07:40:04.577Z,14.6
2019-05-28T07:41:18.727Z,14.7
2019-05-28T07:42:32.873Z,14.7
2019-05-28T07:43:47.005Z,15.3
2019-05-28T07:45:01.142Z,15.7
2019-05-28T07:46:15.284Z,15.9
2019-05-28T07:47:33.388Z,16.2
2019-05-28T07:48:47.443Z,16.4
2019-05-28T07:50:03.224Z,16.8
2019-05-28T07:51:11.702Z,17.2
2019-05-28T07:52:25.849Z,17.5
2019-05-28T07:53:39.933Z,17.7
2019-05-28T07:54:57.572Z,17.8
2019-05-28T07:56:08.137Z,17.6
2019-05-28T07:57:22.285Z,16.4
2019-05-28T07:58:36.328Z,16.2
2019-05-28T07:59:50.603Z,15.5
2019-05-28T08:01:04.575Z,15.1
2019-05-28T08:02:18.747Z,14.8
2019-05-28T08:03:32.767Z,14.5
2019-05-28T08:04:46.896Z,14.5
2019-05-28T08:06:01.021Z,14.6
2019-05-28T08:07:15.126Z,14.8
2019-05-28T08:08:29.255Z,14.7
2019-05-28T08:09:43.386Z,14.3
2019-05-28T08:10:57.501Z,14.4
2019-05-28T08:12:11.673Z,14.7
2019-05-28T08:13:25.900Z,14.5
2019-05-28T08:14:39.897Z,14.3
2019-05-28T08:15:54.035Z,14.4
2019-05-28T08:17:08.135Z,14.6
2019-05-28T08:18:22.319Z,14.8
2019-05-28T08:19:36.922Z,14.9
2019-05-28T08:20:51.257Z,14.9
2019-05-28T08:22:05.309Z,14.9
2019-05-28T08:23:18.817Z,14.8
2019-05-28T08:24:39.732Z,14.5
2019-05-28T08:25:47.216Z,14.3
2019-05-28T08:27:01.249Z,14
2019-05-28T08:28:15.457Z,13.9
2019-05-28T08:29:29.519Z,13.9
2019-05-28T08:30:43.664Z,13.5
2019-05-28T08:31:57.798Z,13.4
2019-05-28T08:33:11.966Z,13.1
2019-05-28T08:34:26.101Z,13.1
2019-05-28T08:35:40.256Z,13.1
2019-05-28T08:36:54.418Z,13
2019-05-28T08:39:22.720Z,13
2019-05-28T08:40:36.875Z,12.9
2019-05-28T08:41:51.126Z,12.9
2019-05-28T08:43:05.185Z,12.9
2019-05-28T08:44:19.340Z,12.8
2019-05-28T08:45:33.573Z,12.7
2019-05-28T08:46:47.658Z,12.5
2019-05-28T08:48:02.023Z,12.5
2019-05-28T08:49:15.978Z,12.5
2019-05-28T08:50:30.161Z,12.5
2019-05-28T08:51:44.319Z,12.5
2019-05-28T08:52:58.451Z,12.4
2019-05-28T08:54:12.640Z,12.4
2019-05-28T08:55:26.791Z,12.3
2019-05-28T08:56:40.961Z,12.2
2019-05-28T08:57:55.191Z,12.2
2019-05-28T08:59:09.310Z,12.2
2019-05-28T09:00:23.464Z,12.2
2019-05-28T09:01:37.674Z,12.3
2019-05-28T09:02:51.776Z,12.3
2019-05-28T09:04:06.009Z,12.4
2019-05-28T09:05:20.159Z,12.3
2019-05-28T09:06:34.276Z,12.4
2019-05-28T09:07:48.491Z,12.4
2019-05-28T09:09:02.607Z,12.5
2019-05-28T09:10:16.790Z,12.6
2019-05-28T09:11:30.916Z,12.7
2019-05-28T09:12:45.232Z,12.7
2019-05-28T09:13:59.324Z,12.9
2019-05-28T09:15:13.440Z,12.8
2019-05-28T09:16:27.649Z,12.8
2019-05-28T09:17:41.723Z,12.5
2019-05-28T09:18:55.899Z,12.5
2019-05-28T09:20:10.069Z,12.5
2019-05-28T09:21:24.203Z,12.5
2019-05-28T09:22:38.358Z,12.6
2019-05-28T09:23:52.532Z,12.6
2019-05-28T09:25:06.770Z,12.7
2019-05-28T09:26:20.878Z,12.7
2019-05-28T09:27:35.031Z,12.7
2019-05-28T09:28:52.687Z,12.6
2019-05-28T09:30:03.326Z,12.5
2019-05-28T09:31:17.514Z,12.6
2019-05-28T09:32:31.746Z,12.7
2019-05-28T09:33:45.808Z,12.6
2019-05-28T09:35:00.002Z,12.8
2019-05-28T09:36:14.144Z,12.7
2019-05-28T09:37:28.371Z,12.8
2019-05-28T09:38:42.550Z,12.8
2019-05-28T09:39:56.617Z,12.8
2019-05-28T09:41:10.777Z,12.8
2019-05-28T09:42:25.089Z,12.7
2019-05-28T09:43:42.680Z,12.8
2019-05-28T09:44:53.394Z,12.9
2019-05-28T09:46:07.529Z,13
2019-05-28T09:47:21.554Z,13
2019-05-28T09:48:35.794Z,13.1
2019-05-28T09:49:49.884Z,13.1
2019-05-28T09:51:04.033Z,13.3
2019-05-28T09:52:18.253Z,13.5
2019-05-28T09:53:32.412Z,13.6
2019-05-28T09:54:46.610Z,13.8
2019-05-28T09:56:01.615Z,13.7
2019-05-28T09:57:14.767Z,13.8
2019-05-28T09:58:28.919Z,13.8
2019-05-28T09:59:43.055Z,13.8
2019-05-28T10:00:57.201Z,13.5
2019-05-28T10:02:11.327Z,13.1
2019-05-28T10:03:25.502Z,12.9
2019-05-28T10:04:39.687Z,13
2019-05-28T10:05:53.769Z,13.2
2019-05-28T10:07:07.913Z,13.2
2019-05-28T10:08:23.255Z,13.2
2019-05-28T10:09:36.279Z,13
2019-05-28T10:10:50.348Z,13
2019-05-28T10:12:04.719Z,13
2019-05-28T10:13:18.681Z,13
2019-05-28T10:14:32.778Z,13
2019-05-28T10:15:47.015Z,13
2019-05-28T10:17:01.074Z,12.9
2019-05-28T10:18:15.320Z,13
2019-05-28T10:19:29.396Z,13.1
2019-05-28T10:20:43.655Z,13.1
2019-05-28T10:21:57.708Z,13.2
2019-05-28T10:23:11.967Z,13.5
2019-05-28T10:24:26.068Z,13.5
2019-05-28T10:25:40.162Z,13.6
2019-05-28T10:26:54.331Z,13.9
2019-05-28T10:28:08.471Z,14
2019-05-28T10:29:22.594Z,14.3
2019-05-28T10:30:36.740Z,14.7
2019-05-28T10:31:50.867Z,14.8
2019-05-28T10:33:05.009Z,14.7
2019-05-28T10:34:19.163Z,15.1
2019-05-28T10:35:33.259Z,15.3
2019-05-28T10:36:47.386Z,15.7
2019-05-28T10:38:01.546Z,16.2
2019-05-28T10:39:15.696Z,16.1
2019-05-28T10:40:29.717Z,15.9
2019-05-28T10:41:43.940Z,16
2019-05-28T10:42:58.029Z,15.7
2019-05-28T10:44:12.051Z,15.6
2019-05-28T10:45:26.157Z,15.6
2019-05-28T10:46:40.250Z,15.8
2019-05-28T10:47:54.356Z,15.9
2019-05-28T10:49:08.623Z,16.2
2019-05-28T10:50:22.615Z,16
2019-05-28T10:51:36.663Z,16.1
2019-05-28T10:52:50.761Z,16.1
2019-05-28T10:54:04.916Z,16.1
2019-05-28T10:55:19.013Z,16.3
2019-05-28T10:56:33.059Z,16.6
2019-05-28T10:57:47.306Z,17.2
2019-05-28T10:59:01.240Z,17.6
2019-05-28T11:00:15.347Z,17.8
2019-05-28T11:01:29.504Z,18
2019-05-28T11:02:43.506Z,17.6
2019-05-28T11:03:57.562Z,17.5
2019-05-28T11:05:11.625Z,18
2019-05-28T11:06:25.690Z,17.3
2019-05-28T11:07:39.737Z,17.6
2019-05-28T11:08:53.827Z,17.3
2019-05-28T11:10:07.905Z,17.1
2019-05-28T11:11:21.944Z,16.7
2019-05-28T11:12:36.079Z,16.4
2019-05-28T11:13:50.092Z,16.6
2019-05-28T11:15:04.153Z,17.2
2019-05-28T11:16:20.751Z,17.6
2019-05-28T11:17:32.320Z,17.8
2019-05-28T11:18:46.413Z,17.9
2019-05-28T11:20:00.510Z,17.2
2019-05-28T11:21:14.554Z,17.5
2019-05-28T11:22:28.648Z,17.6
2019-05-28T11:23:42.755Z,17.9
2019-05-28T11:24:59.000Z,18.4
2019-05-28T11:26:10.864Z,18.8
2019-05-28T11:27:25.069Z,19.1
2019-05-28T11:28:38.985Z,19.3
2019-05-28T11:29:53.030Z,19.9
2019-05-28T11:31:07.114Z,20.3
2019-05-28T11:32:21.249Z,19.8
2019-05-28T11:33:35.209Z,18.9
2019-05-28T11:34:49.278Z,17.8
2019-05-28T11:36:09.301Z,17.5
2019-05-28T11:37:17.399Z,17.2
2019-05-28T11:38:31.484Z,17.4
2019-05-28T11:39:45.662Z,18
2019-05-28T11:40:59.629Z,17.2
2019-05-28T11:42:13.735Z,17.1
2019-05-28T11:43:27.796Z,16.9
2019-05-28T11:44:41.879Z,16.5
2019-05-28T11:45:56.334Z,16.4
2019-05-28T11:47:10.100Z,16.4
2019-05-28T11:48:24.163Z,16.1
2019-05-28T11:49:38.254Z,16
2019-05-28T11:50:52.347Z,15.7
2019-05-28T11:52:06.504Z,15.5
2019-05-28T11:53:20.543Z,15.4
2019-05-28T11:54:34.656Z,15.3
2019-05-28T11:55:48.761Z,15.5
2019-05-28T11:57:04.661Z,15.3
2019-05-28T11:58:17.049Z,15.2
2019-05-28T11:59:31.100Z,15.2
2019-05-28T12:00:45.224Z,15.5
2019-05-28T12:01:59.404Z,15.6
2019-05-28T12:03:13.441Z,15.9
2019-05-28T12:04:27.569Z,15.9
2019-05-28T12:05:41.684Z,15.7
2019-05-28T12:06:55.817Z,15.9
2019-05-28T12:08:09.926Z,16.1
2019-05-28T12:09:24.034Z,16
2019-05-28T12:11:52.278Z,16
2019-05-28T12:13:06.482Z,16.2
2019-05-28T12:14:20.559Z,16.1
2019-05-28T12:15:34.605Z,15.9
2019-05-28T12:16:48.696Z,15.6
2019-05-28T12:18:02.824Z,14.9
2019-05-28T12:19:16.930Z,14.9
2019-05-28T12:20:31.062Z,14.9
2019-05-28T12:21:45.186Z,14.8
2019-05-28T12:22:59.344Z,14.8
2019-05-28T12:24:13.435Z,14.6
2019-05-28T12:25:28.670Z,14.4
2019-05-28T12:26:41.787Z,14.5
2019-05-28T12:27:55.838Z,14.4
2019-05-28T12:29:09.988Z,14.4
2019-05-28T12:30:24.115Z,14.3
2019-05-28T12:31:38.244Z,14.3
2019-05-28T12:32:52.470Z,14.4
2019-05-28T12:34:06.547Z,14.3
2019-05-28T12:35:20.738Z,14.3
2019-05-28T12:36:34.826Z,14.3
2019-05-28T12:37:48.996Z,14.3
2019-05-28T12:39:03.194Z,14.4
2019-05-28T12:40:17.239Z,14.4
2019-05-28T12:41:31.377Z,14.2
2019-05-28T12:42:45.523Z,14.2
2019-05-28T12:43:59.663Z,14
2019-05-28T12:45:13.822Z,14
2019-05-28T12:46:27.990Z,14
2019-05-28T12:47:42.219Z,14
2019-05-28T12:48:56.386Z,14
2019-05-28T12:50:10.425Z,14
2019-05-28T12:51:24.565Z,13.9
2019-05-28T12:52:38.730Z,13.9
2019-05-28T12:53:52.937Z,13.9
2019-05-28T12:55:07.120Z,14
2019-05-28T12:56:21.216Z,14.2
2019-05-28T12:57:35.304Z,14.1
2019-05-28T12:58:49.454Z,14.2
2019-05-28T13:00:03.629Z,14.2
2019-05-28T13:01:17.746Z,14.2
2019-05-28T13:02:31.882Z,14.2
2019-05-28T13:03:46.089Z,14.1
2019-05-28T13:05:00.208Z,14.1
2019-05-28T13:06:14.404Z,14.2
2019-05-28T13:07:28.449Z,14.2
2019-05-28T13:08:42.678Z,14.1
2019-05-28T13:09:58.637Z,14.1
2019-05-28T13:11:12.792Z,14.1
2019-05-28T13:12:26.515Z,14.1
2019-05-28T13:13:39.202Z,14
2019-05-28T13:14:53.347Z,14.1
2019-05-28T13:16:07.475Z,14.1
2019-05-28T13:17:21.626Z,14.2
2019-05-28T13:18:35.781Z,14.2
2019-05-28T13:19:49.930Z,14.4
2019-05-28T13:21:04.115Z,14.3
2019-05-28T13:22:18.296Z,14.2
2019-05-28T13:23:32.370Z,14.2
2019-05-28T13:24:46.528Z,14.2
2019-05-28T13:26:00.655Z,14.2
2019-05-28T13:27:14.821Z,14.2
2019-05-28T13:28:29.804Z,14.3
2019-05-28T13:29:43.083Z,14.4
2019-05-28T13:30:57.217Z,14.4
2019-05-28T13:32:11.364Z,14.4
2019-05-28T13:33:25.610Z,14.6
2019-05-28T13:34:39.649Z,14.7
2019-05-28T13:35:53.784Z,14.8
2019-05-28T13:37:07.943Z,14.7
2019-05-28T13:38:22.213Z,14.7
2019-05-28T13:39:36.331Z,14.7
2019-05-28T13:40:50.360Z,14.7
2019-05-28T13:42:04.553Z,14.8
2019-05-28T13:43:18.654Z,14.8
2019-05-28T13:44:32.871Z,14.7
2019-05-28T13:45:46.974Z,14.8
2019-05-28T13:47:01.095Z,14.9
2019-05-28T13:48:15.234Z,14.8
2019-05-28T13:49:29.368Z,14.8
2019-05-28T13:50:43.575Z,15
2019-05-28T13:51:57.665Z,15.2
2019-05-28T13:53:11.839Z,15.4
2019-05-28T13:54:25.935Z,15.8
2019-05-28T13:55:40.115Z,15.9
2019-05-28T13:56:54.261Z,16.1
2019-05-28T13:58:08.359Z,16.4
2019-05-28T13:59:22.495Z,16.1
2019-05-28T14:00:36.610Z,16.3
2019-05-28T14:01:50.738Z,16
2019-05-28T14:03:04.930Z,16.1
2019-05-28T14:04:19.067Z,16.6
2019-05-28T14:05:33.099Z,17.6
2019-05-28T14:06:47.238Z,18
2019-05-28T14:08:01.348Z,18
2019-05-28T14:09:15.429Z,19.7
2019-05-28T14:10:29.700Z,20.8
2019-05-28T14:11:43.603Z,21.8
2019-05-28T14:12:57.681Z,22
2019-05-28T14:14:11.755Z,21.5
2019-05-28T14:15:25.827Z,20.5
2019-05-28T14:16:39.910Z,19.5
2019-05-28T14:17:53.998Z,19.2
2019-05-28T14:19:08.113Z,20.7
2019-05-28T14:20:22.126Z,20.2
2019-05-28T14:21:36.228Z,19.8
2019-05-28T14:22:50.226Z,20.6
2019-05-28T14:24:04.333Z,20.9
2019-05-28T14:25:18.417Z,21.9
2019-05-28T14:26:32.444Z,22.4
2019-05-28T14:27:46.428Z,21.6
2019-05-28T14:29:00.476Z,21.3
2019-05-28T14:30:14.518Z,21
2019-05-28T14:31:29.350Z,20.3
2019-05-28T14:32:42.637Z,20
2019-05-28T14:33:56.719Z,18.9
2019-05-28T14:35:10.720Z,18
2019-05-28T14:36:24.785Z,17.8
2019-05-28T14:37:38.970Z,17.7
2019-05-28T14:38:52.942Z,17.2
2019-05-28T14:40:07.147Z,16.7
2019-05-28T14:41:21.126Z,16.2
2019-05-28T14:42:36.175Z,15.5
2019-05-28T14:43:49.279Z,15.6
2019-05-28T14:45:03.396Z,15.5
2019-05-28T14:46:20.734Z,15.5
2019-05-28T14:47:34.039Z,15.5
2019-05-28T14:48:47.844Z,15.5
2019-05-28T14:50:02.530Z,15.3
2019-05-28T14:51:17.004Z,15.1
2019-05-28T14:52:28.061Z,15.1
2019-05-28T14:53:42.286Z,15.1
2019-05-28T14:54:56.295Z,15
2019-05-28T14:56:10.419Z,14.9
2019-05-28T14:57:24.700Z,15
2019-05-28T14:58:38.744Z,15.1
2019-05-28T14:59:52.947Z,15
2019-05-28T15:01:07.021Z,15.1
2019-05-28T15:02:21.204Z,15.2
2019-05-28T15:03:35.231Z,15.3
2019-05-28T15:04:49.432Z,15.3
2019-05-28T15:06:03.501Z,15.1
2019-05-28T15:07:17.635Z,15.3
2019-05-28T15:08:31.790Z,15.2
2019-05-28T15:09:45.997Z,15.2
2019-05-28T15:11:00.090Z,15.3
2019-05-28T15:12:14.220Z,15.4
2019-05-28T15:13:28.386Z,15.2
2019-05-28T15:14:42.476Z,15
2019-05-28T15:17:10.767Z,15.2
2019-05-28T15:18:24.902Z,15.2
2019-05-28T15:19:39.058Z,15.3
2019-05-28T15:20:53.315Z,15.3
2019-05-28T15:22:07.504Z,15.6
2019-05-28T15:23:21.500Z,15.4
2019-05-28T15:24:35.618Z,15.4
2019-05-28T15:25:49.791Z,15.2
2019-05-28T15:27:03.899Z,15
2019-05-28T15:28:18.036Z,15
2019-05-28T15:29:32.216Z,14.8
2019-05-28T15:30:46.340Z,14.8
2019-05-28T15:32:00.544Z,14.8
2019-05-28T15:33:14.657Z,14.7
2019-05-28T15:34:28.813Z,14.7
2019-05-28T15:35:42.973Z,14.6
2019-05-28T15:36:57.143Z,14.5
2019-05-28T15:38:11.282Z,14.6
2019-05-28T15:39:25.440Z,14.7
2019-05-28T15:40:39.674Z,14.7
2019-05-28T15:41:53.744Z,14.8
2019-05-28T15:43:07.977Z,14.7
2019-05-28T15:44:22.157Z,14.8
2019-05-28T15:46:50.329Z,14.7
2019-05-28T15:48:04.501Z,14.5
2019-05-28T15:49:18.615Z,14.5
2019-05-28T15:50:32.827Z,14.6
2019-05-28T15:51:46.911Z,14.4
2019-05-28T15:53:01.073Z,14.5
2019-05-28T15:54:15.293Z,14.5
2019-05-28T15:55:29.386Z,14.5
2019-05-28T15:56:43.556Z,14.4
2019-05-28T15:57:57.668Z,14.4
2019-05-28T15:59:11.826Z,14.4
2019-05-28T16:00:25.969Z,14.3
2019-05-28T16:01:40.144Z,14.3
2019-05-28T16:02:54.289Z,14.3
2019-05-28T16:04:08.454Z,14.2
2019-05-28T16:05:22.624Z,14.3
2019-05-28T16:06:36.793Z,14.3
2019-05-28T16:07:51.132Z,14.3
2019-05-28T16:09:05.106Z,14
2019-05-28T16:10:19.296Z,14.1
2019-05-28T16:11:33.416Z,14.1
2019-05-28T16:12:47.647Z,14.1
2019-05-28T16:14:01.719Z,14.1
2019-05-28T16:15:15.878Z,14.1
2019-05-28T16:16:30.047Z,14.2
2019-05-28T16:17:44.198Z,14.2
2019-05-28T16:20:12.531Z,14
2019-05-28T16:21:26.681Z,13.9
2019-05-28T16:22:40.893Z,14
2019-05-28T16:23:55.102Z,14
2019-05-28T16:25:09.189Z,14.1
2019-05-28T16:26:23.402Z,13.9
2019-05-28T16:27:37.606Z,14
2019-05-28T16:28:51.682Z,13.9
2019-05-28T16:30:05.992Z,13.9
2019-05-28T16:31:20.028Z,13.8
2019-05-28T16:32:34.181Z,13.7
2019-05-28T16:33:48.391Z,13.7
2019-05-28T16:35:02.588Z,13.7
2019-05-28T16:36:16.692Z,13.7
2019-05-28T16:37:30.863Z,13.7
2019-05-28T16:38:45.047Z,13.8
2019-05-28T16:39:59.273Z,13.7
2019-05-28T16:41:13.375Z,13.8
2019-05-28T16:42:27.581Z,13.7
2019-05-28T16:43:41.735Z,13.8