createdAt,value
2018-09-02T00:00:18.041Z,2.3
2018-09-02T00:02:18.794Z,1.9
2018-09-02T00:04:17.578Z,2.3
2018-09-02T00:06:19.078Z,2.8
2018-09-02T00:08:18.830Z,2.7
2018-09-02T00:10:19.153Z,2.5
2018-09-02T00:12:19.146Z,2.9
2018-09-02T00:14:18.924Z,2.7
2018-09-02T00:16:19.076Z,1.8
2018-09-02T00:18:17.894Z,2
2018-09-02T00:20:18.700Z,1.8
2018-09-02T00:22:18.532Z,1.6
2018-09-02T00:24:19.308Z,1.3
2018-09-02T00:26:19.317Z,1.4
2018-09-02T00:28:18.135Z,1.2
2018-09-02T00:30:18.070Z,1.3
2018-09-02T00:32:18.900Z,1.1
2018-09-02T00:34:17.687Z,2
2018-09-02T00:36:17.818Z,1.3
2018-09-02T00:38:17.596Z,1.7
2018-09-02T00:40:17.841Z,0.7
2018-09-02T00:42:17.599Z,1.1
2018-09-02T00:44:18.396Z,1.2
2018-09-02T00:46:18.411Z,1.3
2018-09-02T00:48:18.190Z,1.5
2018-09-02T00:50:18.973Z,1.8
2018-09-02T00:52:18.733Z,1.1
2018-09-02T00:54:18.493Z,1.1
2018-09-02T00:56:17.583Z,1.1
2018-09-02T00:58:18.323Z,1
2018-09-02T01:00:18.110Z,1
2018-09-02T01:02:17.860Z,1.2
2018-09-02T01:04:17.635Z,0.9
2018-09-02T01:06:19.242Z,0.9
2018-09-02T01:08:17.998Z,1.1
2018-09-02T01:10:18.326Z,0.8
2018-09-02T01:12:18.113Z,1.3
2018-09-02T01:14:17.859Z,0.8
2018-09-02T01:16:17.911Z,0.8
2018-09-02T01:18:17.743Z,0.8
2018-09-02T01:20:17.608Z,1.2
2018-09-02T01:22:18.383Z,0.8
2018-09-02T01:24:18.134Z,1.3
2018-09-02T01:26:18.145Z,1
2018-09-02T01:28:17.926Z,1.1
2018-09-02T01:30:17.709Z,0.6
2018-09-02T01:32:19.487Z,0.6
2018-09-02T01:34:19.270Z,0.8
2018-09-02T01:36:18.290Z,1.3
2018-09-02T01:38:18.037Z,0.8
2018-09-02T01:40:18.257Z,0.8
2018-09-02T01:42:18.014Z,0.9
2018-09-02T01:44:17.801Z,0.9
2018-09-02T01:46:19.496Z,0.7
2018-09-02T01:48:18.250Z,1.1
2018-09-02T01:50:18.169Z,0.9
2018-09-02T01:52:17.954Z,0.8
2018-09-02T01:54:18.712Z,1
2018-09-02T01:56:19.300Z,0.9
2018-09-02T01:58:18.086Z,0.4
2018-09-02T02:00:17.860Z,0.8
2018-09-02T02:02:17.635Z,1.2
2018-09-02T02:04:18.399Z,1.5
2018-09-02T02:06:18.483Z,1
2018-09-02T02:08:18.306Z,0.6
2018-09-02T02:10:17.650Z,0.7
2018-09-02T02:12:18.486Z,0.9
2018-09-02T02:14:18.302Z,1
2018-09-02T02:16:18.447Z,0.7
2018-09-02T02:18:18.360Z,1
2018-09-02T02:20:18.138Z,1.2
2018-09-02T02:22:17.905Z,1.5
2018-09-02T02:24:18.731Z,1.2
2018-09-02T02:26:18.301Z,0.7
2018-09-02T02:28:18.078Z,0.7
2018-09-02T02:30:17.851Z,1
2018-09-02T02:32:17.611Z,0.7
2018-09-02T02:34:18.376Z,1.4
2018-09-02T02:36:17.895Z,1
2018-09-02T02:38:18.649Z,0.8
2018-09-02T02:40:17.911Z,0.7
2018-09-02T02:42:18.664Z,0.8
2018-09-02T02:44:19.430Z,0.9
2018-09-02T02:46:17.987Z,0.7
2018-09-02T02:48:17.765Z,0.9
2018-09-02T02:50:17.559Z,1
2018-09-02T02:52:18.345Z,1
2018-09-02T02:54:18.136Z,0.7
2018-09-02T02:56:17.641Z,1.2
2018-09-02T02:58:19.442Z,1
2018-09-02T03:00:18.182Z,0.6
2018-09-02T03:02:17.967Z,1.1
2018-09-02T03:04:18.748Z,0.9
2018-09-02T03:06:17.871Z,1.2
2018-09-02T03:08:17.647Z,1
2018-09-02T03:10:17.944Z,0.8
2018-09-02T03:12:17.693Z,0.8
2018-09-02T03:14:19.495Z,1
2018-09-02T03:16:18.224Z,1.1
2018-09-02T03:18:18.095Z,1.3
2018-09-02T03:20:18.883Z,0.9
2018-09-02T03:22:18.424Z,1
2018-09-02T03:24:18.205Z,1.4
2018-09-02T03:26:18.271Z,1.4
2018-09-02T03:28:18.075Z,1.4
2018-09-02T03:30:18.894Z,1.4
2018-09-02T03:32:17.673Z,0.8
2018-09-02T03:34:19.460Z,1.8
2018-09-02T03:36:18.461Z,1.1
2018-09-02T03:38:18.248Z,1.4
2018-09-02T03:40:18.502Z,1.3
2018-09-02T03:42:19.271Z,0.8
2018-09-02T03:44:18.061Z,1.1
2018-09-02T03:46:18.931Z,1.3
2018-09-02T03:48:17.704Z,1.4
2018-09-02T03:50:19.450Z,1.3
2018-09-02T03:52:18.206Z,1.4
2018-09-02T03:54:17.969Z,1.3
2018-09-02T03:56:17.621Z,1.4
2018-09-02T03:58:18.379Z,1.5
2018-09-02T04:00:18.170Z,1.1
2018-09-02T04:02:17.987Z,1.2
2018-09-02T04:04:17.765Z,1.4
2018-09-02T04:06:18.529Z,1.6
2018-09-02T04:08:18.308Z,1.1
2018-09-02T04:10:17.614Z,1.3
2018-09-02T04:12:18.383Z,1.2
2018-09-02T04:14:18.179Z,1.1
2018-09-02T04:16:18.909Z,1.1
2018-09-02T04:18:17.747Z,1.3
2018-09-02T04:20:18.554Z,1.3
2018-09-02T04:22:17.548Z,1.6
2018-09-02T04:24:18.323Z,1.1
2018-09-02T04:26:18.839Z,1.3
2018-09-02T04:28:17.593Z,1.6
2018-09-02T04:30:18.398Z,1.6
2018-09-02T04:32:18.204Z,1.4
2018-09-02T04:34:17.986Z,1.6
2018-09-02T04:36:19.091Z,1.7
2018-09-02T04:38:18.864Z,2
2018-09-02T04:40:18.084Z,1.2
2018-09-02T04:42:18.850Z,1.8
2018-09-02T04:44:17.629Z,1.9
2018-09-02T04:46:17.953Z,1.6
2018-09-02T04:48:18.732Z,1.6
2018-09-02T04:50:17.554Z,1.8
2018-09-02T04:52:19.343Z,2
2018-09-02T04:54:19.200Z,1.9
2018-09-02T04:56:18.212Z,2
2018-09-02T04:58:17.989Z,3
2018-09-02T05:00:18.825Z,1.8
2018-09-02T05:02:17.765Z,1.6
2018-09-02T05:04:17.527Z,2.4
2018-09-02T05:06:17.723Z,2.1
2018-09-02T05:08:19.534Z,2.6
2018-09-02T05:10:17.785Z,2.8
2018-09-02T05:12:17.555Z,2.5
2018-09-02T05:14:18.446Z,2.6
2018-09-02T05:16:19.132Z,2.2
2018-09-02T05:18:17.952Z,1.9
2018-09-02T05:20:18.799Z,2.5
2018-09-02T05:22:17.585Z,2.7
2018-09-02T05:24:19.397Z,1.7
2018-09-02T05:26:17.773Z,2.9
2018-09-02T05:28:18.552Z,2
2018-09-02T05:30:18.342Z,2.7
2018-09-02T05:32:18.138Z,2.6
2018-09-02T05:34:17.886Z,2.2
2018-09-02T05:36:18.428Z,2.4
2018-09-02T05:38:18.263Z,2.6
2018-09-02T05:40:19.469Z,2.8
2018-09-02T05:42:18.236Z,2.1
2018-09-02T05:44:18.085Z,2.8
2018-09-02T05:46:18.604Z,2.4
2018-09-02T05:48:18.388Z,2.4
2018-09-02T05:50:18.185Z,2.1
2018-09-02T05:52:18.712Z,2.3
2018-09-02T05:54:18.487Z,2.5
2018-09-02T05:56:17.647Z,2.9
2018-09-02T05:58:18.415Z,3.3
2018-09-02T06:00:18.242Z,2.4
2018-09-02T06:02:18.010Z,2.5
2018-09-02T06:04:17.793Z,2.6
2018-09-02T06:06:18.373Z,2.8
2018-09-02T06:08:18.133Z,2.2
2018-09-02T06:10:18.376Z,2.7
2018-09-02T06:12:19.182Z,2.3
2018-09-02T06:14:17.959Z,2.1
2018-09-02T06:16:19.021Z,2.9
2018-09-02T06:18:17.912Z,2.5
2018-09-02T06:20:18.692Z,3
2018-09-02T06:22:18.472Z,2.8
2018-09-02T06:24:19.270Z,3
2018-09-02T06:26:18.941Z,3.1
2018-09-02T06:28:17.773Z,2.7
2018-09-02T06:30:18.594Z,2.6
2018-09-02T06:32:18.363Z,3.2
2018-09-02T06:34:18.132Z,3.4
2018-09-02T06:36:18.226Z,2.9
2018-09-02T06:38:18.035Z,2.9
2018-09-02T06:40:18.285Z,3.8
2018-09-02T06:42:18.063Z,3.4
2018-09-02T06:44:17.866Z,3
2018-09-02T06:46:17.905Z,3.8
2018-09-02T06:48:19.450Z,3.3
2018-09-02T06:50:18.216Z,3.4
2018-09-02T06:52:17.976Z,3.4
2018-09-02T06:54:17.744Z,2.8
2018-09-02T06:56:17.825Z,2.6
2018-09-02T06:58:17.578Z,3.5
2018-09-02T07:00:19.383Z,3.7
2018-09-02T07:02:18.168Z,2.9
2018-09-02T07:04:17.943Z,3.3
2018-09-02T07:06:18.467Z,3.5
2018-09-02T07:08:18.220Z,3.3
2018-09-02T07:10:18.486Z,4.1
2018-09-02T07:12:19.293Z,3.8
2018-09-02T07:14:18.047Z,3.9
2018-09-02T07:16:18.693Z,3.5
2018-09-02T07:18:17.585Z,3.7
2018-09-02T07:20:18.354Z,2.6
2018-09-02T07:22:18.085Z,3.3
2018-09-02T07:24:17.862Z,3.4
2018-09-02T07:26:17.851Z,3.6
2018-09-02T07:28:17.626Z,3.9
2018-09-02T07:30:18.420Z,2.7
2018-09-02T07:32:18.228Z,3.7
2018-09-02T07:34:18.013Z,3.8
2018-09-02T07:36:18.932Z,4.4
2018-09-02T07:38:17.714Z,3
2018-09-02T07:40:17.924Z,3.9
2018-09-02T07:42:17.691Z,3.4
2018-09-02T07:44:19.446Z,3.8
2018-09-02T07:46:18.960Z,3.6
2018-09-02T07:48:17.763Z,3.3
2018-09-02T07:50:17.595Z,4.2
2018-09-02T07:52:17.578Z,3.7
2018-09-02T07:54:18.337Z,3
2018-09-02T07:56:17.847Z,3.1
2018-09-02T07:58:17.631Z,2.8
2018-09-02T08:00:18.388Z,4.8
2018-09-02T08:02:18.144Z,3
2018-09-02T08:04:17.940Z,3.7
2018-09-02T08:06:18.034Z,3.9
2018-09-02T08:08:17.863Z,3.6
2018-09-02T08:10:18.163Z,3.2
2018-09-02T08:12:17.984Z,3.8
2018-09-02T08:14:17.983Z,3.6
2018-09-02T08:16:18.306Z,3.4
2018-09-02T08:18:18.187Z,3.4
2018-09-02T08:20:17.994Z,3.8
2018-09-02T08:22:17.780Z,3.8
2018-09-02T08:24:17.544Z,4.4
2018-09-02T08:26:17.561Z,3.7
2018-09-02T08:28:18.354Z,3
2018-09-02T08:30:18.131Z,3.3
2018-09-02T08:32:17.641Z,3.6
2018-09-02T08:34:18.452Z,4.1
2018-09-02T08:36:17.579Z,3.2
2018-09-02T08:38:18.360Z,3.4
2018-09-02T08:40:17.608Z,3.9
2018-09-02T08:42:18.417Z,3.2
2018-09-02T08:44:18.280Z,3.3
2018-09-02T08:46:17.663Z,2.7
2018-09-02T08:48:18.433Z,3.9
2018-09-02T08:50:18.311Z,3.4
2018-09-02T08:52:18.114Z,3.1
2018-09-02T08:54:17.928Z,3.7
2018-09-02T08:56:18.107Z,3.4
2018-09-02T08:58:17.892Z,3.5
2018-09-02T09:00:17.797Z,3.9
2018-09-02T09:02:17.626Z,4.4
2018-09-02T09:04:18.385Z,3.1
2018-09-02T09:06:18.113Z,4
2018-09-02T09:08:18.205Z,3.9
2018-09-02T09:10:17.938Z,4.4
2018-09-02T09:12:17.752Z,4.4
2018-09-02T09:14:17.577Z,3.5
2018-09-02T09:16:17.656Z,4.5
2018-09-02T09:18:17.638Z,4
2018-09-02T09:20:18.424Z,4.3
2018-09-02T09:22:18.200Z,3.9
2018-09-02T09:24:18.000Z,4.8
2018-09-02T09:26:18.461Z,5.5
2018-09-02T09:28:18.207Z,5.4
2018-09-02T09:30:18.061Z,6
2018-09-02T09:32:17.930Z,5.1
2018-09-02T09:34:18.024Z,6.2
2018-09-02T09:36:18.173Z,5.4
2018-09-02T09:38:17.953Z,5
2018-09-02T09:40:18.280Z,5.1
2018-09-02T09:42:18.065Z,6.3
2018-09-02T09:44:17.822Z,4.8
2018-09-02T09:46:17.903Z,8.1
2018-09-02T09:48:17.680Z,5.8
2018-09-02T09:50:18.441Z,6.5
2018-09-02T09:52:18.244Z,7.5
2018-09-02T09:54:18.045Z,6.5
2018-09-02T09:56:18.183Z,5.4
2018-09-02T09:58:17.987Z,19
2018-09-02T10:00:17.775Z,11
2018-09-02T10:02:17.527Z,4
2018-09-02T10:04:18.319Z,2.9
2018-09-02T10:06:17.862Z,3.3
2018-09-02T10:08:17.633Z,2.7
2018-09-02T10:10:17.951Z,3.1
2018-09-02T10:12:17.847Z,3.7
2018-09-02T10:14:17.627Z,2.5
2018-09-02T10:16:17.737Z,2.2
2018-09-02T10:18:17.702Z,2.1
2018-09-02T10:20:17.911Z,2.2
2018-09-02T10:22:17.659Z,2.5
2018-09-02T10:24:18.431Z,2.3
2018-09-02T10:26:17.947Z,2.1
2018-09-02T10:28:17.765Z,1.6
2018-09-02T10:30:17.610Z,2.2
2018-09-02T10:32:18.432Z,1.7
2018-09-02T10:34:18.218Z,2.8
2018-09-02T10:36:18.264Z,2.9
2018-09-02T10:38:18.083Z,2.8
2018-09-02T10:40:18.327Z,1.9
2018-09-02T10:42:18.093Z,1.7
2018-09-02T10:44:17.918Z,1.7
2018-09-02T10:46:18.014Z,2
2018-09-02T10:48:17.778Z,1.5
2018-09-02T10:50:17.623Z,2.2
2018-09-02T10:52:18.398Z,2.3
2018-09-02T10:54:18.161Z,2.8
2018-09-02T10:56:18.421Z,1.7
2018-09-02T10:58:18.194Z,2.6
2018-09-02T11:00:17.947Z,2
2018-09-02T11:02:17.742Z,2.3
2018-09-02T11:04:18.519Z,2.4
2018-09-02T11:06:18.063Z,1.6
2018-09-02T11:08:17.828Z,2
2018-09-02T11:10:18.062Z,2.2
2018-09-02T11:12:17.866Z,1.9
2018-09-02T11:14:17.647Z,2
2018-09-02T11:16:18.185Z,1.6
2018-09-02T11:18:18.036Z,2.6
2018-09-02T11:20:17.781Z,2
2018-09-02T11:22:17.548Z,2.5
2018-09-02T11:24:18.388Z,1.7
2018-09-02T11:26:18.087Z,1.8
2018-09-02T11:28:17.869Z,1.9
2018-09-02T11:30:17.681Z,2
2018-09-02T11:32:18.470Z,2
2018-09-02T11:34:18.253Z,1.9
2018-09-02T11:36:18.029Z,1.9
2018-09-02T11:38:17.792Z,1.1
2018-09-02T11:40:18.029Z,2.1
2018-09-02T11:42:18.018Z,1.3
2018-09-02T11:44:17.762Z,1.6
2018-09-02T11:46:18.438Z,1.4
2018-09-02T11:48:18.239Z,1.7
2018-09-02T11:50:18.034Z,1.2
2018-09-02T11:52:17.834Z,1.2
2018-09-02T11:54:17.609Z,1
2018-09-02T11:56:17.686Z,1.7
2018-09-02T11:58:18.489Z,0.8
2018-09-02T12:00:18.289Z,1.1
2018-09-02T12:02:18.039Z,0.9
2018-09-02T12:04:17.846Z,1
2018-09-02T12:06:18.134Z,0.9
2018-09-02T12:08:17.927Z,0.8
2018-09-02T12:10:18.180Z,0.7
2018-09-02T12:12:17.954Z,0.9
2018-09-02T12:14:17.764Z,0.9
2018-09-02T12:16:18.111Z,0.8
2018-09-02T12:18:17.975Z,1
2018-09-02T12:20:17.740Z,1.1
2018-09-02T12:22:17.542Z,0.6
2018-09-02T12:24:18.325Z,1.1
2018-09-02T12:26:17.861Z,1
2018-09-02T12:28:17.632Z,1.1
2018-09-02T12:30:18.416Z,1
2018-09-02T12:32:18.360Z,1
2018-09-02T12:34:18.150Z,0.7
2018-09-02T12:36:18.361Z,1.3
2018-09-02T12:38:18.161Z,1
2018-09-02T12:40:18.511Z,0.8
2018-09-02T12:42:18.382Z,1
2018-09-02T12:44:18.415Z,0.6
2018-09-02T12:46:18.287Z,1.6
2018-09-02T12:48:18.133Z,1.2
2018-09-02T12:50:18.535Z,1.5
2018-09-02T12:52:18.304Z,0.9
2018-09-02T12:54:18.107Z,1
2018-09-02T12:56:17.990Z,1.1
2018-09-02T12:58:17.771Z,0.9
2018-09-02T13:00:17.565Z,1
2018-09-02T13:02:18.361Z,0.8
2018-09-02T13:04:18.140Z,1
2018-09-02T13:06:17.772Z,1.1
2018-09-02T13:08:17.592Z,1.4
2018-09-02T13:10:17.837Z,1.6
2018-09-02T13:12:17.632Z,1
2018-09-02T13:14:18.429Z,1.2
2018-09-02T13:16:18.185Z,1.1
2018-09-02T13:18:18.071Z,1
2018-09-02T13:20:17.857Z,1.1
2018-09-02T13:22:17.691Z,1
2018-09-02T13:24:18.493Z,1.2
2018-09-02T13:26:17.619Z,1.1
2018-09-02T13:28:18.377Z,1.3
2018-09-02T13:30:18.156Z,1.3
2018-09-02T13:32:17.988Z,1.6
2018-09-02T13:34:17.816Z,1.1
2018-09-02T13:36:18.199Z,1.4
2018-09-02T13:38:17.979Z,1.7
2018-09-02T13:40:18.362Z,1.4
2018-09-02T13:42:18.318Z,2.2
2018-09-02T13:44:18.121Z,1.9
2018-09-02T13:46:17.649Z,1.9
2018-09-02T13:48:18.519Z,1.6
2018-09-02T13:50:18.412Z,2
2018-09-02T13:52:18.179Z,1.7
2018-09-02T13:54:18.000Z,2.2
2018-09-02T13:56:18.124Z,2.3
2018-09-02T13:58:17.977Z,1.6
2018-09-02T14:00:17.771Z,1.6
2018-09-02T14:02:17.555Z,1.9
2018-09-02T14:04:18.344Z,1.9
2018-09-02T14:06:17.929Z,1.7
2018-09-02T14:08:17.796Z,2.7
2018-09-02T14:10:18.384Z,2.6
2018-09-02T14:12:18.167Z,1.6
2018-09-02T14:14:17.940Z,1.6
2018-09-02T14:16:18.458Z,2.3
2018-09-02T14:18:18.341Z,2.1
2018-09-02T14:20:18.148Z,2.1
2018-09-02T14:22:17.955Z,2.1
2018-09-02T14:24:17.786Z,2.1
2018-09-02T14:26:17.552Z,2.2
2018-09-02T14:28:18.347Z,1.5
2018-09-02T14:30:18.137Z,1.4
2018-09-02T14:32:17.927Z,1.8
2018-09-02T14:34:17.696Z,2.3
2018-09-02T14:36:17.861Z,1.6
2018-09-02T14:38:17.662Z,2.3
2018-09-02T14:40:18.015Z,2.1
2018-09-02T14:42:17.832Z,1.9
2018-09-02T14:44:17.616Z,2.1
2018-09-02T14:46:18.127Z,2.2
2018-09-02T14:48:17.889Z,2.1
2018-09-02T14:50:17.837Z,2.1
2018-09-02T14:52:17.638Z,1.8
2018-09-02T14:54:18.421Z,2.3
2018-09-02T14:56:17.997Z,1.8
2018-09-02T14:58:17.808Z,2.4
2018-09-02T15:00:17.656Z,2.2
2018-09-02T15:02:17.595Z,2.6
2018-09-02T15:04:18.382Z,2
2018-09-02T15:06:17.581Z,2.4
2018-09-02T15:08:18.357Z,1.8
2018-09-02T15:10:17.610Z,2.1
2018-09-02T15:12:18.260Z,2
2018-09-02T15:14:18.090Z,2
2018-09-02T15:16:18.235Z,2.6
2018-09-02T15:18:18.139Z,2.1
2018-09-02T15:20:17.902Z,1.9
2018-09-02T15:22:17.575Z,2
2018-09-02T15:24:18.369Z,2.2
2018-09-02T15:26:18.110Z,2.5
2018-09-02T15:28:17.903Z,2.5
2018-09-02T15:30:17.707Z,1.6
2018-09-02T15:32:18.503Z,2.7
2018-09-02T15:34:18.271Z,1.7
2018-09-02T15:36:18.324Z,2.8
2018-09-02T15:38:18.125Z,2.2
2018-09-02T15:40:18.416Z,2.1
2018-09-02T15:42:18.258Z,2.3
2018-09-02T15:44:18.027Z,2
2018-09-02T15:46:18.150Z,2.5
2018-09-02T15:48:17.974Z,2
2018-09-02T15:50:17.850Z,2.4
2018-09-02T15:52:17.666Z,2
2018-09-02T15:54:18.447Z,1.9
2018-09-02T15:56:18.067Z,2
2018-09-02T15:58:17.865Z,2.8
2018-09-02T16:00:17.678Z,2.3
2018-09-02T16:02:18.475Z,2.7
2018-09-02T16:04:18.297Z,2.7
2018-09-02T16:06:18.374Z,2.7
2018-09-02T16:08:18.185Z,3.3
2018-09-02T16:10:18.473Z,2.5
2018-09-02T16:12:18.264Z,2.4
2018-09-02T16:14:18.108Z,3.1
2018-09-02T16:16:17.616Z,2.6
2018-09-02T16:18:18.493Z,2.7
2018-09-02T16:20:18.333Z,2.9
2018-09-02T16:22:18.376Z,3.1
2018-09-02T16:24:18.220Z,2.7
2018-09-02T16:26:18.283Z,2.8
2018-09-02T16:28:18.085Z,2.9
2018-09-02T16:30:17.883Z,2.6
2018-09-02T16:32:17.652Z,2.7
2018-09-02T16:34:18.482Z,2.5
2018-09-02T16:36:18.144Z,2.9
2018-09-02T16:38:17.945Z,3
2018-09-02T16:40:18.250Z,2.5
2018-09-02T16:42:18.355Z,2.5
2018-09-02T16:44:18.160Z,2.3
2018-09-02T16:46:17.768Z,2.5
2018-09-02T16:48:17.567Z,2.4
2018-09-02T16:50:18.340Z,2.1
2018-09-02T16:52:18.132Z,3.6
2018-09-02T16:54:17.919Z,2.9
2018-09-02T16:56:18.372Z,1.7
2018-09-02T16:58:18.195Z,2.7
2018-09-02T17:00:17.969Z,2.8
2018-09-02T17:02:17.755Z,2.7
2018-09-02T17:04:17.562Z,3.7
2018-09-02T17:06:18.120Z,2.6
2018-09-02T17:08:18.037Z,2.4
2018-09-02T17:10:18.393Z,3.2
2018-09-02T17:12:18.294Z,3.1
2018-09-02T17:14:18.245Z,2
2018-09-02T17:16:18.113Z,2.4
2018-09-02T17:18:17.950Z,2.6
2018-09-02T17:20:17.777Z,2.5
2018-09-02T17:22:17.574Z,2.3
2018-09-02T17:24:18.389Z,2.9
2018-09-02T17:26:18.053Z,3.3
2018-09-02T17:28:18.049Z,2.9
2018-09-02T17:30:17.914Z,2.5
2018-09-02T17:32:17.726Z,2.8
2018-09-02T17:34:18.515Z,2.9
2018-09-02T17:36:17.719Z,2.5
2018-09-02T17:38:18.554Z,2
2018-09-02T17:40:18.034Z,3.4
2018-09-02T17:42:18.097Z,2.3
2018-09-02T17:44:17.883Z,3.1
2018-09-02T17:46:17.707Z,2.8
2018-09-02T17:48:18.553Z,2.7
2018-09-02T17:50:18.407Z,2.8
2018-09-02T17:52:18.217Z,2
2018-09-02T17:54:18.001Z,2.7
2018-09-02T17:56:18.014Z,2.9
2018-09-02T17:58:17.827Z,3
2018-09-02T18:00:17.603Z,2.6
2018-09-02T18:02:18.447Z,3.3
2018-09-02T18:04:18.417Z,3.1
2018-09-02T18:06:18.508Z,3.1
2018-09-02T18:08:18.404Z,2.8
2018-09-02T18:10:17.933Z,2.9
2018-09-02T18:12:17.698Z,3
2018-09-02T18:14:18.495Z,2.9
2018-09-02T18:16:17.548Z,3.2
2018-09-02T18:18:18.408Z,2.8
2018-09-02T18:20:18.190Z,2.8
2018-09-02T18:22:17.960Z,2.9
2018-09-02T18:24:17.792Z,3
2018-09-02T18:26:18.451Z,2.9
2018-09-02T18:28:18.228Z,2.5
2018-09-02T18:30:18.094Z,3.3
2018-09-02T18:32:17.906Z,2.7
2018-09-02T18:34:17.730Z,2.8
2018-09-02T18:36:17.787Z,3.3
2018-09-02T18:38:17.739Z,3.9
2018-09-02T18:40:18.117Z,2.5
2018-09-02T18:42:17.877Z,3.4
2018-09-02T18:44:17.681Z,2.9
2018-09-02T18:46:17.743Z,2.7
2018-09-02T18:48:18.524Z,2.7
2018-09-02T18:50:18.356Z,3.5
2018-09-02T18:52:18.131Z,3.5
2018-09-02T18:54:17.980Z,3.9
2018-09-02T18:56:18.446Z,3.1
2018-09-02T18:58:18.243Z,3.1
2018-09-02T19:00:18.045Z,3.5
2018-09-02T19:02:17.831Z,2.7
2018-09-02T19:04:17.634Z,3.6
2018-09-02T19:06:17.702Z,3.5
2018-09-02T19:08:18.512Z,3.1
2018-09-02T19:10:17.819Z,3.5
2018-09-02T19:12:17.643Z,3.8
2018-09-02T19:14:18.409Z,4.1
2018-09-02T19:16:18.228Z,3
2018-09-02T19:18:18.389Z,3.1
2018-09-02T19:20:18.215Z,2.8
2018-09-02T19:22:18.016Z,3.3
2018-09-02T19:24:17.806Z,3
2018-09-02T19:26:18.164Z,3.4
2018-09-02T19:28:17.968Z,3.1
2018-09-02T19:30:17.744Z,3.3
2018-09-02T19:32:18.520Z,3.6
2018-09-02T19:34:18.316Z,3.4
2018-09-02T19:36:18.409Z,2.7
2018-09-02T19:38:18.235Z,2.8
2018-09-02T19:40:18.496Z,3.9
2018-09-02T19:42:18.375Z,4.2
2018-09-02T19:44:18.165Z,3.9
2018-09-02T19:46:17.900Z,3.8
2018-09-02T19:48:17.697Z,3.3
2018-09-02T19:50:18.482Z,2.5
2018-09-02T19:52:18.250Z,4
2018-09-02T19:54:18.040Z,3.6
2018-09-02T19:56:18.451Z,2.9
2018-09-02T19:58:18.220Z,3.1
2018-09-02T20:00:18.034Z,2.9
2018-09-02T20:02:17.802Z,3.1
2018-09-02T20:04:17.590Z,4
2018-09-02T20:06:18.291Z,3.1
2018-09-02T20:08:18.111Z,3.5
2018-09-02T20:10:18.545Z,3.2
2018-09-02T20:12:17.918Z,3
2018-09-02T20:14:17.704Z,3.2
2018-09-02T20:16:18.303Z,2.8
2018-09-02T20:18:18.163Z,3
2018-09-02T20:20:17.926Z,3.1
2018-09-02T20:22:17.747Z,3.7
2018-09-02T20:24:18.518Z,2.7
2018-09-02T20:26:17.635Z,3.1
2018-09-02T20:28:18.427Z,3.1
2018-09-02T20:30:18.273Z,3.5
2018-09-02T20:32:18.087Z,3.1
2018-09-02T20:34:17.909Z,3.4
2018-09-02T20:36:17.583Z,3.7
2018-09-02T20:38:18.367Z,3.3
2018-09-02T20:40:17.651Z,3.1
2018-09-02T20:42:18.507Z,3.1
2018-09-02T20:44:18.311Z,4.9
2018-09-02T20:46:18.518Z,3.4
2018-09-02T20:48:18.322Z,3.4
2018-09-02T20:50:18.236Z,3.9
2018-09-02T20:52:18.022Z,3.4
2018-09-02T20:54:17.794Z,3.6
2018-09-02T20:56:18.385Z,2.5
2018-09-02T20:58:18.175Z,3.2
2018-09-02T21:00:17.974Z,3.6
2018-09-02T21:02:17.869Z,3.1
2018-09-02T21:04:17.754Z,3.2
2018-09-02T21:06:18.255Z,4
2018-09-02T21:08:18.110Z,3.5
2018-09-02T21:10:18.457Z,3.5
2018-09-02T21:12:18.265Z,3.5
2018-09-02T21:14:18.105Z,3.2
2018-09-02T21:16:18.154Z,3.4
2018-09-02T21:18:18.027Z,3.6
2018-09-02T21:20:17.779Z,4.1
2018-09-02T21:22:17.537Z,3.2
2018-09-02T21:24:18.297Z,3.5
2018-09-02T21:26:18.469Z,2.6
2018-09-02T21:28:18.227Z,3.5
2018-09-02T21:30:17.983Z,3.3
2018-09-02T21:32:17.810Z,2.7
2018-09-02T21:34:17.614Z,3.3
2018-09-02T21:36:17.719Z,3.4
2018-09-02T21:38:18.524Z,2.8
2018-09-02T21:40:17.892Z,3.1
2018-09-02T21:42:17.669Z,3.8
2018-09-02T21:44:18.482Z,3.1
2018-09-02T21:46:17.513Z,3.6
2018-09-02T21:48:18.283Z,3.2
2018-09-02T21:50:18.052Z,3.7
2018-09-02T21:52:17.833Z,3.5
2018-09-02T21:54:17.595Z,3.6
2018-09-02T21:56:17.674Z,3.5
2018-09-02T21:58:18.446Z,3.2
2018-09-02T22:00:18.246Z,3.3
2018-09-02T22:02:18.017Z,4
2018-09-02T22:04:17.754Z,4.4
2018-09-02T22:06:18.349Z,2.7
2018-09-02T22:08:18.140Z,3.7
2018-09-02T22:10:18.425Z,3.5
2018-09-02T22:12:18.233Z,3.2
2018-09-02T22:14:17.997Z,3.1
2018-09-02T22:16:17.585Z,3.6
2018-09-02T22:18:18.506Z,3.8
2018-09-02T22:20:18.279Z,4.1
2018-09-02T22:22:18.092Z,3.1
2018-09-02T22:24:17.900Z,3.2
2018-09-02T22:26:18.377Z,3.5
2018-09-02T22:28:18.135Z,3.8
2018-09-02T22:30:17.973Z,4
2018-09-02T22:32:17.754Z,4
2018-09-02T22:34:17.534Z,4.3
2018-09-02T22:36:18.123Z,3.1
2018-09-02T22:38:17.941Z,3.3
2018-09-02T22:40:18.292Z,3.3
2018-09-02T22:42:18.071Z,4.2
2018-09-02T22:44:17.846Z,3.2
2018-09-02T22:46:17.916Z,4.3
2018-09-02T22:48:17.700Z,4
2018-09-02T22:50:18.467Z,4.2
2018-09-02T22:52:18.281Z,3.3
2018-09-02T22:54:18.114Z,3.6
2018-09-02T22:56:17.731Z,3.1
2018-09-02T22:58:18.536Z,3.2
2018-09-02T23:00:18.336Z,3.4
2018-09-02T23:02:17.737Z,3.5
2018-09-02T23:04:18.519Z,3.5
2018-09-02T23:06:18.122Z,3.6
2018-09-02T23:08:17.901Z,3.9
2018-09-02T23:10:18.183Z,4.6
2018-09-02T23:12:17.936Z,2.9
2018-09-02T23:14:17.711Z,3.4
2018-09-02T23:16:18.277Z,3.5
2018-09-02T23:18:18.132Z,3.3
2018-09-02T23:20:18.026Z,3.8
2018-09-02T23:22:17.795Z,3.7
2018-09-02T23:24:17.553Z,4.3
2018-09-02T23:26:17.662Z,4
2018-09-02T23:28:18.435Z,3.1
2018-09-02T23:30:18.227Z,3
2018-09-02T23:32:17.993Z,3.9
2018-09-02T23:34:17.758Z,3.3
2018-09-02T23:36:17.794Z,3.3
2018-09-02T23:38:17.563Z,3.7
2018-09-02T23:40:17.885Z,3.2
2018-09-02T23:42:17.687Z,3.2
2018-09-02T23:44:18.451Z,3.4
2018-09-02T23:46:18.033Z,3.4
2018-09-02T23:48:17.805Z,3.5
2018-09-02T23:50:17.605Z,4.2
2018-09-02T23:52:18.419Z,3.7
2018-09-02T23:54:18.200Z,3.8
2018-09-02T23:56:18.252Z,3.3
2018-09-02T23:58:18.070Z,3.7
