createdAt,value
2022-08-27T00:02:02.421Z,24.50
2022-08-27T00:04:30.656Z,24.50
2022-08-27T00:06:58.914Z,24.50
2022-08-27T00:09:27.740Z,24.50
2022-08-27T00:11:56.498Z,24.50
2022-08-27T00:14:25.876Z,24.50
2022-08-27T00:16:55.851Z,24.50
2022-08-27T00:19:24.466Z,24.50
2022-08-27T00:21:52.715Z,24.60
2022-08-27T00:24:20.904Z,24.60
2022-08-27T00:26:50.441Z,24.60
2022-08-27T00:29:18.896Z,24.60
2022-08-27T00:31:47.156Z,24.60
2022-08-27T00:34:24.143Z,24.70
2022-08-27T00:36:53.237Z,24.70
2022-08-27T00:39:21.538Z,24.70
2022-08-27T00:41:49.778Z,24.80
2022-08-27T00:44:18.028Z,24.80
2022-08-27T00:46:49.734Z,24.80
2022-08-27T00:49:25.181Z,24.80
2022-08-27T00:51:57.393Z,24.80
2022-08-27T00:54:27.247Z,24.80
2022-08-27T00:56:56.484Z,24.80
2022-08-27T00:59:29.289Z,24.80
2022-08-27T01:02:15.353Z,24.80
2022-08-27T01:04:48.258Z,24.80
2022-08-27T01:07:16.458Z,24.80
2022-08-27T01:09:46.800Z,24.80
2022-08-27T01:12:19.638Z,24.80
2022-08-27T01:14:48.884Z,24.80
2022-08-27T01:17:18.012Z,24.80
2022-08-27T01:19:51.357Z,24.80
2022-08-27T01:22:30.936Z,24.80
2022-08-27T01:25:05.423Z,24.80
2022-08-27T01:27:34.250Z,24.80
2022-08-27T01:30:03.586Z,24.80
2022-08-27T01:32:34.603Z,24.80
2022-08-27T01:35:05.638Z,24.80
2022-08-27T01:37:34.329Z,24.80
2022-08-27T01:40:05.273Z,24.80
2022-08-27T01:42:36.179Z,24.70
2022-08-27T01:45:07.914Z,24.70
2022-08-27T01:47:37.866Z,24.70
2022-08-27T01:50:09.623Z,24.70
2022-08-27T01:52:38.281Z,24.60
2022-08-27T01:55:11.400Z,24.60
2022-08-27T01:57:39.931Z,24.60
2022-08-27T02:00:11.734Z,24.60
2022-08-27T02:02:40.323Z,24.60
2022-08-27T02:05:09.126Z,24.60
2022-08-27T02:07:38.117Z,24.60
2022-08-27T02:10:10.583Z,24.60
2022-08-27T02:12:39.071Z,24.60
2022-08-27T02:15:08.681Z,24.60
2022-08-27T02:17:37.936Z,24.60
2022-08-27T02:20:07.114Z,24.60
2022-08-27T02:22:35.228Z,24.60
2022-08-27T02:25:03.386Z,24.60
2022-08-27T02:27:32.912Z,24.60
2022-08-27T02:30:01.128Z,24.60
2022-08-27T02:32:31.750Z,24.50
2022-08-27T02:35:00.996Z,24.50
2022-08-27T02:37:29.804Z,24.50
2022-08-27T02:39:58.304Z,24.50
2022-08-27T02:42:26.557Z,24.50
2022-08-27T02:44:56.073Z,24.40
2022-08-27T02:47:24.319Z,24.50
2022-08-27T02:49:52.854Z,24.40
2022-08-27T02:52:24.795Z,24.50
2022-08-27T02:54:53.724Z,24.50
2022-08-27T02:57:22.850Z,24.40
2022-08-27T02:59:51.129Z,24.40
2022-08-27T03:02:21.770Z,24.30
2022-08-27T03:04:51.385Z,24.30
2022-08-27T03:07:19.814Z,24.30
2022-08-27T03:09:47.963Z,24.30
2022-08-27T03:12:16.922Z,24.20
2022-08-27T03:14:45.942Z,24.30
2022-08-27T03:17:31.371Z,24.30
2022-08-27T03:20:02.043Z,24.30
2022-08-27T03:22:30.244Z,24.30
2022-08-27T03:24:58.437Z,24.30
2022-08-27T03:27:26.633Z,24.40
2022-08-27T03:29:54.847Z,24.40
2022-08-27T03:32:23.031Z,24.40
2022-08-27T03:34:51.225Z,24.40
2022-08-27T03:37:20.689Z,24.50
2022-08-27T03:39:48.900Z,24.50
2022-08-27T03:42:17.069Z,24.50
2022-08-27T03:44:45.590Z,24.50
2022-08-27T03:47:14.330Z,24.50
2022-08-27T03:49:42.686Z,24.50
2022-08-27T03:52:11.334Z,24.50
2022-08-27T03:54:41.277Z,24.40
2022-08-27T03:57:09.977Z,24.50
2022-08-27T03:59:38.109Z,24.50
2022-08-27T04:02:06.399Z,24.50
2022-08-27T04:04:34.585Z,24.40
2022-08-27T04:07:02.760Z,24.50
2022-08-27T04:09:30.871Z,24.40
2022-08-27T04:12:00.420Z,24.40
2022-08-27T04:14:28.655Z,24.40
2022-08-27T04:16:57.449Z,24.40
2022-08-27T04:19:28.390Z,24.40
2022-08-27T04:22:01.425Z,24.40
2022-08-27T04:24:30.873Z,24.40
2022-08-27T04:27:00.879Z,24.40
2022-08-27T04:29:29.479Z,24.40
2022-08-27T04:31:57.766Z,24.40
2022-08-27T04:34:26.491Z,24.40
2022-08-27T04:36:57.744Z,24.30
2022-08-27T04:39:26.763Z,24.30
2022-08-27T04:41:56.553Z,24.30
2022-08-27T04:44:27.715Z,24.30
2022-08-27T04:46:58.220Z,24.30
2022-08-27T04:49:27.506Z,24.30
2022-08-27T04:51:56.673Z,24.30
2022-08-27T04:54:32.387Z,24.30
2022-08-27T04:57:01.509Z,24.30
2022-08-27T04:59:31.577Z,24.30
2022-08-27T05:57:33.969Z,24.10
2022-08-27T08:14:49.464Z,25.30
2022-08-27T08:17:17.645Z,25.30
2022-08-27T08:20:02.448Z,25.30
2022-08-27T08:22:34.056Z,25.40
2022-08-27T08:25:04.754Z,25.40
2022-08-27T08:27:33.293Z,25.50
2022-08-27T08:30:01.610Z,25.50
2022-08-27T08:32:29.811Z,25.60
2022-08-27T08:34:59.965Z,25.70
2022-08-27T08:37:28.601Z,25.80
2022-08-27T08:39:57.008Z,25.80
2022-08-27T08:42:35.846Z,25.80
2022-08-27T08:45:07.065Z,25.90
2022-08-27T08:47:44.243Z,25.90
2022-08-27T08:50:19.986Z,25.90
2022-08-27T08:52:57.493Z,25.90
2022-08-27T08:55:35.160Z,25.90
2022-08-27T08:58:15.638Z,25.90
2022-08-27T09:00:45.742Z,25.90
2022-08-27T09:03:16.903Z,25.80
2022-08-27T09:05:50.251Z,25.80
2022-08-27T09:08:41.556Z,25.80
2022-08-27T09:11:19.380Z,25.80
2022-08-27T09:13:53.330Z,25.90
2022-08-27T09:16:21.549Z,26.00
2022-08-27T09:18:51.345Z,26.10
2022-08-27T09:21:29.778Z,26.20
2022-08-27T09:24:07.539Z,26.30
2022-08-27T09:26:39.866Z,26.50
2022-08-27T09:29:19.775Z,26.60
2022-08-27T09:31:55.536Z,26.70
2022-08-27T09:34:24.657Z,26.80
2022-08-27T09:37:01.535Z,26.80
2022-08-27T09:39:34.225Z,26.90
2022-08-27T09:42:05.484Z,26.90
2022-08-27T09:44:50.263Z,27.00
2022-08-27T09:47:21.182Z,26.90
2022-08-27T09:49:49.504Z,26.90
2022-08-27T09:52:33.114Z,27.00
2022-08-27T09:55:07.060Z,27.00
2022-08-27T09:57:40.343Z,27.00
2022-08-27T10:00:16.062Z,27.00
2022-08-27T10:02:52.864Z,26.90
2022-08-27T10:05:29.095Z,26.90
2022-08-27T10:08:01.806Z,26.90
2022-08-27T10:10:44.240Z,27.00
2022-08-27T10:13:18.452Z,27.00
2022-08-27T10:16:00.519Z,27.10
2022-08-27T10:18:42.288Z,27.10
2022-08-27T10:21:17.920Z,27.20
2022-08-27T10:23:55.793Z,27.20
2022-08-27T10:26:33.176Z,27.20
2022-08-27T10:29:14.594Z,27.20
2022-08-27T10:31:56.127Z,27.10
2022-08-27T10:34:34.994Z,27.10
2022-08-27T10:37:19.728Z,27.10
2022-08-27T10:40:04.431Z,27.00
2022-08-27T10:42:37.824Z,26.90
2022-08-27T10:45:31.420Z,26.90
2022-08-27T10:48:09.553Z,26.90
2022-08-27T10:50:46.476Z,27.00
2022-08-27T10:53:26.994Z,27.10
2022-08-27T10:56:02.462Z,27.20
2022-08-27T10:58:58.523Z,27.40
2022-08-27T11:01:38.780Z,27.50
2022-08-27T11:04:14.402Z,27.60
2022-08-27T11:06:47.938Z,27.70
2022-08-27T11:09:22.449Z,27.70
2022-08-27T11:12:13.786Z,27.80
2022-08-27T11:14:48.975Z,27.90
2022-08-27T11:17:21.786Z,28.00
2022-08-27T11:19:58.162Z,28.20
2022-08-27T11:22:34.138Z,28.30
2022-08-27T11:25:07.997Z,28.40
2022-08-27T11:27:37.173Z,28.50
2022-08-27T11:30:08.909Z,28.60
2022-08-27T11:32:50.876Z,28.70
2022-08-27T11:35:26.479Z,29.00
2022-08-27T11:38:27.532Z,29.30
2022-08-27T11:41:09.135Z,29.60
2022-08-27T11:43:38.781Z,29.90
2022-08-27T11:46:08.842Z,30.00
2022-08-27T11:48:39.969Z,30.10
2022-08-27T11:51:14.386Z,30.20
2022-08-27T11:53:59.267Z,30.30
2022-08-27T11:56:41.388Z,30.40
2022-08-27T11:59:21.608Z,30.60
2022-08-27T12:01:51.627Z,30.80
2022-08-27T12:04:33.956Z,31.00
2022-08-27T12:07:08.102Z,31.20
2022-08-27T12:09:56.905Z,31.30
2022-08-27T12:12:34.878Z,31.30
2022-08-27T12:15:07.035Z,31.40
2022-08-27T12:17:42.319Z,31.50
2022-08-27T12:20:22.574Z,31.60
2022-08-27T12:23:22.622Z,31.70
2022-08-27T12:26:00.387Z,31.90
2022-08-27T12:28:29.051Z,31.90
2022-08-27T12:30:58.730Z,31.90
2022-08-27T12:33:31.591Z,31.90
2022-08-27T12:36:04.584Z,31.90
2022-08-27T12:38:46.407Z,31.90
2022-08-27T12:41:31.976Z,31.90
2022-08-27T12:44:05.811Z,31.70
2022-08-27T12:46:49.754Z,31.60
2022-08-27T12:49:38.603Z,31.30
2022-08-27T12:52:19.683Z,31.00
2022-08-27T12:54:59.786Z,30.80
2022-08-27T12:57:35.152Z,30.60
2022-08-27T13:00:13.068Z,30.40
2022-08-27T13:03:06.977Z,30.20
2022-08-27T13:05:40.068Z,30.10
2022-08-27T13:08:23.261Z,30.00
2022-08-27T13:10:51.566Z,29.80
2022-08-27T13:13:22.124Z,29.70
2022-08-27T13:15:52.927Z,29.50
2022-08-27T13:18:24.085Z,29.30
2022-08-27T13:21:04.552Z,29.10
2022-08-27T13:23:33.134Z,28.90
2022-08-27T13:26:07.694Z,28.70
2022-08-27T13:28:37.886Z,28.50
2022-08-27T13:31:10.255Z,28.40
2022-08-27T13:33:42.324Z,28.30
2022-08-27T13:36:12.355Z,28.20
2022-08-27T13:38:49.297Z,28.20
2022-08-27T13:41:28.648Z,28.10
2022-08-27T13:43:59.513Z,28.00
2022-08-27T13:46:31.434Z,28.00
2022-08-27T13:49:02.032Z,28.00
2022-08-27T13:51:32.984Z,27.90
2022-08-27T13:54:14.256Z,28.00
2022-08-27T13:56:57.600Z,28.00
2022-08-27T13:59:30.494Z,28.10
2022-08-27T14:02:02.041Z,28.20
2022-08-27T14:04:39.751Z,28.30
2022-08-27T14:07:12.865Z,28.40
2022-08-27T14:09:53.972Z,28.40
2022-08-27T14:12:32.642Z,28.40
2022-08-27T14:15:13.572Z,28.50
2022-08-27T14:17:42.205Z,28.50
2022-08-27T14:20:12.289Z,28.50
2022-08-27T14:22:40.751Z,28.70
2022-08-27T14:25:09.641Z,28.80
2022-08-27T14:27:38.669Z,28.80
2022-08-27T14:30:10.664Z,28.90
2022-08-27T14:32:39.552Z,28.90
2022-08-27T14:35:08.736Z,29.00
2022-08-27T14:37:39.139Z,29.00
2022-08-27T14:40:08.285Z,29.00
2022-08-27T14:42:40.386Z,29.00
2022-08-27T14:45:09.715Z,28.90
2022-08-27T14:47:40.158Z,28.90
2022-08-27T14:50:09.798Z,28.90
2022-08-27T14:52:40.723Z,28.90
2022-08-27T14:55:11.328Z,28.90
2022-08-27T14:57:39.574Z,29.00
2022-08-27T15:00:09.643Z,29.10
2022-08-27T15:02:44.799Z,29.10
2022-08-27T15:05:16.993Z,29.10
2022-08-27T15:07:47.541Z,29.00
2022-08-27T15:10:16.349Z,29.00
2022-08-27T15:12:44.944Z,28.90
2022-08-27T15:15:14.433Z,28.90
2022-08-27T15:17:42.962Z,28.90
2022-08-27T15:20:20.080Z,28.80
2022-08-27T15:22:52.789Z,28.80
2022-08-27T15:25:21.629Z,28.80
2022-08-27T15:27:49.924Z,28.80
2022-08-27T15:30:19.426Z,28.70
2022-08-27T15:32:49.187Z,28.70
2022-08-27T15:35:19.599Z,28.60
2022-08-27T15:37:49.899Z,28.50
2022-08-27T15:40:19.707Z,28.30
