createdAt,value
2023-04-28T00:01:21.851Z,56.07
2023-04-28T00:06:24.671Z,55.94
2023-04-28T00:11:27.473Z,56.16
2023-04-28T00:16:30.544Z,56.14
2023-04-28T00:21:51.593Z,56.29
2023-04-28T00:27:13.090Z,56.05
2023-04-28T00:32:15.850Z,55.34
2023-04-28T00:37:18.682Z,54.75
2023-04-28T00:42:21.824Z,54.03
2023-04-28T00:47:24.755Z,53.34
2023-04-28T00:52:28.608Z,52.51
2023-04-28T00:57:31.875Z,52.13
2023-04-28T01:02:37.127Z,51.65
2023-04-28T01:07:40.442Z,51.43
2023-04-28T01:12:44.255Z,51.73
2023-04-28T01:17:48.141Z,51.38
2023-04-28T01:22:51.085Z,50.96
2023-04-28T01:27:54.600Z,50.43
2023-04-28T01:32:57.675Z,49.78
2023-04-28T01:38:01.715Z,50.21
2023-04-28T01:43:04.653Z,50.94
2023-04-28T01:48:11.038Z,50.86
2023-04-28T01:53:15.112Z,50.23
2023-04-28T01:58:19.838Z,49.94
2023-04-28T02:03:25.696Z,49.29
2023-04-28T02:08:37.481Z,48.19
2023-04-28T02:13:48.503Z,48.40
2023-04-28T02:19:12.386Z,48.54
2023-04-28T02:24:15.687Z,49.05
2023-04-28T02:29:18.706Z,49.45
2023-04-28T02:34:21.904Z,49.00
2023-04-28T02:39:27.391Z,48.76
2023-04-28T02:44:32.696Z,48.61
2023-04-28T02:49:35.868Z,47.75
2023-04-28T02:54:39.214Z,45.95
2023-04-28T02:59:44.988Z,45.55
2023-04-28T03:04:51.132Z,44.35
2023-04-28T03:10:11.341Z,43.85
2023-04-28T03:15:20.675Z,43.55
2023-04-28T03:20:23.941Z,43.17
2023-04-28T03:25:26.828Z,40.83
2023-04-28T03:30:30.012Z,39.28
2023-04-28T03:35:34.210Z,38.92
2023-04-28T03:40:38.400Z,38.83
2023-04-28T03:46:05.557Z,38.26
2023-04-28T03:51:09.212Z,36.51
2023-04-28T03:56:12.562Z,36.63
2023-04-28T04:01:15.794Z,36.88
2023-04-28T04:06:19.254Z,36.82
2023-04-28T04:11:22.248Z,34.95
2023-04-28T04:16:25.752Z,33.70
2023-04-28T04:21:32.340Z,33.13
2023-04-28T04:26:35.553Z,32.56
2023-04-28T04:31:48.344Z,32.49
2023-04-28T04:36:51.142Z,32.90
2023-04-28T04:41:54.183Z,32.54
2023-04-28T04:47:13.287Z,32.05
2023-04-28T04:52:16.821Z,31.47
2023-04-28T04:57:21.465Z,32.30
2023-04-28T05:02:46.721Z,32.77
2023-04-28T05:07:52.467Z,32.80
2023-04-28T05:12:57.005Z,32.79
2023-04-28T05:18:00.512Z,32.43
2023-04-28T05:23:04.310Z,32.50
2023-04-28T05:28:12.622Z,32.90
2023-04-28T05:33:17.165Z,32.97
2023-04-28T05:38:21.560Z,32.55
2023-04-28T05:43:26.720Z,32.39
2023-04-28T05:48:30.026Z,32.59
2023-04-28T05:53:33.084Z,32.81
2023-04-28T05:58:36.313Z,32.63
2023-04-28T06:03:43.653Z,32.97
2023-04-28T06:08:47.207Z,33.11
2023-04-28T06:13:51.450Z,33.17
2023-04-28T06:18:55.109Z,32.67
2023-04-28T06:23:58.004Z,31.97
2023-04-28T06:29:00.988Z,31.74
2023-04-28T06:34:05.631Z,31.65
2023-04-28T06:39:08.757Z,31.14
2023-04-28T06:44:12.249Z,31.70
2023-04-28T06:49:15.325Z,31.43
2023-04-28T06:54:18.814Z,31.05
2023-04-28T06:59:22.276Z,29.98
2023-04-28T07:04:25.306Z,29.99
2023-04-28T07:09:29.060Z,29.25
2023-04-28T07:14:33.207Z,29.16
2023-04-28T07:19:36.098Z,29.36
2023-04-28T07:29:41.370Z,28.57
2023-04-28T07:34:44.300Z,27.89
2023-04-28T07:39:47.714Z,27.02
2023-04-28T07:44:50.775Z,27.72
2023-04-28T07:49:53.672Z,27.84
2023-04-28T07:54:56.645Z,27.71
2023-04-28T07:59:59.570Z,27.74
2023-04-28T08:05:02.888Z,27.98
2023-04-28T08:10:06.999Z,28.14
2023-04-28T08:15:10.702Z,27.38
2023-04-28T08:20:15.896Z,27.51
2023-04-28T08:25:19.017Z,27.42
2023-04-28T08:30:22.973Z,26.92
2023-04-28T08:35:26.744Z,26.86
2023-04-28T08:40:31.831Z,26.38
2023-04-28T08:45:35.077Z,25.80
2023-04-28T08:50:39.953Z,25.78
2023-04-28T08:55:43.106Z,25.68
2023-04-28T09:00:46.028Z,25.93
2023-04-28T09:05:49.436Z,25.99
2023-04-28T09:11:09.798Z,25.81
2023-04-28T09:16:12.757Z,25.63
2023-04-28T09:21:17.562Z,25.32
2023-04-28T09:26:20.381Z,25.88
2023-04-28T09:31:28.825Z,25.89
2023-04-28T09:36:31.843Z,26.17
2023-04-28T09:41:45.820Z,27.07
2023-04-28T09:46:48.967Z,26.85
2023-04-28T09:51:52.026Z,26.73
2023-04-28T09:56:55.556Z,26.42
2023-04-28T10:01:58.629Z,26.61
2023-04-28T10:07:02.023Z,26.43
2023-04-28T10:12:05.672Z,26.60
2023-04-28T10:17:08.819Z,27.00
2023-04-28T10:22:17.317Z,27.01
2023-04-28T10:27:20.390Z,26.88
2023-04-28T10:32:26.786Z,26.87
2023-04-28T10:38:15.184Z,26.92
2023-04-28T10:43:30.034Z,26.73
2023-04-28T10:48:34.435Z,27.26
2023-04-28T10:53:47.079Z,27.71
2023-04-28T10:58:52.612Z,27.29
2023-04-28T11:04:01.230Z,27.03
2023-04-28T11:09:14.368Z,27.17
2023-04-28T11:14:18.610Z,27.37
2023-04-28T11:19:26.456Z,26.86
2023-04-28T11:24:30.600Z,27.18
2023-04-28T11:29:51.890Z,27.36
2023-04-28T11:34:55.328Z,27.37
2023-04-28T11:39:58.105Z,27.64
2023-04-28T11:45:01.211Z,27.38
2023-04-28T11:50:04.807Z,27.33
2023-04-28T11:55:07.955Z,27.17
2023-04-28T12:00:15.403Z,27.13
2023-04-28T12:05:18.377Z,27.07
2023-04-28T12:10:22.387Z,27.48
2023-04-28T12:15:40.085Z,28.01
2023-04-28T12:20:43.911Z,28.64
2023-04-28T12:25:48.400Z,28.73
2023-04-28T12:30:51.500Z,29.22
2023-04-28T12:35:55.532Z,29.50
2023-04-28T12:40:59.045Z,29.67
2023-04-28T12:46:01.930Z,29.34
2023-04-28T12:51:04.786Z,29.07
2023-04-28T12:56:07.689Z,28.93
2023-04-28T13:01:10.528Z,29.10
2023-04-28T13:06:13.497Z,29.22
2023-04-28T13:11:22.859Z,29.30
2023-04-28T13:16:29.743Z,29.70
2023-04-28T13:21:32.464Z,30.34
2023-04-28T13:26:35.571Z,30.65
2023-04-28T13:31:38.721Z,31.03
2023-04-28T13:36:41.840Z,31.03
2023-04-28T13:41:44.665Z,31.18
2023-04-28T13:46:47.640Z,30.82
2023-04-28T13:51:50.656Z,30.76
2023-04-28T13:56:53.506Z,30.91
2023-04-28T14:01:56.416Z,32.50
2023-04-28T14:06:59.257Z,33.98
2023-04-28T14:12:02.659Z,34.05
2023-04-28T14:17:05.846Z,34.52
2023-04-28T14:22:08.738Z,34.64
2023-04-28T14:27:11.784Z,34.85
2023-04-28T14:32:21.455Z,34.78
2023-04-28T14:37:24.349Z,34.58
2023-04-28T14:42:31.769Z,34.51
2023-04-28T14:47:35.027Z,34.59
2023-04-28T14:52:38.649Z,34.95
2023-04-28T14:57:42.551Z,35.02
2023-04-28T15:02:45.489Z,35.30
2023-04-28T15:07:48.552Z,35.67
2023-04-28T15:12:51.560Z,36.33
2023-04-28T15:18:00.986Z,36.93
2023-04-28T15:23:04.020Z,37.12
2023-04-28T15:28:07.782Z,37.43
2023-04-28T15:33:17.521Z,37.64
2023-04-28T15:38:20.636Z,38.06
2023-04-28T15:43:23.567Z,38.59
2023-04-28T15:48:27.153Z,38.97
2023-04-28T15:53:30.195Z,39.69
2023-04-28T15:58:33.010Z,39.82
2023-04-28T16:03:36.163Z,40.05
2023-04-28T16:08:39.847Z,40.10
2023-04-28T16:13:42.651Z,40.43
2023-04-28T16:18:45.397Z,40.25
2023-04-28T16:23:51.558Z,42.34
2023-04-28T16:28:54.458Z,44.76
2023-04-28T16:33:57.233Z,46.94
2023-04-28T16:39:00.069Z,48.34
2023-04-28T16:44:02.825Z,49.13
2023-04-28T16:49:05.901Z,50.10
2023-04-28T16:54:08.680Z,51.12
2023-04-28T16:59:11.460Z,52.42
2023-04-28T17:04:14.950Z,52.75
2023-04-28T17:09:19.094Z,53.40
2023-04-28T17:14:22.041Z,53.19
2023-04-28T17:19:25.153Z,53.56
2023-04-28T17:24:28.044Z,53.56
2023-04-28T17:29:31.506Z,54.43
2023-04-28T17:34:34.357Z,54.48
2023-04-28T17:39:37.096Z,55.32
2023-04-28T17:44:39.872Z,57.06
2023-04-28T17:49:42.846Z,60.88
2023-04-28T17:54:45.677Z,63.98
2023-04-28T17:59:51.697Z,67.32
2023-04-28T18:04:55.618Z,68.79
2023-04-28T18:09:59.176Z,70.04
2023-04-28T18:15:03.002Z,70.73
2023-04-28T18:20:08.653Z,70.47
2023-04-28T18:25:11.905Z,67.42
2023-04-28T18:30:16.164Z,66.67
2023-04-28T18:35:19.262Z,65.61
2023-04-28T18:40:22.721Z,64.56
2023-04-28T18:45:31.656Z,63.59
2023-04-28T18:50:34.864Z,62.10
2023-04-28T18:55:37.741Z,62.04
2023-04-28T19:00:40.787Z,61.33
2023-04-28T19:05:44.111Z,60.26
2023-04-28T19:10:52.862Z,60.31
2023-04-28T19:15:56.604Z,59.46
2023-04-28T19:21:03.858Z,59.55
2023-04-28T19:26:07.072Z,59.04
2023-04-28T19:31:09.988Z,59.34
2023-04-28T19:36:12.931Z,59.42
2023-04-28T19:41:15.701Z,59.13
2023-04-28T19:46:18.654Z,59.41
2023-04-28T19:51:21.817Z,59.66
2023-04-28T19:56:25.327Z,59.95
2023-04-28T20:01:28.178Z,60.21
2023-04-28T20:06:31.256Z,60.09
2023-04-28T20:11:35.594Z,60.35
2023-04-28T20:16:38.417Z,61.43
2023-04-28T20:21:42.412Z,61.02
2023-04-28T20:26:45.224Z,61.11
2023-04-28T20:31:48.235Z,61.41
2023-04-28T20:36:53.265Z,61.65
2023-04-28T20:41:56.109Z,62.02
2023-04-28T20:46:59.608Z,62.63
2023-04-28T20:52:05.222Z,62.87
2023-04-28T20:57:09.634Z,62.61
2023-04-28T21:02:12.594Z,61.86
2023-04-28T21:07:15.431Z,61.75
2023-04-28T21:12:18.310Z,62.68
2023-04-28T21:17:21.174Z,61.83
2023-04-28T21:22:25.390Z,61.02
2023-04-28T21:27:28.153Z,61.71
2023-04-28T21:32:31.264Z,61.72
2023-04-28T21:37:34.210Z,61.50
2023-04-28T21:42:37.046Z,61.00
2023-04-28T21:47:42.759Z,60.49
2023-04-28T21:52:46.649Z,59.62
2023-04-28T21:57:49.456Z,58.72
2023-04-28T22:02:53.135Z,58.86
2023-04-28T22:07:56.198Z,59.04
2023-04-28T22:12:58.977Z,59.02
2023-04-28T22:18:01.948Z,59.08
2023-04-28T22:23:05.057Z,59.16
2023-04-28T22:28:07.719Z,58.67
2023-04-28T22:33:10.774Z,58.58
2023-04-28T22:38:13.509Z,59.47
2023-04-28T22:43:16.397Z,59.08
2023-04-28T22:48:19.427Z,58.47
2023-04-28T22:53:22.201Z,59.15
2023-04-28T22:58:25.195Z,59.13
2023-04-28T23:03:27.958Z,59.17
2023-04-28T23:08:30.991Z,59.15
2023-04-28T23:13:33.712Z,58.81
2023-04-28T23:18:36.545Z,58.90
2023-04-28T23:23:39.273Z,58.43
2023-04-28T23:28:42.635Z,58.59
2023-04-28T23:33:45.650Z,58.69
2023-04-28T23:38:48.400Z,58.39
2023-04-28T23:43:53.063Z,57.93
2023-04-28T23:48:56.070Z,57.12
2023-04-28T23:53:59.552Z,56.79
2023-04-28T23:59:02.342Z,56.08
