createdAt,value
2024-03-28T00:00:57.253Z,960.09
2024-03-28T00:01:55.336Z,960.01
2024-03-28T00:02:55.348Z,959.95
2024-03-28T00:03:55.322Z,960.00
2024-03-28T00:04:55.293Z,960.02
2024-03-28T00:05:55.283Z,959.98
2024-03-28T00:06:55.272Z,959.96
2024-03-28T00:07:55.287Z,959.90
2024-03-28T00:08:55.700Z,959.95
2024-03-28T00:09:55.238Z,959.97
2024-03-28T00:10:55.222Z,959.97
2024-03-28T00:11:55.568Z,959.80
2024-03-28T00:12:55.207Z,959.81
2024-03-28T00:13:55.186Z,959.76
2024-03-28T00:14:55.186Z,959.73
2024-03-28T00:15:55.155Z,959.69
2024-03-28T00:16:55.170Z,959.64
2024-03-28T00:17:55.126Z,959.67
2024-03-28T00:18:55.144Z,959.66
2024-03-28T00:19:55.108Z,959.65
2024-03-28T00:20:55.173Z,959.60
2024-03-28T00:21:55.587Z,959.69
2024-03-28T00:22:56.571Z,959.69
2024-03-28T00:23:55.189Z,959.76
2024-03-28T00:24:56.570Z,959.83
2024-03-28T00:25:55.031Z,959.88
2024-03-28T00:26:55.290Z,959.91
2024-03-28T00:27:55.019Z,959.90
2024-03-28T00:28:54.980Z,959.90
2024-03-28T00:29:54.987Z,959.94
2024-03-28T00:30:54.955Z,959.99
2024-03-28T00:31:54.938Z,959.99
2024-03-28T00:32:54.934Z,960.02
2024-03-28T00:33:54.919Z,960.04
2024-03-28T00:34:54.902Z,960.05
2024-03-28T00:35:54.885Z,960.12
2024-03-28T00:36:54.870Z,960.14
2024-03-28T00:37:54.858Z,960.21
2024-03-28T00:38:54.852Z,960.22
2024-03-28T00:39:54.848Z,960.19
2024-03-28T00:40:54.847Z,959.99
2024-03-28T00:41:55.361Z,959.91
2024-03-28T00:42:54.788Z,959.92
2024-03-28T00:43:54.776Z,959.94
2024-03-28T00:44:54.774Z,959.96
2024-03-28T00:45:54.769Z,959.99
2024-03-28T00:46:54.743Z,960.05
2024-03-28T00:47:54.715Z,960.07
2024-03-28T00:48:54.714Z,960.09
2024-03-28T00:49:54.695Z,960.07
2024-03-28T00:50:54.690Z,960.06
2024-03-28T00:51:54.673Z,960.06
2024-03-28T00:52:54.667Z,960.12
2024-03-28T00:53:54.635Z,960.08
2024-03-28T00:54:54.636Z,960.06
2024-03-28T00:55:56.434Z,960.04
2024-03-28T00:56:54.795Z,959.99
2024-03-28T00:57:55.203Z,960.00
2024-03-28T00:58:54.972Z,960.00
2024-03-28T00:59:54.590Z,960.05
2024-03-28T01:00:54.547Z,960.04
2024-03-28T01:01:54.532Z,960.02
2024-03-28T01:02:54.543Z,960.03
2024-03-28T01:03:54.508Z,959.97
2024-03-28T01:04:54.483Z,960.00
2024-03-28T01:05:54.480Z,960.04
2024-03-28T01:06:54.459Z,960.09
2024-03-28T01:07:54.446Z,960.07
2024-03-28T01:08:54.495Z,960.04
2024-03-28T01:09:54.431Z,960.06
2024-03-28T01:10:54.418Z,959.92
2024-03-28T01:11:54.415Z,959.87
2024-03-28T01:12:54.391Z,959.80
2024-03-28T01:13:54.374Z,959.65
2024-03-28T01:14:54.388Z,959.68
2024-03-28T01:15:54.344Z,959.66
2024-03-28T01:16:54.333Z,959.65
2024-03-28T01:17:54.331Z,959.68
2024-03-28T01:18:54.291Z,959.66
2024-03-28T01:19:54.298Z,959.65
2024-03-28T01:20:54.311Z,959.66
2024-03-28T01:21:54.269Z,959.59
2024-03-28T01:22:54.244Z,959.63
2024-03-28T01:23:54.235Z,959.60
2024-03-28T01:24:54.217Z,959.60
2024-03-28T01:25:54.223Z,959.62
2024-03-28T01:26:54.227Z,959.60
2024-03-28T01:27:54.167Z,959.63
2024-03-28T01:28:54.180Z,959.63
2024-03-28T01:29:54.197Z,959.64
2024-03-28T01:30:54.137Z,959.55
2024-03-28T01:31:54.117Z,959.53
2024-03-28T01:32:54.128Z,959.65
2024-03-28T01:33:54.101Z,959.60
2024-03-28T01:34:54.074Z,959.45
2024-03-28T01:35:54.078Z,959.46
2024-03-28T01:36:54.064Z,959.49
2024-03-28T01:37:54.063Z,959.43
2024-03-28T01:38:54.062Z,959.55
2024-03-28T01:39:54.025Z,959.61
2024-03-28T01:40:53.995Z,959.61
2024-03-28T01:41:53.981Z,959.64
2024-03-28T01:42:53.977Z,959.66
2024-03-28T01:43:53.969Z,959.68
2024-03-28T01:44:53.977Z,959.72
2024-03-28T01:45:53.943Z,959.65
2024-03-28T01:47:09.017Z,959.71
2024-03-28T01:47:54.404Z,959.71
2024-03-28T01:48:53.882Z,959.72
2024-03-28T01:49:53.889Z,959.79
2024-03-28T01:50:53.898Z,959.76
2024-03-28T01:51:53.846Z,959.68
2024-03-28T01:52:53.897Z,959.63
2024-03-28T01:53:53.853Z,959.60
2024-03-28T01:54:53.820Z,959.67
2024-03-28T01:55:53.834Z,959.63
2024-03-28T01:56:53.793Z,959.55
2024-03-28T01:57:53.767Z,959.60
2024-03-28T01:58:53.751Z,959.63
2024-03-28T01:59:53.755Z,959.56
2024-03-28T02:00:53.725Z,959.60
2024-03-28T02:01:53.719Z,959.57
2024-03-28T02:02:53.711Z,959.55
2024-03-28T02:03:53.694Z,959.56
2024-03-28T02:04:53.675Z,959.59
2024-03-28T02:05:53.658Z,959.53
2024-03-28T02:06:53.655Z,959.52
2024-03-28T02:07:53.641Z,959.50
2024-03-28T02:08:53.639Z,959.50
2024-03-28T02:09:53.618Z,959.49
2024-03-28T02:10:53.584Z,959.51
2024-03-28T02:11:53.584Z,959.53
2024-03-28T02:12:53.590Z,959.54
2024-03-28T02:13:53.547Z,959.43
2024-03-28T02:14:53.632Z,959.48
2024-03-28T02:15:53.540Z,959.42
2024-03-28T02:16:53.503Z,959.49
2024-03-28T02:17:53.500Z,959.54
2024-03-28T02:18:53.488Z,959.47
2024-03-28T02:19:53.489Z,959.52
2024-03-28T02:20:53.483Z,959.50
2024-03-28T02:21:53.480Z,959.52
2024-03-28T02:22:53.427Z,959.45
2024-03-28T02:23:53.429Z,959.53
2024-03-28T02:24:53.410Z,959.54
2024-03-28T02:25:53.412Z,959.56
2024-03-28T02:26:53.432Z,959.61
2024-03-28T02:27:53.368Z,959.68
2024-03-28T02:28:53.358Z,959.69
2024-03-28T02:29:53.348Z,959.71
2024-03-28T02:30:53.333Z,959.81
2024-03-28T02:31:53.323Z,959.81
2024-03-28T02:32:53.350Z,959.90
2024-03-28T02:33:53.295Z,959.97
2024-03-28T02:34:53.366Z,960.05
2024-03-28T02:35:53.259Z,960.07
2024-03-28T02:36:53.240Z,960.18
2024-03-28T02:37:53.230Z,960.22
2024-03-28T02:38:53.273Z,960.20
2024-03-28T02:39:53.203Z,960.32
2024-03-28T02:40:53.182Z,960.30
2024-03-28T02:41:53.177Z,960.23
2024-03-28T02:42:53.149Z,960.23
2024-03-28T02:43:53.180Z,960.25
2024-03-28T02:44:53.381Z,960.33
2024-03-28T02:45:53.129Z,960.31
2024-03-28T02:46:53.116Z,960.33
2024-03-28T02:47:53.094Z,960.29
2024-03-28T02:48:53.104Z,960.33
2024-03-28T02:49:53.074Z,960.40
2024-03-28T02:50:53.070Z,960.39
2024-03-28T02:51:53.053Z,960.42
2024-03-28T02:52:53.046Z,960.42
2024-03-28T02:53:53.071Z,960.43
2024-03-28T02:54:53.010Z,960.36
2024-03-28T02:55:52.981Z,960.36
2024-03-28T02:56:53.039Z,960.39
2024-03-28T02:57:52.973Z,960.39
2024-03-28T02:58:52.952Z,960.42
2024-03-28T02:59:52.932Z,960.41
2024-03-28T03:00:52.920Z,960.39
2024-03-28T03:01:52.922Z,960.44
2024-03-28T03:02:52.950Z,960.47
2024-03-28T03:03:52.891Z,960.55
2024-03-28T03:04:52.887Z,960.56
2024-03-28T03:05:52.870Z,960.65
2024-03-28T03:06:52.857Z,960.80
2024-03-28T03:07:52.872Z,960.95
2024-03-28T03:08:53.126Z,961.03
2024-03-28T03:09:52.804Z,961.12
2024-03-28T03:10:52.808Z,961.17
2024-03-28T03:11:52.777Z,961.33
2024-03-28T03:12:52.801Z,961.43
2024-03-28T03:13:52.751Z,961.54
2024-03-28T03:14:52.786Z,961.60
2024-03-28T03:15:52.743Z,961.52
2024-03-28T03:16:52.718Z,961.60
2024-03-28T03:17:52.727Z,961.67
2024-03-28T03:18:52.718Z,961.77
2024-03-28T03:19:52.661Z,961.83
2024-03-28T03:20:53.095Z,961.78
2024-03-28T03:21:52.632Z,961.76
2024-03-28T03:22:52.635Z,961.74
2024-03-28T03:23:52.610Z,961.88
2024-03-28T03:24:52.603Z,961.91
2024-03-28T03:25:52.593Z,961.81
2024-03-28T03:26:52.580Z,961.76
2024-03-28T03:27:52.563Z,961.68
2024-03-28T03:28:52.539Z,961.67
2024-03-28T03:29:52.525Z,961.75
2024-03-28T03:30:52.505Z,961.81
2024-03-28T03:31:52.507Z,961.82
2024-03-28T03:32:52.499Z,961.92
2024-03-28T03:33:52.478Z,961.91
2024-03-28T03:34:52.473Z,962.04
2024-03-28T03:35:52.434Z,962.11
2024-03-28T03:36:52.448Z,962.13
2024-03-28T03:37:52.422Z,962.23
2024-03-28T03:38:52.412Z,962.30
2024-03-28T03:39:52.396Z,962.32
2024-03-28T03:40:52.380Z,962.33
2024-03-28T03:41:52.358Z,962.35
2024-03-28T03:42:52.342Z,962.33
2024-03-28T03:43:52.422Z,962.44
2024-03-28T03:44:52.324Z,962.39
2024-03-28T03:45:52.305Z,962.39
2024-03-28T03:46:52.338Z,962.47
2024-03-28T03:47:52.291Z,962.45
2024-03-28T03:48:52.272Z,962.45
2024-03-28T03:49:52.287Z,962.54
2024-03-28T03:50:52.237Z,962.62
2024-03-28T03:51:52.249Z,962.57
2024-03-28T03:52:52.229Z,962.59
2024-03-28T03:53:52.203Z,962.65
2024-03-28T03:54:52.185Z,962.67
2024-03-28T03:55:52.170Z,962.72
2024-03-28T03:56:52.173Z,962.64
2024-03-28T03:57:52.154Z,962.72
2024-03-28T03:58:52.134Z,962.72
2024-03-28T03:59:52.140Z,962.75
2024-03-28T04:00:52.114Z,962.80
2024-03-28T04:01:52.133Z,962.81
2024-03-28T04:02:52.076Z,962.80
2024-03-28T04:03:52.081Z,962.79
2024-03-28T04:04:52.053Z,962.86
2024-03-28T04:05:52.076Z,962.85
2024-03-28T04:06:52.016Z,962.86
2024-03-28T04:07:52.013Z,962.86
2024-03-28T04:08:52.003Z,962.88
2024-03-28T04:09:52.004Z,962.86
2024-03-28T04:10:51.985Z,962.87
2024-03-28T04:11:51.967Z,962.83
2024-03-28T04:12:51.939Z,962.84
2024-03-28T04:13:51.932Z,962.88
2024-03-28T04:14:51.928Z,962.92
2024-03-28T04:15:51.918Z,962.99
2024-03-28T04:16:51.921Z,963.07
2024-03-28T04:17:51.874Z,963.05
2024-03-28T04:18:51.884Z,963.07
2024-03-28T04:19:51.842Z,962.99
2024-03-28T04:20:51.842Z,962.99
2024-03-28T04:21:51.833Z,963.02
2024-03-28T04:22:51.840Z,962.97
2024-03-28T04:23:51.830Z,963.08
2024-03-28T04:24:51.781Z,963.09
2024-03-28T04:25:51.771Z,963.17
2024-03-28T04:26:51.776Z,963.17
2024-03-28T04:27:51.750Z,963.20
2024-03-28T04:28:51.860Z,963.25
2024-03-28T04:29:56.273Z,963.25
2024-03-28T04:30:51.814Z,963.33
2024-03-28T04:31:51.691Z,963.37
2024-03-28T04:32:51.694Z,963.42
2024-03-28T04:33:51.658Z,963.43
2024-03-28T04:34:51.646Z,963.46
2024-03-28T04:35:51.633Z,963.48
2024-03-28T04:36:51.649Z,963.48
2024-03-28T04:37:51.622Z,963.49
2024-03-28T04:38:51.609Z,963.47
2024-03-28T04:39:51.590Z,963.43
2024-03-28T04:40:51.579Z,963.42
2024-03-28T04:41:51.632Z,963.37
2024-03-28T04:42:51.659Z,963.43
2024-03-28T04:43:51.563Z,963.37
2024-03-28T04:44:51.515Z,963.46
2024-03-28T04:45:51.521Z,963.49
2024-03-28T04:46:51.490Z,963.55
2024-03-28T04:47:51.486Z,963.51
2024-03-28T04:48:51.460Z,963.57
2024-03-28T04:49:51.446Z,963.59
2024-03-28T04:50:51.447Z,963.66
2024-03-28T04:51:51.419Z,963.59
2024-03-28T04:52:51.644Z,963.56
2024-03-28T04:53:51.392Z,963.51
2024-03-28T04:54:51.383Z,963.50
2024-03-28T04:55:51.377Z,963.54
2024-03-28T04:56:51.357Z,963.50
2024-03-28T04:57:51.343Z,963.55
2024-03-28T04:58:51.322Z,963.60
2024-03-28T04:59:51.336Z,963.63
2024-03-28T05:00:51.293Z,963.66
2024-03-28T05:01:51.288Z,963.68
2024-03-28T05:02:51.306Z,963.68
2024-03-28T05:03:51.267Z,963.75
2024-03-28T05:04:51.260Z,963.72
2024-03-28T05:05:51.215Z,963.75
2024-03-28T05:06:51.520Z,963.76
2024-03-28T05:07:51.206Z,963.63
2024-03-28T05:08:51.193Z,963.69
2024-03-28T05:09:51.179Z,963.71
2024-03-28T05:10:51.176Z,963.73
2024-03-28T05:11:51.180Z,963.75
2024-03-28T05:12:51.136Z,963.77
2024-03-28T05:13:51.119Z,963.83
2024-03-28T05:14:51.128Z,963.96
2024-03-28T05:15:51.107Z,964.12
2024-03-28T05:16:51.088Z,964.18
2024-03-28T05:17:51.073Z,964.29
2024-03-28T05:18:51.051Z,964.28
2024-03-28T05:19:51.068Z,964.34
2024-03-28T05:20:51.026Z,964.35
2024-03-28T05:21:51.016Z,964.43
2024-03-28T05:22:50.998Z,964.38
2024-03-28T05:23:50.981Z,964.43
2024-03-28T05:24:50.989Z,964.46
2024-03-28T05:25:50.984Z,964.51
2024-03-28T05:26:50.957Z,964.57
2024-03-28T05:27:50.942Z,964.55
2024-03-28T05:28:50.927Z,964.51
2024-03-28T05:29:50.915Z,964.52
2024-03-28T05:30:50.902Z,964.50
2024-03-28T05:31:50.915Z,964.54
2024-03-28T05:32:50.873Z,964.54
2024-03-28T05:33:50.851Z,964.54
2024-03-28T05:34:50.838Z,964.53
2024-03-28T05:35:50.843Z,964.45
2024-03-28T05:36:50.816Z,964.49
2024-03-28T05:37:50.793Z,964.45
2024-03-28T05:38:50.783Z,964.48
2024-03-28T05:39:50.773Z,964.46
2024-03-28T05:40:50.754Z,964.51
2024-03-28T05:41:50.766Z,964.56
2024-03-28T05:42:50.729Z,964.62
2024-03-28T05:43:50.723Z,964.64
2024-03-28T05:44:50.731Z,964.69
2024-03-28T05:45:50.695Z,964.68
2024-03-28T05:46:50.710Z,964.70
2024-03-28T05:47:50.695Z,964.72
2024-03-28T05:48:50.690Z,964.77
2024-03-28T05:49:50.655Z,964.76
2024-03-28T05:50:50.628Z,964.77
2024-03-28T05:51:50.603Z,964.70
2024-03-28T05:52:50.598Z,964.75
2024-03-28T05:53:50.609Z,964.72
2024-03-28T05:54:50.603Z,964.73
2024-03-28T05:55:50.548Z,964.76
2024-03-28T05:56:50.557Z,964.72
2024-03-28T05:57:50.535Z,964.77
2024-03-28T05:58:50.523Z,964.80
2024-03-28T05:59:50.507Z,964.77
2024-03-28T06:00:51.104Z,964.81
2024-03-28T06:01:50.473Z,964.81
2024-03-28T06:02:50.460Z,964.86
2024-03-28T06:03:50.442Z,964.86
2024-03-28T06:04:50.439Z,964.81
2024-03-28T06:05:50.421Z,964.80
2024-03-28T06:06:50.430Z,964.79
2024-03-28T06:07:50.394Z,964.75
2024-03-28T06:08:50.392Z,964.79
2024-03-28T06:09:50.370Z,964.70
2024-03-28T06:10:50.568Z,964.72
2024-03-28T06:11:50.364Z,964.71
2024-03-28T06:12:50.335Z,964.79
2024-03-28T06:13:50.313Z,964.82
2024-03-28T06:14:50.307Z,964.88
2024-03-28T06:15:50.288Z,964.82
2024-03-28T06:16:50.571Z,964.83
2024-03-28T06:17:50.254Z,964.86
2024-03-28T06:18:50.254Z,964.79
2024-03-28T06:19:50.231Z,964.83
2024-03-28T06:20:50.212Z,964.85
2024-03-28T06:21:50.214Z,964.85
2024-03-28T06:22:50.198Z,964.93
2024-03-28T06:23:50.208Z,964.95
2024-03-28T06:24:50.239Z,965.01
2024-03-28T06:25:50.185Z,965.04
2024-03-28T06:26:50.181Z,964.98
2024-03-28T06:27:50.134Z,964.98
2024-03-28T06:28:50.115Z,965.01
2024-03-28T06:29:50.123Z,964.95
2024-03-28T06:30:50.116Z,964.98
2024-03-28T06:31:50.065Z,965.00
2024-03-28T06:32:50.186Z,964.95
2024-03-28T06:33:50.041Z,964.98
2024-03-28T06:34:50.063Z,965.02
2024-03-28T06:35:50.007Z,965.03
2024-03-28T06:36:49.997Z,965.11
2024-03-28T06:37:50.004Z,965.06
2024-03-28T06:38:49.980Z,965.04
2024-03-28T06:39:49.960Z,965.06
2024-03-28T06:40:49.951Z,965.08
2024-03-28T06:41:49.936Z,965.06
2024-03-28T06:42:49.920Z,965.08
2024-03-28T06:43:49.937Z,964.99
2024-03-28T06:44:49.903Z,965.03
2024-03-28T06:45:49.879Z,965.06
2024-03-28T06:46:49.859Z,965.00
2024-03-28T06:47:49.857Z,965.02
2024-03-28T06:48:52.150Z,965.03
2024-03-28T06:49:49.834Z,964.99
2024-03-28T06:50:49.811Z,964.92
2024-03-28T06:51:49.813Z,964.83
2024-03-28T06:52:49.795Z,964.83
2024-03-28T06:53:49.771Z,964.88
2024-03-28T06:54:50.897Z,964.76
2024-03-28T06:55:49.741Z,964.79
2024-03-28T06:56:49.770Z,964.73
2024-03-28T06:57:49.713Z,964.72
2024-03-28T06:58:49.705Z,964.80
2024-03-28T06:59:50.164Z,964.73
2024-03-28T07:00:49.688Z,964.75
2024-03-28T07:01:49.685Z,964.66
2024-03-28T07:02:49.643Z,964.68
2024-03-28T07:03:49.627Z,964.70
2024-03-28T07:04:49.635Z,964.71
2024-03-28T07:05:49.646Z,964.74
2024-03-28T07:06:49.620Z,964.76
2024-03-28T07:07:49.590Z,964.71
2024-03-28T07:08:49.599Z,964.71
2024-03-28T07:09:49.562Z,964.68
2024-03-28T07:10:49.577Z,964.74
2024-03-28T07:11:49.611Z,964.74
2024-03-28T07:12:49.525Z,964.72
2024-03-28T07:13:50.915Z,964.74
2024-03-28T07:14:49.519Z,964.65
2024-03-28T07:15:49.473Z,964.76
2024-03-28T07:16:49.480Z,964.66
2024-03-28T07:17:49.524Z,964.71
2024-03-28T07:18:49.471Z,964.69
2024-03-28T07:19:49.448Z,964.76
2024-03-28T07:20:49.477Z,964.72
2024-03-28T07:21:49.393Z,964.77
2024-03-28T07:22:49.405Z,964.80
2024-03-28T07:23:49.364Z,964.80
2024-03-28T07:24:49.363Z,964.79
2024-03-28T07:25:49.339Z,964.78
2024-03-28T07:26:49.350Z,964.80
2024-03-28T07:27:49.336Z,964.85
2024-03-28T07:28:49.323Z,964.79
2024-03-28T07:29:49.282Z,964.78
2024-03-28T07:30:49.280Z,964.85
2024-03-28T07:31:49.922Z,964.75
2024-03-28T07:32:49.264Z,964.71
2024-03-28T07:33:49.259Z,964.68
2024-03-28T07:34:49.219Z,964.69
2024-03-28T07:35:49.205Z,964.67
2024-03-28T07:36:49.205Z,964.61
2024-03-28T07:37:49.166Z,964.74
2024-03-28T07:38:49.325Z,964.76
2024-03-28T07:39:49.154Z,964.79
2024-03-28T07:40:49.165Z,964.77
2024-03-28T07:41:49.122Z,964.75
2024-03-28T07:42:49.110Z,964.78
2024-03-28T07:43:49.093Z,964.79
2024-03-28T07:44:49.096Z,964.90
2024-03-28T07:45:49.069Z,964.95
2024-03-28T07:46:49.062Z,964.89
2024-03-28T07:47:49.044Z,964.85
2024-03-28T07:48:49.029Z,964.73
2024-03-28T07:49:49.050Z,964.78
2024-03-28T07:50:49.049Z,964.83
2024-03-28T07:51:48.979Z,964.78
2024-03-28T07:52:49.008Z,964.72
2024-03-28T07:53:48.961Z,964.87
2024-03-28T07:54:48.987Z,964.88
2024-03-28T07:55:48.937Z,964.88
2024-03-28T07:56:48.926Z,964.80
2024-03-28T07:57:48.892Z,964.79
2024-03-28T07:58:48.894Z,964.79
2024-03-28T07:59:48.883Z,964.78
2024-03-28T08:00:50.947Z,964.80
2024-03-28T08:01:48.847Z,964.73
2024-03-28T08:02:48.843Z,964.80
2024-03-28T08:03:49.912Z,964.77
2024-03-28T08:04:48.818Z,964.79
2024-03-28T08:05:48.810Z,964.77
2024-03-28T08:06:48.780Z,964.72
2024-03-28T08:07:48.760Z,964.77
2024-03-28T08:08:48.757Z,964.80
2024-03-28T08:09:49.275Z,964.76
2024-03-28T08:10:48.728Z,964.71
2024-03-28T08:11:48.718Z,964.80
2024-03-28T08:12:49.408Z,964.82
2024-03-28T08:13:48.675Z,964.90
2024-03-28T08:14:48.691Z,964.97
2024-03-28T08:15:48.705Z,965.02
2024-03-28T08:16:48.662Z,964.99
2024-03-28T08:17:48.637Z,964.98
2024-03-28T08:18:48.619Z,965.02
2024-03-28T08:19:48.610Z,965.08
2024-03-28T08:20:48.607Z,965.09
2024-03-28T08:21:48.596Z,965.03
2024-03-28T08:22:48.584Z,965.11
2024-03-28T08:23:48.558Z,965.12
2024-03-28T08:24:49.446Z,965.19
2024-03-28T08:25:48.533Z,965.14
2024-03-28T08:26:48.562Z,965.17
2024-03-28T08:27:48.499Z,965.23
2024-03-28T08:28:48.495Z,965.20
2024-03-28T08:29:48.473Z,965.23
2024-03-28T08:30:48.496Z,965.22
2024-03-28T08:31:48.572Z,965.18
2024-03-28T08:32:48.430Z,965.14
2024-03-28T08:33:48.405Z,965.12
2024-03-28T08:34:48.425Z,965.08
2024-03-28T08:35:48.413Z,965.14
2024-03-28T08:36:48.383Z,965.18
2024-03-28T08:37:48.400Z,965.17
2024-03-28T08:38:48.403Z,965.12
2024-03-28T08:39:48.399Z,965.11
2024-03-28T08:40:48.315Z,965.25
2024-03-28T08:41:48.388Z,965.16
2024-03-28T08:42:48.297Z,965.17
2024-03-28T08:43:48.288Z,965.15
2024-03-28T08:44:48.320Z,965.13
2024-03-28T08:45:48.311Z,965.08
2024-03-28T08:46:48.262Z,965.16
2024-03-28T08:47:48.419Z,965.07
2024-03-28T08:48:48.284Z,965.18
2024-03-28T08:49:48.310Z,965.16
2024-03-28T08:50:48.196Z,965.07
2024-03-28T08:51:48.192Z,965.22
2024-03-28T08:52:48.170Z,965.23
2024-03-28T08:53:48.157Z,965.22
2024-03-28T08:54:48.144Z,965.22
2024-03-28T08:55:48.146Z,965.16
2024-03-28T08:56:48.963Z,965.17
2024-03-28T08:57:48.102Z,965.16
2024-03-28T08:58:48.119Z,965.12
2024-03-28T08:59:48.080Z,965.03
2024-03-28T09:00:48.066Z,965.05
2024-03-28T09:01:48.089Z,965.06
2024-03-28T09:02:48.040Z,965.02
2024-03-28T09:03:48.021Z,965.02
2024-03-28T09:04:48.026Z,965.02
2024-03-28T09:05:47.995Z,965.03
2024-03-28T09:06:47.974Z,965.03
2024-03-28T09:07:47.994Z,965.03
2024-03-28T09:08:47.942Z,965.13
2024-03-28T09:09:48.038Z,965.11
2024-03-28T09:10:47.959Z,965.07
2024-03-28T09:11:47.924Z,965.01
2024-03-28T09:12:47.908Z,965.05
2024-03-28T09:13:47.911Z,965.03
2024-03-28T09:14:47.899Z,965.05
2024-03-28T09:15:47.933Z,965.03
2024-03-28T09:16:47.857Z,965.02
2024-03-28T09:17:47.867Z,964.95
2024-03-28T09:18:49.055Z,964.98
2024-03-28T09:19:47.804Z,965.05
2024-03-28T09:20:47.792Z,965.06
2024-03-28T09:21:47.782Z,965.05
2024-03-28T09:22:47.802Z,965.01
2024-03-28T09:23:47.758Z,965.05
2024-03-28T09:24:47.750Z,965.12
2024-03-28T09:25:47.898Z,965.27
2024-03-28T09:26:47.707Z,965.25
2024-03-28T09:27:47.696Z,965.26
2024-03-28T09:28:47.690Z,965.21
2024-03-28T09:29:47.684Z,965.15
2024-03-28T09:30:47.661Z,965.15
2024-03-28T09:31:47.681Z,965.12
2024-03-28T09:32:47.635Z,965.23
2024-03-28T09:33:47.635Z,965.19
2024-03-28T09:34:47.625Z,965.21
2024-03-28T09:35:47.617Z,965.16
2024-03-28T09:36:47.584Z,965.22
2024-03-28T09:37:47.603Z,965.19
2024-03-28T09:38:48.403Z,965.20
2024-03-28T09:39:47.606Z,965.12
2024-03-28T09:40:47.622Z,965.13
2024-03-28T09:41:47.525Z,965.21
2024-03-28T09:42:47.539Z,965.20
2024-03-28T09:43:48.432Z,965.21
2024-03-28T09:44:47.733Z,965.22
2024-03-28T09:45:47.936Z,965.22
2024-03-28T09:46:50.229Z,965.28
2024-03-28T09:47:47.455Z,965.26
2024-03-28T09:48:47.425Z,965.39
2024-03-28T09:49:47.423Z,965.30
2024-03-28T09:50:48.430Z,965.29
2024-03-28T09:51:47.432Z,965.31
2024-03-28T09:52:47.394Z,965.28
2024-03-28T09:53:47.384Z,965.37
2024-03-28T09:54:47.370Z,965.33
2024-03-28T09:55:47.924Z,965.31
2024-03-28T09:56:47.332Z,965.36
2024-03-28T09:57:47.313Z,965.27
2024-03-28T09:58:47.290Z,965.26
2024-03-28T09:59:47.306Z,965.26
2024-03-28T10:00:47.296Z,965.34
2024-03-28T10:01:47.274Z,965.38
2024-03-28T10:02:47.258Z,965.47
2024-03-28T10:03:47.322Z,965.43
2024-03-28T10:04:47.254Z,965.37
2024-03-28T10:05:47.255Z,965.43
2024-03-28T10:06:47.203Z,965.39
2024-03-28T10:07:47.188Z,965.37
2024-03-28T10:08:47.184Z,965.37
2024-03-28T10:09:47.161Z,965.43
2024-03-28T10:10:47.446Z,965.49
2024-03-28T10:11:47.150Z,965.49
2024-03-28T10:12:47.162Z,965.61
2024-03-28T10:13:47.146Z,965.67
2024-03-28T10:14:47.215Z,965.65
2024-03-28T10:15:47.090Z,965.66
2024-03-28T10:16:47.096Z,965.65
2024-03-28T10:17:47.058Z,965.56
2024-03-28T10:18:47.053Z,965.65
2024-03-28T10:19:47.057Z,965.44
2024-03-28T10:20:47.018Z,965.67
2024-03-28T10:21:47.089Z,965.61
2024-03-28T10:22:47.044Z,965.51
2024-03-28T10:23:47.028Z,965.72
2024-03-28T10:24:46.999Z,965.89
2024-03-28T10:25:47.002Z,965.79
2024-03-28T10:26:47.055Z,965.82
2024-03-28T10:27:46.988Z,965.78
2024-03-28T10:28:47.021Z,965.77
2024-03-28T10:29:47.037Z,965.73
2024-03-28T10:30:47.086Z,965.64
2024-03-28T10:31:47.098Z,965.80
2024-03-28T10:32:47.597Z,965.76
2024-03-28T10:33:47.105Z,965.88
2024-03-28T10:34:47.145Z,965.79
2024-03-28T10:35:47.364Z,965.77
2024-03-28T10:36:47.380Z,965.80
2024-03-28T10:37:56.126Z,965.73
2024-03-28T10:38:46.804Z,965.76
2024-03-28T10:39:46.791Z,965.76
2024-03-28T10:40:46.779Z,965.74
2024-03-28T10:41:46.801Z,965.79
2024-03-28T10:42:46.738Z,965.82
2024-03-28T10:43:46.730Z,965.79
2024-03-28T10:44:46.727Z,965.81
2024-03-28T10:45:46.722Z,965.83
2024-03-28T10:46:46.733Z,965.85
2024-03-28T10:47:46.681Z,965.78
2024-03-28T10:48:46.669Z,965.77
2024-03-28T10:49:48.540Z,965.63
2024-03-28T10:50:46.644Z,965.71
2024-03-28T10:51:46.652Z,965.80
2024-03-28T10:52:46.618Z,965.69
2024-03-28T10:53:46.617Z,965.73
2024-03-28T10:54:46.608Z,965.68
2024-03-28T10:55:46.587Z,965.67
2024-03-28T10:56:46.581Z,965.57
2024-03-28T10:57:47.033Z,965.65
2024-03-28T10:58:46.539Z,965.69
2024-03-28T10:59:46.531Z,965.63
2024-03-28T11:00:49.633Z,965.58
2024-03-28T11:01:46.531Z,965.53
2024-03-28T11:02:46.540Z,965.52
2024-03-28T11:03:46.480Z,965.62
2024-03-28T11:04:46.510Z,965.54
2024-03-28T11:05:46.452Z,965.50
2024-03-28T11:06:46.452Z,965.54
2024-03-28T11:07:46.445Z,965.52
2024-03-28T11:08:46.440Z,965.47
2024-03-28T11:09:46.423Z,965.52
2024-03-28T11:10:46.392Z,965.48
2024-03-28T11:11:46.383Z,965.45
2024-03-28T11:12:46.389Z,965.62
2024-03-28T11:13:46.354Z,965.64
2024-03-28T11:14:46.352Z,965.67
2024-03-28T11:15:46.354Z,965.64
2024-03-28T11:16:46.325Z,965.63
2024-03-28T11:17:46.323Z,965.63
2024-03-28T11:18:46.309Z,965.59
2024-03-28T11:19:46.295Z,965.63
2024-03-28T11:20:46.296Z,965.68
2024-03-28T11:21:46.282Z,965.71
2024-03-28T11:22:46.273Z,965.75
2024-03-28T11:23:46.221Z,965.75
2024-03-28T11:24:46.218Z,965.79
2024-03-28T11:25:46.270Z,965.81
2024-03-28T11:26:46.184Z,965.78
2024-03-28T11:27:46.250Z,965.83
2024-03-28T11:28:46.183Z,965.72
2024-03-28T11:29:46.158Z,965.77
2024-03-28T11:30:46.200Z,965.81
2024-03-28T11:31:46.147Z,965.81
2024-03-28T11:32:46.149Z,965.84
2024-03-28T11:33:46.166Z,965.89
2024-03-28T11:34:46.079Z,965.90
2024-03-28T11:35:46.080Z,965.97
2024-03-28T11:36:46.066Z,965.96
2024-03-28T11:37:46.044Z,965.88
2024-03-28T11:38:46.055Z,965.87
2024-03-28T11:39:46.031Z,965.81
2024-03-28T11:40:46.002Z,965.77
2024-03-28T11:41:46.016Z,965.80
2024-03-28T11:42:46.991Z,965.87
2024-03-28T11:43:45.974Z,966.02
2024-03-28T11:44:45.964Z,965.98
2024-03-28T11:45:45.949Z,965.84
2024-03-28T11:46:45.986Z,965.96
2024-03-28T11:47:46.017Z,965.95
2024-03-28T11:48:45.932Z,965.94
2024-03-28T11:49:45.952Z,965.95
2024-03-28T11:50:45.870Z,965.96
2024-03-28T11:51:45.877Z,965.93
2024-03-28T11:52:45.859Z,965.89
2024-03-28T11:53:56.851Z,965.96
2024-03-28T11:54:45.842Z,965.88
2024-03-28T11:55:45.830Z,965.85
2024-03-28T11:56:45.814Z,965.85
2024-03-28T11:57:45.855Z,965.76
2024-03-28T11:58:45.801Z,965.88
2024-03-28T11:59:45.768Z,965.83
2024-03-28T12:00:45.750Z,965.76
2024-03-28T12:01:45.736Z,965.77
2024-03-28T12:02:45.723Z,965.81
2024-03-28T12:03:45.912Z,965.89
2024-03-28T12:04:45.688Z,965.87
2024-03-28T12:05:45.677Z,965.78
2024-03-28T12:06:45.675Z,965.80
2024-03-28T12:07:45.720Z,965.91
2024-03-28T12:08:45.658Z,965.81
2024-03-28T12:09:45.629Z,965.82
2024-03-28T12:10:45.629Z,965.75
2024-03-28T12:11:45.612Z,965.71
2024-03-28T12:12:45.604Z,965.68
2024-03-28T12:13:45.853Z,965.82
2024-03-28T12:14:45.580Z,965.79
2024-03-28T12:15:45.553Z,965.66
2024-03-28T12:16:45.553Z,965.74
2024-03-28T12:17:45.535Z,965.80
2024-03-28T12:18:45.516Z,965.75
2024-03-28T12:19:45.525Z,965.75
2024-03-28T12:20:45.467Z,965.68
2024-03-28T12:21:45.495Z,965.71
2024-03-28T12:22:45.466Z,965.65
2024-03-28T12:23:45.447Z,965.71
2024-03-28T12:24:45.448Z,965.69
2024-03-28T12:25:45.431Z,965.64
2024-03-28T12:26:45.413Z,965.71
2024-03-28T12:27:45.401Z,965.70
2024-03-28T12:28:45.401Z,965.74