createdAt,value
2018-06-08T00:00:52.540Z,15.30
2018-06-08T00:03:37.789Z,15.00
2018-06-08T00:06:08.387Z,16.67
2018-06-08T00:08:38.649Z,17.93
2018-06-08T00:11:09.066Z,18.20
2018-06-08T00:13:39.721Z,18.63
2018-06-08T00:16:10.293Z,18.90
2018-06-08T00:18:40.875Z,20.00
2018-06-08T00:21:11.505Z,18.87
2018-06-08T00:23:42.096Z,22.53
2018-06-08T00:26:12.777Z,24.13
2018-06-08T00:28:43.401Z,23.33
2018-06-08T00:31:14.042Z,20.27
2018-06-08T00:33:44.657Z,21.47
2018-06-08T00:36:21.217Z,24.30
2018-06-08T00:38:51.873Z,23.93
2018-06-08T00:41:22.428Z,23.63
2018-06-08T00:43:53.104Z,25.20
2018-06-08T00:46:23.647Z,24.43
2018-06-08T00:48:54.224Z,24.57
2018-06-08T00:51:24.791Z,24.60
2018-06-08T00:53:56.153Z,23.73
2018-06-08T00:56:43.538Z,26.23
2018-06-08T00:59:14.077Z,27.23
2018-06-08T01:01:44.744Z,25.77
2018-06-08T01:04:15.294Z,24.57
2018-06-08T01:06:45.917Z,22.60
2018-06-08T01:09:16.549Z,23.47
2018-06-08T01:11:47.122Z,25.70
2018-06-08T01:14:17.758Z,28.70
2018-06-08T01:16:48.328Z,24.33
2018-06-08T01:19:18.902Z,27.83
2018-06-08T01:21:49.494Z,24.43
2018-06-08T01:24:20.104Z,26.40
2018-06-08T01:26:50.673Z,25.23
2018-06-08T01:29:21.258Z,25.37
2018-06-08T01:31:51.808Z,26.23
2018-06-08T01:34:22.375Z,27.50
2018-06-08T01:36:53.024Z,27.73
2018-06-08T01:39:23.593Z,28.33
2018-06-08T01:41:54.241Z,27.20
2018-06-08T01:44:24.777Z,27.33
2018-06-08T01:46:55.361Z,27.53
2018-06-08T01:49:25.935Z,29.97
2018-06-08T01:51:56.666Z,24.23
2018-06-08T01:54:27.241Z,28.90
2018-06-08T01:56:57.799Z,27.43
2018-06-08T01:59:28.420Z,29.47
2018-06-08T02:01:59.040Z,26.50
2018-06-08T02:04:29.594Z,34.30
2018-06-08T02:07:00.247Z,36.27
2018-06-08T02:09:30.797Z,27.27
2018-06-08T02:12:01.417Z,34.13
2018-06-08T02:14:31.997Z,28.33
2018-06-08T02:17:02.585Z,37.97
2018-06-08T02:19:33.160Z,30.27
2018-06-08T02:22:04.501Z,33.93
2018-06-08T02:24:35.074Z,34.70
2018-06-08T02:27:05.687Z,31.67
2018-06-08T02:29:36.272Z,36.93
2018-06-08T02:32:06.915Z,37.30
2018-06-08T02:34:37.511Z,39.03
2018-06-08T02:37:08.145Z,36.03
2018-06-08T02:39:38.680Z,34.50
2018-06-08T02:42:09.279Z,36.10
2018-06-08T02:44:39.869Z,38.83
2018-06-08T02:47:10.946Z,35.53
2018-06-08T02:49:41.581Z,41.07
2018-06-08T02:52:12.149Z,46.13
2018-06-08T02:54:42.735Z,42.83
2018-06-08T02:57:13.290Z,42.20
2018-06-08T02:59:43.973Z,47.70
2018-06-08T03:02:14.529Z,40.83
2018-06-08T03:04:45.081Z,50.10
2018-06-08T03:07:15.732Z,47.17
2018-06-08T03:09:46.320Z,49.57
2018-06-08T03:12:16.900Z,48.07
2018-06-08T03:14:47.502Z,48.33
2018-06-08T03:17:18.090Z,48.33
2018-06-08T03:19:48.668Z,51.80
2018-06-08T03:22:19.252Z,49.40
2018-06-08T03:24:49.954Z,48.93
2018-06-08T03:27:20.568Z,49.13
2018-06-08T03:29:51.213Z,48.60
2018-06-08T03:32:21.829Z,42.20
2018-06-08T03:34:52.442Z,49.27
2018-06-08T03:37:22.981Z,53.20
2018-06-08T03:39:53.573Z,47.87
2018-06-08T03:42:24.161Z,52.77
2018-06-08T03:45:25.851Z,45.67
2018-06-08T03:47:56.411Z,49.73
2018-06-08T03:50:27.023Z,57.60
2018-06-08T03:52:57.570Z,53.37
2018-06-08T03:55:28.186Z,59.53
2018-06-08T03:57:58.800Z,63.30
2018-06-08T04:00:29.393Z,56.77
2018-06-08T04:02:59.988Z,63.53
2018-06-08T04:05:30.561Z,61.47
2018-06-08T04:08:01.149Z,66.33
2018-06-08T04:10:31.736Z,67.23
2018-06-08T04:13:02.350Z,63.97
2018-06-08T04:15:33.024Z,65.57
2018-06-08T04:18:03.638Z,67.07
2018-06-08T04:20:34.241Z,58.40
2018-06-08T04:23:04.857Z,67.40
2018-06-08T04:25:35.431Z,58.33
2018-06-08T04:28:06.614Z,59.17
2018-06-08T04:30:37.219Z,58.70
2018-06-08T04:33:07.851Z,55.67
2018-06-08T04:35:38.460Z,58.97
2018-06-08T04:38:09.093Z,59.10
2018-06-08T04:40:39.713Z,50.80
2018-06-08T04:43:10.276Z,57.63
2018-06-08T04:45:40.850Z,54.50
2018-06-08T04:48:11.502Z,56.87
2018-06-08T04:50:42.085Z,51.67
2018-06-08T04:53:12.632Z,55.43
2018-06-08T04:55:43.239Z,49.50
2018-06-08T04:58:13.784Z,61.90
2018-06-08T05:00:45.105Z,53.43
2018-06-08T05:03:15.715Z,64.47
2018-06-08T05:05:46.366Z,60.67
2018-06-08T05:08:16.961Z,64.40
2018-06-08T05:10:47.653Z,59.37
2018-06-08T05:13:18.348Z,63.73
2018-06-08T05:15:48.957Z,59.47
2018-06-08T05:18:19.605Z,62.70
2018-06-08T05:20:49.908Z,60.83
2018-06-08T05:23:20.464Z,57.47
2018-06-08T05:25:51.125Z,65.00
2018-06-08T05:28:21.752Z,58.70
2018-06-08T05:30:52.338Z,58.93
2018-06-08T05:33:23.030Z,56.53
2018-06-08T05:35:53.619Z,60.70
2018-06-08T05:38:24.224Z,64.40
2018-06-08T05:40:54.807Z,61.23
2018-06-08T05:43:26.330Z,58.40
2018-06-08T05:45:57.864Z,58.37
2018-06-08T05:48:28.426Z,58.53
2018-06-08T05:50:59.147Z,63.13
2018-06-08T05:53:29.730Z,62.17
2018-06-08T05:56:00.386Z,61.70
2018-06-08T05:58:31.010Z,60.43
2018-06-08T06:01:01.705Z,58.23
2018-06-08T06:03:32.309Z,54.13
2018-06-08T06:06:02.943Z,61.77
2018-06-08T06:08:33.541Z,58.67
2018-06-08T06:11:04.235Z,62.77
2018-06-08T06:13:34.872Z,55.63
2018-06-08T06:16:05.512Z,51.50
2018-06-08T06:18:36.148Z,53.57
2018-06-08T06:21:06.962Z,50.27
2018-06-08T06:23:37.649Z,48.20
2018-06-08T06:26:08.296Z,48.40
2018-06-08T06:28:38.878Z,43.47
2018-06-08T06:31:09.598Z,45.43
2018-06-08T06:33:40.165Z,39.37
2018-06-08T06:36:10.775Z,37.10
2018-06-08T06:38:41.388Z,36.80
2018-06-08T06:41:11.954Z,33.03
2018-06-08T06:43:42.568Z,31.80
2018-06-08T06:46:13.196Z,29.93
2018-06-08T06:48:43.813Z,30.73
2018-06-08T06:51:14.409Z,27.53
2018-06-08T06:53:44.958Z,27.80
2018-06-08T06:56:16.262Z,28.57
2018-06-08T06:58:46.956Z,33.67
2018-06-08T07:01:17.518Z,30.77
2018-06-08T07:03:48.069Z,33.90
2018-06-08T07:06:18.658Z,30.97
2018-06-08T07:08:49.277Z,30.33
2018-06-08T07:11:19.916Z,31.80
2018-06-08T07:13:50.490Z,29.57
2018-06-08T07:16:21.206Z,31.47
2018-06-08T07:18:51.890Z,31.90
2018-06-08T07:21:22.658Z,31.83
2018-06-08T07:23:53.419Z,30.30
2018-06-08T07:26:24.105Z,28.27
2018-06-08T07:28:54.725Z,25.73
2018-06-08T07:31:28.473Z,29.87
2018-06-08T07:33:59.105Z,26.13
2018-06-08T07:36:29.842Z,26.87
2018-06-08T07:39:07.328Z,24.43
2018-06-08T07:41:40.844Z,26.27
2018-06-08T07:44:12.285Z,23.23
2018-06-08T07:46:43.274Z,23.63
2018-06-08T07:49:14.438Z,23.07
2018-06-08T07:51:45.047Z,22.77
2018-06-08T07:54:15.687Z,23.17
2018-06-08T07:56:46.312Z,21.97
2018-06-08T07:59:16.954Z,22.27
2018-06-08T08:01:47.565Z,22.57
2018-06-08T08:04:18.145Z,21.67
2018-06-08T08:06:48.771Z,21.53
2018-06-08T08:09:19.399Z,19.33
2018-06-08T08:11:50.054Z,20.57
2018-06-08T08:14:20.741Z,19.20
2018-06-08T08:16:51.391Z,20.50
2018-06-08T08:19:22.296Z,22.17
2018-06-08T08:21:52.979Z,17.97
2018-06-08T08:24:23.682Z,18.83
2018-06-08T08:26:54.278Z,19.90
2018-06-08T08:29:24.905Z,23.47
2018-06-08T08:31:55.547Z,22.50
2018-06-08T08:34:26.235Z,22.87
2018-06-08T08:36:56.877Z,23.33
2018-06-08T08:39:27.678Z,24.00
2018-06-08T08:41:58.348Z,23.33
2018-06-08T08:44:29.004Z,22.03
2018-06-08T08:46:59.598Z,24.30
2018-06-08T08:49:30.284Z,24.07
2018-06-08T08:52:00.920Z,22.43
2018-06-08T08:54:31.535Z,25.57
2018-06-08T08:57:02.174Z,24.77
2018-06-08T08:59:33.305Z,26.43
2018-06-08T09:02:04.010Z,23.93
2018-06-08T09:04:34.325Z,25.23
2018-06-08T09:07:04.898Z,26.03
2018-06-08T09:09:36.601Z,23.77
2018-06-08T09:12:08.899Z,24.50
2018-06-08T09:14:39.504Z,25.03
2018-06-08T09:17:10.211Z,24.77
2018-06-08T09:19:40.804Z,25.93
2018-06-08T09:22:11.454Z,25.27
2018-06-08T09:24:43.519Z,23.33
2018-06-08T09:27:14.731Z,25.23
2018-06-08T09:29:45.316Z,25.93
2018-06-08T09:32:16.023Z,27.03
2018-06-08T09:34:46.635Z,22.63
2018-06-08T09:37:17.287Z,24.10
2018-06-08T09:39:48.174Z,23.50
2018-06-08T09:42:19.300Z,27.80
2018-06-08T09:44:50.892Z,27.33
2018-06-08T09:47:21.822Z,26.83
2018-06-08T09:49:52.788Z,25.00
2018-06-08T09:52:23.458Z,28.00
2018-06-08T09:54:54.062Z,25.20
2018-06-08T09:57:24.728Z,23.17
2018-06-08T09:59:55.412Z,26.93
2018-06-08T10:02:26.798Z,29.30
2018-06-08T10:04:57.400Z,24.53
2018-06-08T10:07:28.052Z,26.43
2018-06-08T10:09:58.677Z,24.70
2018-06-08T10:12:29.586Z,25.47
2018-06-08T10:15:00.256Z,25.87
2018-06-08T10:17:30.992Z,25.20
2018-06-08T10:20:01.585Z,25.83
2018-06-08T10:22:32.237Z,25.07
2018-06-08T10:25:02.914Z,30.90
2018-06-08T10:27:33.644Z,28.17
2018-06-08T10:30:04.502Z,25.30
2018-06-08T10:32:35.228Z,27.83
2018-06-08T10:35:06.024Z,27.73
2018-06-08T10:37:36.773Z,27.73
2018-06-08T10:40:07.451Z,26.87
2018-06-08T10:42:38.085Z,28.90
2018-06-08T10:45:08.790Z,28.80
2018-06-08T10:47:39.464Z,31.17
2018-06-08T10:50:10.101Z,28.10
2018-06-08T10:52:40.709Z,27.83
2018-06-08T10:55:11.338Z,28.83
2018-06-08T10:57:41.989Z,26.57
2018-06-08T11:00:12.685Z,27.50
2018-06-08T11:02:43.308Z,28.17
2018-06-08T11:05:13.906Z,29.23
2018-06-08T11:07:44.489Z,29.40
2018-06-08T11:10:15.125Z,28.30
2018-06-08T11:12:45.698Z,28.80
2018-06-08T11:15:16.381Z,27.90
2018-06-08T11:17:47.031Z,28.90
2018-06-08T11:20:17.704Z,26.53
2018-06-08T11:22:48.398Z,27.87
2018-06-08T11:25:18.673Z,29.73
2018-06-08T11:27:49.188Z,30.77
2018-06-08T11:30:19.808Z,30.67
2018-06-08T11:32:50.377Z,31.77
2018-06-08T11:35:20.989Z,33.87
2018-06-08T11:37:51.653Z,32.87
2018-06-08T11:40:22.247Z,33.10
2018-06-08T11:42:52.835Z,32.47
2018-06-08T11:45:23.396Z,33.80
2018-06-08T11:47:54.009Z,31.27
2018-06-08T11:50:24.635Z,34.63
2018-06-08T11:52:55.279Z,35.93
2018-06-08T11:55:25.865Z,33.27
2018-06-08T11:57:56.472Z,34.03
2018-06-08T12:00:27.089Z,34.23
2018-06-08T12:02:57.714Z,32.67
2018-06-08T12:05:28.501Z,32.73
2018-06-08T12:07:59.199Z,31.63
2018-06-08T12:10:29.776Z,29.90
2018-06-08T12:13:00.415Z,33.60
2018-06-08T12:15:31.088Z,31.27
2018-06-08T12:18:01.712Z,29.73
2018-06-08T12:20:32.315Z,29.83
2018-06-08T12:23:02.905Z,32.27
2018-06-08T12:25:33.506Z,29.90
2018-06-08T12:28:04.167Z,30.17
2018-06-08T12:30:34.759Z,28.60
2018-06-08T12:33:05.516Z,29.30
2018-06-08T12:35:36.172Z,28.97
2018-06-08T12:38:06.471Z,28.93
2018-06-08T12:40:36.977Z,24.60
2018-06-08T12:43:07.673Z,25.23
2018-06-08T12:45:38.313Z,30.47
2018-06-08T12:48:09.049Z,26.83
2018-06-08T12:50:39.697Z,25.20
2018-06-08T12:53:10.322Z,25.20
2018-06-08T12:55:40.969Z,27.67
2018-06-08T12:58:11.597Z,27.33
2018-06-08T13:00:42.192Z,27.57
2018-06-08T13:03:12.857Z,25.77
2018-06-08T13:05:43.396Z,26.57
2018-06-08T13:08:14.020Z,26.77
2018-06-08T13:10:44.647Z,27.03
2018-06-08T13:13:15.330Z,24.70
2018-06-08T13:15:46.024Z,26.93
2018-06-08T13:18:16.606Z,24.07
2018-06-08T13:20:47.428Z,24.83
2018-06-08T13:23:18.089Z,25.10
2018-06-08T13:25:48.695Z,23.33
2018-06-08T13:28:19.368Z,25.17
2018-06-08T13:30:50.015Z,23.70
2018-06-08T13:33:20.669Z,25.63
2018-06-08T13:35:51.354Z,24.60
2018-06-08T13:38:21.969Z,25.43
2018-06-08T13:40:52.650Z,25.17
2018-06-08T13:43:23.282Z,27.67
2018-06-08T13:45:53.951Z,27.07
2018-06-08T13:48:24.519Z,23.37
2018-06-08T13:50:55.101Z,17.40
2018-06-08T13:53:25.739Z,26.67
2018-06-08T13:55:56.324Z,23.93
2018-06-08T13:58:26.893Z,25.53
2018-06-08T14:00:57.463Z,27.20
2018-06-08T14:03:27.980Z,28.77
2018-06-08T14:05:58.566Z,27.80
2018-06-08T14:08:29.141Z,25.50
2018-06-08T14:10:59.729Z,25.93
2018-06-08T14:13:30.278Z,26.93
2018-06-08T14:16:00.929Z,27.07
2018-06-08T14:18:31.496Z,25.83
2018-06-08T14:21:02.027Z,23.83
2018-06-08T14:23:32.594Z,21.90
2018-06-08T14:26:03.200Z,19.60
2018-06-08T14:28:33.721Z,18.20
2018-06-08T14:31:04.336Z,18.47
2018-06-08T14:33:34.871Z,16.90
2018-06-08T14:36:05.476Z,18.17
2018-06-08T14:38:36.052Z,17.83
2018-06-08T14:41:07.547Z,17.87
2018-06-08T14:43:38.192Z,14.70
2018-06-08T14:46:09.582Z,16.87
2018-06-08T14:48:40.311Z,16.87
2018-06-08T14:51:11.868Z,16.50
2018-06-08T14:53:42.422Z,14.87
2018-06-08T14:56:13.061Z,14.93
2018-06-08T14:58:43.694Z,14.17
2018-06-08T15:01:14.272Z,12.73
2018-06-08T15:03:44.893Z,12.93
2018-06-08T15:06:15.581Z,12.40
2018-06-08T15:08:46.208Z,13.90
2018-06-08T15:11:16.830Z,14.67
2018-06-08T15:13:47.467Z,13.60
2018-06-08T15:16:18.073Z,16.10
2018-06-08T15:18:48.671Z,15.30
2018-06-08T15:21:19.226Z,14.20
2018-06-08T15:23:49.829Z,14.60
2018-06-08T15:26:20.436Z,15.53
2018-06-08T15:28:51.037Z,15.00
2018-06-08T15:31:21.642Z,17.23
2018-06-08T15:33:52.300Z,15.77
2018-06-08T15:36:22.930Z,17.97
2018-06-08T15:38:53.510Z,16.07
2018-06-08T15:41:24.671Z,17.50
2018-06-08T15:43:55.318Z,17.63
2018-06-08T15:46:25.912Z,17.70
2018-06-08T15:48:56.524Z,18.97
2018-06-08T15:51:27.092Z,19.50
2018-06-08T15:53:57.681Z,20.13
2018-06-08T15:56:31.338Z,18.73
2018-06-08T15:59:02.082Z,18.73
2018-06-08T16:01:32.727Z,21.00
2018-06-08T16:04:03.297Z,18.20
2018-06-08T16:06:34.738Z,18.87
2018-06-08T16:09:07.459Z,20.47
2018-06-08T16:11:38.058Z,20.63
2018-06-08T16:14:08.689Z,18.57
2018-06-08T16:16:39.281Z,18.73
2018-06-08T16:19:09.872Z,19.97
2018-06-08T16:21:40.457Z,21.93
2018-06-08T16:24:11.244Z,20.17
2018-06-08T16:26:41.914Z,17.53
2018-06-08T16:29:12.521Z,20.33
2018-06-08T16:31:43.159Z,19.00
2018-06-08T16:34:13.728Z,21.23
2018-06-08T16:36:44.346Z,24.40
2018-06-08T16:39:14.946Z,19.47
2018-06-08T16:41:45.581Z,22.30
2018-06-08T16:44:16.134Z,21.10
2018-06-08T16:46:46.773Z,19.70
2018-06-08T16:49:18.964Z,22.70
2018-06-08T16:51:49.542Z,17.83
2018-06-08T16:54:20.619Z,20.40
2018-06-08T16:56:51.234Z,22.57
2018-06-08T16:59:21.846Z,22.10
2018-06-08T17:01:52.510Z,24.37
2018-06-08T17:04:23.173Z,23.20
2018-06-08T17:06:53.932Z,21.97
2018-06-08T17:09:24.644Z,23.03
2018-06-08T17:11:55.376Z,24.87
2018-06-08T17:14:26.585Z,25.37
2018-06-08T17:16:57.186Z,22.87
2018-06-08T17:19:27.877Z,24.97
2018-06-08T17:21:58.601Z,22.17
2018-06-08T17:24:29.280Z,23.73
2018-06-08T17:27:00.170Z,23.97
2018-06-08T17:29:30.852Z,25.80
2018-06-08T17:32:01.507Z,26.33
2018-06-08T17:34:32.146Z,23.67
2018-06-08T17:37:02.808Z,26.57
2018-06-08T17:39:33.444Z,24.47
2018-06-08T17:42:04.159Z,25.30
2018-06-08T17:44:34.763Z,23.07
2018-06-08T17:47:05.385Z,25.23
2018-06-08T17:49:36.030Z,25.47
2018-06-08T17:52:06.694Z,25.97
2018-06-08T17:54:37.307Z,25.67
2018-06-08T17:57:08.051Z,23.13
2018-06-08T17:59:38.693Z,24.20
2018-06-08T18:02:09.386Z,24.43
2018-06-08T18:04:39.987Z,23.83
2018-06-08T18:07:10.594Z,26.03
2018-06-08T18:09:41.239Z,26.23
2018-06-08T18:12:11.898Z,23.20
2018-06-08T18:14:42.503Z,24.90
2018-06-08T18:17:13.132Z,24.13
2018-06-08T18:19:43.788Z,23.63
2018-06-08T18:22:14.449Z,23.20
2018-06-08T18:24:45.114Z,25.47
2018-06-08T18:27:15.865Z,25.20
2018-06-08T18:29:46.572Z,24.13
2018-06-08T18:32:17.264Z,25.13
2018-06-08T18:34:47.957Z,26.57
2018-06-08T18:37:18.645Z,23.90
2018-06-08T18:39:49.355Z,25.77
2018-06-08T18:42:20.002Z,26.43
2018-06-08T18:44:50.616Z,28.43
2018-06-08T18:47:21.324Z,28.80
2018-06-08T18:49:51.899Z,29.50
2018-06-08T18:52:22.501Z,28.17
2018-06-08T18:54:53.098Z,26.03
2018-06-08T18:57:23.685Z,29.23
2018-06-08T18:59:54.247Z,27.60
2018-06-08T19:02:25.008Z,27.70
2018-06-08T19:04:55.641Z,27.27
2018-06-08T19:07:26.245Z,28.37
2018-06-08T19:09:56.836Z,25.33
2018-06-08T19:12:27.400Z,26.73
2018-06-08T19:14:57.984Z,25.10
2018-06-08T19:17:28.599Z,28.57
2018-06-08T19:20:13.889Z,26.63
2018-06-08T19:22:44.512Z,26.43
2018-06-08T19:25:15.083Z,26.43
2018-06-08T19:27:45.714Z,26.63
2018-06-08T19:30:16.307Z,27.03
2018-06-08T19:32:46.925Z,27.07
2018-06-08T19:35:17.516Z,26.47
2018-06-08T19:37:48.113Z,29.87
2018-06-08T19:40:18.730Z,27.47
2018-06-08T19:42:49.352Z,30.00
2018-06-08T19:45:19.958Z,27.20
2018-06-08T19:47:50.562Z,27.30
2018-06-08T19:50:21.168Z,28.43
2018-06-08T19:52:51.751Z,31.13
2018-06-08T19:55:22.413Z,31.33
2018-06-08T19:57:52.986Z,30.50
2018-06-08T20:00:38.356Z,32.90
2018-06-08T20:03:08.918Z,29.40
2018-06-08T20:05:39.518Z,28.77
2018-06-08T20:08:10.201Z,30.43
2018-06-08T20:10:40.966Z,29.70
2018-06-08T20:13:11.537Z,30.67
2018-06-08T20:15:42.221Z,28.97
2018-06-08T20:18:12.822Z,29.13
2018-06-08T20:20:43.443Z,29.43
2018-06-08T20:23:14.081Z,32.27
2018-06-08T20:25:44.657Z,29.83
2018-06-08T20:28:15.242Z,30.97
2018-06-08T20:30:45.779Z,30.40
2018-06-08T20:33:16.339Z,30.73
2018-06-08T20:35:46.890Z,30.33
2018-06-08T20:38:17.602Z,27.10
2018-06-08T20:40:48.180Z,27.37
2018-06-08T20:43:18.787Z,29.30
2018-06-08T20:45:49.347Z,29.30
2018-06-08T20:48:19.929Z,33.27
2018-06-08T20:50:50.515Z,31.40
2018-06-08T20:53:21.096Z,30.17
2018-06-08T20:55:51.715Z,30.93
2018-06-08T20:58:30.512Z,28.47
2018-06-08T21:01:01.128Z,31.23
2018-06-08T21:03:31.728Z,31.93
2018-06-08T21:06:02.318Z,28.63
2018-06-08T21:08:32.914Z,30.73
2018-06-08T21:11:03.524Z,31.13
2018-06-08T21:13:34.106Z,28.57
2018-06-08T21:16:04.692Z,27.33
2018-06-08T21:18:35.542Z,29.10
2018-06-08T21:21:06.222Z,31.33
2018-06-08T21:23:36.800Z,31.60
2018-06-08T21:26:07.377Z,30.90
2018-06-08T21:28:37.962Z,25.37
2018-06-08T21:31:08.532Z,29.80
2018-06-08T21:33:39.124Z,30.63
2018-06-08T21:36:09.731Z,28.07
2018-06-08T21:38:40.377Z,31.73
2018-06-08T21:41:10.983Z,28.33
2018-06-08T21:43:41.634Z,26.80
2018-06-08T21:46:12.224Z,31.13
2018-06-08T21:48:42.814Z,28.00
2018-06-08T21:51:44.041Z,28.20
2018-06-08T21:54:14.650Z,29.00
2018-06-08T21:56:45.273Z,28.70
2018-06-08T21:59:15.919Z,30.70
2018-06-08T22:01:46.551Z,31.53
2018-06-08T22:04:17.192Z,29.00
2018-06-08T22:06:47.784Z,29.37
2018-06-08T22:09:19.705Z,34.30
2018-06-08T22:11:50.288Z,29.70
2018-06-08T22:14:20.938Z,31.93
2018-06-08T22:16:51.501Z,32.00
2018-06-08T22:19:22.099Z,31.77
2018-06-08T22:21:52.733Z,31.77
2018-06-08T22:24:23.316Z,27.83
2018-06-08T22:26:53.933Z,34.47
2018-06-08T22:29:24.181Z,31.07
2018-06-08T22:31:54.642Z,30.27
2018-06-08T22:34:25.257Z,32.13
2018-06-08T22:36:55.828Z,30.87
2018-06-08T22:39:26.427Z,31.43
2018-06-08T22:41:56.971Z,28.33
2018-06-08T22:44:27.535Z,30.60
2018-06-08T22:46:58.164Z,31.03
2018-06-08T22:49:28.769Z,29.17
2018-06-08T22:51:59.365Z,31.20
2018-06-08T22:54:29.995Z,31.17
2018-06-08T22:57:00.551Z,31.70
2018-06-08T22:59:31.126Z,34.27
2018-06-08T23:02:01.758Z,34.30
2018-06-08T23:04:32.339Z,38.60
2018-06-08T23:07:02.973Z,34.03
2018-06-08T23:09:33.574Z,35.13
2018-06-08T23:12:04.342Z,33.47
2018-06-08T23:14:34.954Z,34.80
2018-06-08T23:17:05.738Z,33.47
2018-06-08T23:19:36.239Z,35.90
2018-06-08T23:22:06.864Z,32.67
2018-06-08T23:24:37.458Z,34.73
2018-06-08T23:27:08.017Z,36.17
2018-06-08T23:29:38.618Z,30.50
2018-06-08T23:32:09.209Z,34.40
2018-06-08T23:34:39.761Z,33.50
2018-06-08T23:37:10.393Z,32.57
2018-06-08T23:39:47.558Z,37.00
2018-06-08T23:42:18.128Z,35.97
2018-06-08T23:44:48.725Z,34.30
2018-06-08T23:47:19.349Z,34.53
2018-06-08T23:49:49.940Z,36.00
2018-06-08T23:52:20.519Z,36.23
2018-06-08T23:54:51.061Z,39.43
2018-06-08T23:57:21.625Z,37.83
2018-06-08T23:59:52.264Z,41.97
