createdAt,value
2023-01-13T00:01:26.046Z,11.55
2023-01-13T00:03:53.057Z,11.58
2023-01-13T00:06:22.663Z,11.57
2023-01-13T00:08:50.540Z,11.57
2023-01-13T00:11:18.231Z,11.55
2023-01-13T00:13:45.188Z,11.54
2023-01-13T00:16:17.951Z,11.54
2023-01-13T00:18:45.546Z,11.49
2023-01-13T00:21:14.870Z,11.49
2023-01-13T00:23:42.231Z,11.48
2023-01-13T00:26:14.103Z,11.49
2023-01-13T00:28:40.996Z,11.49
2023-01-13T00:31:12.613Z,11.49
2023-01-13T00:33:40.091Z,11.50
2023-01-13T00:36:08.685Z,11.48
2023-01-13T00:38:36.412Z,11.46
2023-01-13T00:41:06.298Z,11.48
2023-01-13T00:43:34.333Z,11.46
2023-01-13T00:46:01.905Z,11.45
2023-01-13T00:48:29.128Z,11.45
2023-01-13T00:51:03.045Z,11.45
2023-01-13T00:53:33.621Z,11.43
2023-01-13T00:56:04.393Z,11.45
2023-01-13T00:58:33.185Z,11.41
2023-01-13T01:01:01.454Z,11.40
2023-01-13T01:03:29.256Z,11.41
2023-01-13T01:05:56.832Z,11.41
2023-01-13T01:08:23.857Z,11.38
2023-01-13T01:10:50.610Z,11.37
2023-01-13T01:13:17.479Z,11.36
2023-01-13T01:15:44.783Z,11.35
2023-01-13T01:18:11.434Z,11.35
2023-01-13T01:20:38.776Z,11.34
2023-01-13T01:23:05.533Z,11.32
2023-01-13T01:25:33.237Z,11.32
2023-01-13T01:28:00.167Z,11.31
2023-01-13T01:30:26.910Z,11.31
2023-01-13T01:32:53.664Z,11.31
2023-01-13T01:35:20.370Z,11.30
2023-01-13T01:37:47.104Z,11.29
2023-01-13T01:40:13.828Z,11.28
2023-01-13T01:42:59.361Z,11.26
2023-01-13T01:45:28.315Z,11.25
2023-01-13T01:47:58.795Z,11.24
2023-01-13T01:50:26.416Z,11.24
2023-01-13T01:52:57.488Z,11.23
2023-01-13T01:55:27.974Z,11.23
2023-01-13T01:58:11.465Z,11.22
2023-01-13T02:00:38.592Z,11.21
2023-01-13T02:03:07.013Z,11.23
2023-01-13T02:05:34.506Z,11.23
2023-01-13T02:08:01.731Z,11.22
2023-01-13T02:10:29.819Z,11.21
2023-01-13T02:12:59.793Z,11.18
2023-01-13T02:15:38.891Z,11.17
2023-01-13T02:18:20.807Z,11.17
2023-01-13T02:20:57.367Z,11.16
2023-01-13T02:24:20.401Z,11.15
2023-01-13T02:26:53.000Z,11.14
2023-01-13T02:30:09.618Z,11.15
2023-01-13T02:32:56.127Z,11.15
2023-01-13T02:35:28.312Z,11.14
2023-01-13T02:37:56.947Z,11.13
2023-01-13T02:41:20.977Z,11.14
2023-01-13T02:44:08.340Z,11.11
2023-01-13T02:46:49.940Z,11.09
2023-01-13T02:49:26.051Z,11.08
2023-01-13T02:51:55.471Z,11.03
2023-01-13T02:54:25.414Z,11.03
2023-01-13T02:56:54.304Z,11.04
2023-01-13T02:59:22.183Z,11.05
2023-01-13T03:01:50.133Z,11.04
2023-01-13T03:04:49.240Z,11.03
2023-01-13T03:07:27.045Z,11.02
2023-01-13T03:10:24.396Z,11.03
2023-01-13T03:13:02.098Z,11.04
2023-01-13T03:15:40.326Z,11.04
2023-01-13T03:18:25.102Z,11.05
2023-01-13T03:21:10.313Z,11.04
2023-01-13T03:24:04.269Z,11.05
2023-01-13T03:26:43.319Z,11.05
2023-01-13T03:29:26.695Z,11.04
2023-01-13T03:32:11.491Z,11.04
2023-01-13T03:34:45.938Z,11.02
2023-01-13T03:37:15.237Z,10.99
2023-01-13T03:39:47.326Z,10.98
2023-01-13T03:42:21.354Z,10.98
2023-01-13T03:44:53.434Z,10.97
2023-01-13T03:47:55.439Z,10.97
2023-01-13T03:50:35.951Z,10.96
2023-01-13T03:53:07.393Z,10.94
2023-01-13T03:55:47.275Z,10.93
2023-01-13T03:58:23.001Z,10.94
2023-01-13T04:01:03.322Z,10.94
2023-01-13T04:03:44.928Z,10.93
2023-01-13T04:06:17.130Z,10.92
2023-01-13T04:08:53.268Z,10.92
2023-01-13T04:11:28.381Z,10.91
2023-01-13T04:13:56.167Z,10.91
2023-01-13T04:16:23.025Z,10.90
2023-01-13T04:18:50.192Z,10.91
2023-01-13T04:21:16.969Z,10.89
2023-01-13T04:23:43.671Z,10.87
2023-01-13T04:26:10.501Z,10.88
2023-01-13T04:28:37.176Z,10.88
2023-01-13T04:31:03.986Z,10.88
2023-01-13T04:33:30.804Z,10.89
2023-01-13T04:35:57.561Z,10.89
2023-01-13T04:38:24.293Z,10.88
2023-01-13T04:40:51.135Z,10.85
2023-01-13T04:43:17.881Z,10.86
2023-01-13T04:45:45.040Z,10.86
2023-01-13T04:48:11.951Z,10.87
2023-01-13T04:50:38.887Z,10.87
2023-01-13T04:53:05.910Z,10.87
2023-01-13T04:55:32.955Z,10.87
2023-01-13T04:58:07.096Z,10.87
2023-01-13T05:00:34.714Z,10.86
2023-01-13T05:03:01.806Z,10.86
2023-01-13T05:05:29.471Z,10.87
2023-01-13T05:07:56.269Z,10.86
2023-01-13T05:10:24.118Z,10.86
2023-01-13T05:13:09.609Z,10.86
2023-01-13T05:15:55.000Z,10.84
2023-01-13T05:18:21.880Z,10.84
2023-01-13T05:20:49.911Z,10.85
2023-01-13T05:23:35.329Z,10.87
2023-01-13T05:26:02.054Z,10.83
2023-01-13T05:28:33.399Z,10.83
2023-01-13T05:31:00.350Z,10.84
2023-01-13T05:33:26.994Z,10.85
2023-01-13T05:35:53.789Z,10.84
2023-01-13T05:38:20.596Z,10.87
2023-01-13T05:41:05.907Z,10.88
2023-01-13T05:43:33.310Z,10.89
2023-01-13T05:46:01.493Z,10.91
2023-01-13T05:48:35.120Z,10.90
2023-01-13T05:51:03.640Z,10.90
2023-01-13T05:53:31.087Z,10.92
2023-01-13T05:55:58.002Z,10.94
2023-01-13T05:58:25.991Z,10.95
2023-01-13T06:00:53.140Z,10.96
2023-01-13T06:03:20.293Z,10.97
2023-01-13T06:05:47.856Z,10.99
2023-01-13T06:08:25.072Z,11.02
2023-01-13T06:10:53.532Z,11.03
2023-01-13T06:13:20.417Z,11.05
2023-01-13T06:15:47.306Z,11.05
2023-01-13T06:18:14.151Z,11.06
2023-01-13T06:20:40.909Z,11.08
2023-01-13T06:23:09.651Z,11.09
2023-01-13T06:25:45.241Z,11.09
2023-01-13T06:28:12.250Z,11.08
2023-01-13T06:30:44.512Z,11.11
2023-01-13T06:33:15.207Z,11.13
2023-01-13T06:35:45.193Z,11.14
2023-01-13T06:38:14.923Z,11.16
2023-01-13T06:40:42.674Z,11.09
2023-01-13T06:43:16.577Z,10.49
2023-01-13T06:45:47.253Z,10.04
2023-01-13T06:48:14.819Z,9.73
2023-01-13T06:50:42.357Z,9.57
2023-01-13T06:53:10.121Z,9.43
2023-01-13T06:55:37.366Z,9.14
2023-01-13T06:58:04.250Z,9.00
2023-01-13T07:00:32.841Z,8.85
2023-01-13T07:03:25.993Z,8.71
2023-01-13T07:05:54.682Z,8.69
2023-01-13T07:08:23.063Z,8.69
2023-01-13T07:10:50.078Z,8.59
2023-01-13T07:13:35.306Z,8.39
2023-01-13T07:16:04.385Z,8.20
2023-01-13T07:18:32.549Z,8.13
2023-01-13T07:21:01.728Z,8.15
2023-01-13T07:23:30.862Z,8.18
2023-01-13T07:25:58.782Z,8.13
2023-01-13T07:28:26.184Z,8.10
2023-01-13T07:30:53.260Z,8.09
2023-01-13T07:33:20.015Z,8.12
2023-01-13T07:35:49.419Z,8.12
2023-01-13T07:38:16.216Z,8.11
2023-01-13T07:40:43.242Z,8.12
2023-01-13T07:43:31.232Z,8.09
2023-01-13T07:45:59.094Z,8.14
2023-01-13T07:48:27.096Z,8.14
2023-01-13T07:50:54.452Z,8.12
2023-01-13T07:53:22.088Z,8.07
2023-01-13T07:55:48.967Z,8.02
2023-01-13T07:58:15.694Z,8.06
2023-01-13T08:00:42.541Z,8.17
2023-01-13T08:03:09.381Z,8.22
2023-01-13T08:05:36.406Z,8.27
2023-01-13T08:08:03.188Z,8.29
2023-01-13T08:10:30.050Z,8.28
2023-01-13T08:13:15.443Z,8.30
2023-01-13T08:15:42.455Z,8.25
2023-01-13T08:18:09.319Z,8.19
2023-01-13T08:20:36.181Z,8.12
2023-01-13T08:23:04.179Z,8.12
2023-01-13T08:25:33.277Z,8.16
2023-01-13T08:28:00.478Z,8.16
2023-01-13T08:30:29.515Z,8.19
2023-01-13T08:32:57.133Z,8.27
2023-01-13T08:35:24.426Z,8.38
2023-01-13T08:37:51.573Z,8.45
2023-01-13T08:40:20.843Z,8.54
2023-01-13T08:42:48.806Z,8.57
2023-01-13T08:45:16.334Z,8.61
2023-01-13T08:47:43.165Z,8.71
2023-01-13T08:50:11.629Z,8.78
2023-01-13T08:52:38.714Z,8.90
2023-01-13T08:55:06.203Z,8.98
2023-01-13T08:57:33.230Z,8.97
2023-01-13T09:00:00.542Z,8.93
2023-01-13T09:02:27.857Z,9.13
2023-01-13T09:04:55.654Z,9.36
2023-01-13T09:07:22.609Z,9.42
2023-01-13T09:09:49.457Z,9.36
2023-01-13T09:12:35.492Z,9.29
2023-01-13T09:15:03.290Z,9.33
2023-01-13T09:17:32.201Z,9.30
2023-01-13T09:19:59.663Z,9.27
2023-01-13T09:22:28.349Z,9.17
2023-01-13T09:24:55.576Z,8.97
2023-01-13T09:27:23.027Z,8.84
2023-01-13T09:29:50.743Z,8.75
2023-01-13T09:32:18.057Z,8.69
2023-01-13T09:35:00.198Z,8.53
2023-01-13T09:37:45.314Z,8.35
2023-01-13T09:40:17.339Z,7.71
2023-01-13T09:43:10.539Z,7.00
2023-01-13T09:45:46.820Z,6.79
2023-01-13T09:48:17.677Z,7.04
2023-01-13T09:50:59.269Z,7.30
2023-01-13T09:53:32.930Z,7.59
2023-01-13T09:59:03.182Z,8.11
2023-01-13T10:01:37.053Z,8.23
2023-01-13T10:04:12.978Z,8.19
2023-01-13T10:06:42.605Z,8.13
2023-01-13T10:09:48.126Z,8.14
2023-01-13T10:12:39.452Z,8.04
2023-01-13T10:15:07.096Z,7.79
2023-01-13T10:17:45.110Z,7.68
2023-01-13T10:20:21.071Z,7.57
2023-01-13T10:23:09.018Z,7.56
2023-01-13T10:25:52.826Z,7.56
2023-01-13T10:28:19.915Z,7.69
2023-01-13T10:30:47.979Z,7.85
2023-01-13T10:33:17.786Z,8.06
2023-01-13T10:42:11.327Z,8.35
2023-01-13T10:45:05.077Z,8.23
2023-01-13T10:47:37.162Z,8.17
2023-01-13T10:50:13.085Z,8.22
2023-01-13T10:52:43.583Z,8.38
2023-01-13T10:55:25.779Z,8.62
2023-01-13T10:57:52.581Z,8.61
2023-01-13T11:00:37.633Z,8.74
2023-01-13T11:03:15.381Z,8.85
2023-01-13T11:05:52.788Z,8.85
2023-01-13T11:08:29.323Z,8.88
2023-01-13T11:10:58.621Z,8.86
2023-01-13T11:13:58.866Z,8.99
2023-01-13T11:16:26.242Z,9.04
2023-01-13T11:19:14.154Z,8.99
2023-01-13T11:21:49.719Z,9.12
2023-01-13T11:24:33.156Z,9.31
2023-01-13T11:43:21.506Z,10.39
2023-01-13T11:45:54.956Z,10.48
2023-01-13T11:48:27.149Z,10.07
2023-01-13T11:50:56.982Z,9.75
2023-01-13T11:53:26.403Z,10.15
2023-01-13T11:56:20.037Z,10.38
2023-01-13T11:59:08.481Z,10.34
2023-01-13T12:01:54.085Z,10.05
2023-01-13T12:05:00.750Z,9.77
2023-01-13T12:16:32.281Z,9.69
2023-01-13T12:19:21.366Z,9.57
2023-01-13T12:21:51.019Z,9.30
2023-01-13T12:43:02.933Z,10.05
2023-01-13T12:45:31.771Z,9.91
2023-01-13T12:47:59.865Z,9.76
2023-01-13T12:50:26.682Z,9.66
2023-01-13T12:52:57.620Z,9.62
2023-01-13T12:55:25.518Z,9.61
2023-01-13T12:58:16.951Z,9.99
2023-01-13T13:00:45.503Z,10.23
2023-01-13T13:03:12.355Z,10.31
2023-01-13T13:05:51.097Z,10.20
2023-01-13T13:08:29.074Z,9.97
2023-01-13T13:25:29.897Z,9.77
2023-01-13T13:28:06.098Z,9.88
2023-01-13T13:30:37.802Z,10.12
2023-01-13T13:33:10.667Z,10.36
2023-01-13T13:36:15.106Z,10.49
2023-01-13T13:39:18.472Z,10.30
2023-01-13T13:42:07.172Z,9.95
2023-01-13T14:08:39.660Z,9.10
2023-01-13T14:11:32.432Z,9.23
2023-01-13T14:14:25.918Z,9.34
2023-01-13T14:16:55.042Z,9.07
2023-01-13T14:19:32.712Z,9.00
2023-01-13T14:22:02.119Z,9.10
2023-01-13T14:24:30.440Z,9.31
2023-01-13T14:27:14.363Z,9.40
2023-01-13T14:41:53.541Z,8.56
2023-01-13T14:44:32.496Z,8.49
2023-01-13T14:47:02.349Z,8.65
2023-01-13T14:49:32.684Z,8.67
2023-01-13T14:52:18.031Z,8.51
2023-01-13T14:54:52.062Z,8.39
2023-01-13T14:57:48.450Z,8.30
2023-01-13T15:00:15.225Z,8.18
2023-01-13T15:03:07.262Z,8.14
2023-01-13T15:05:36.443Z,8.21
2023-01-13T15:08:09.859Z,8.16
2023-01-13T15:10:45.225Z,8.10
2023-01-13T15:13:42.284Z,8.06
2023-01-13T15:16:26.990Z,7.98
2023-01-13T15:18:55.383Z,7.96
2023-01-13T15:21:23.094Z,7.97
2023-01-13T16:58:17.103Z,5.60
2023-01-13T17:00:46.958Z,6.01
2023-01-13T17:03:16.892Z,6.40
2023-01-13T17:05:46.900Z,6.70
2023-01-13T17:08:18.355Z,6.93
2023-01-13T17:10:46.226Z,7.15
2023-01-13T17:13:16.827Z,7.32
2023-01-13T17:15:46.040Z,7.47
2023-01-13T17:18:13.941Z,7.61
2023-01-13T17:20:41.306Z,7.73
2023-01-13T17:23:08.031Z,7.82
2023-01-13T17:25:34.836Z,7.93
2023-01-13T17:28:01.503Z,8.00
2023-01-13T17:30:28.304Z,8.08
2023-01-13T17:32:55.007Z,8.15
2023-01-13T17:35:24.824Z,8.21
2023-01-13T17:37:53.026Z,8.27
2023-01-13T17:40:20.217Z,8.32
2023-01-13T17:42:46.946Z,8.35
2023-01-13T17:45:13.672Z,8.41
2023-01-13T17:47:40.478Z,8.48
2023-01-13T17:50:07.485Z,8.50
2023-01-13T17:52:34.622Z,8.56
2023-01-13T17:55:01.295Z,8.59
2023-01-13T17:57:28.286Z,8.62
2023-01-13T17:59:55.024Z,8.67
2023-01-13T18:02:21.880Z,8.69
2023-01-13T18:04:48.622Z,8.69
2023-01-13T18:07:15.420Z,8.74
2023-01-13T18:09:42.497Z,8.76
2023-01-13T18:12:09.315Z,8.78
2023-01-13T18:14:36.341Z,8.82
2023-01-13T18:17:03.732Z,8.85
2023-01-13T18:19:49.366Z,8.86
2023-01-13T18:22:35.057Z,8.86
2023-01-13T18:25:21.989Z,8.88
2023-01-13T18:27:49.426Z,8.89
2023-01-13T18:30:16.824Z,8.91
2023-01-13T18:32:43.785Z,8.91
2023-01-13T18:35:10.844Z,8.91
2023-01-13T18:37:40.464Z,8.91
2023-01-13T18:40:09.521Z,8.91
2023-01-13T18:42:52.139Z,8.95
2023-01-13T18:45:28.013Z,8.93
2023-01-13T18:48:03.410Z,8.93
2023-01-13T18:50:35.027Z,8.95
2023-01-13T18:53:02.378Z,8.95
2023-01-13T18:55:29.266Z,8.96
2023-01-13T18:57:56.843Z,8.97
2023-01-13T19:00:24.656Z,8.98
2023-01-13T19:05:34.385Z,8.98
2023-01-13T19:08:01.231Z,8.98
2023-01-13T19:10:32.007Z,8.96
2023-01-13T19:12:59.017Z,8.97
2023-01-13T19:15:25.663Z,8.96
2023-01-13T19:17:52.559Z,8.98
2023-01-13T19:20:20.155Z,8.97
2023-01-13T19:22:53.896Z,8.98
2023-01-13T19:25:22.211Z,8.98
2023-01-13T19:27:48.950Z,9.01
2023-01-13T19:30:15.786Z,8.99
2023-01-13T19:32:42.612Z,9.00
2023-01-13T19:35:09.572Z,9.02
2023-01-13T19:37:37.146Z,9.02
2023-01-13T19:40:09.346Z,9.05
2023-01-13T19:42:55.288Z,9.05
2023-01-13T19:45:28.294Z,9.03
2023-01-13T19:47:56.330Z,9.04
2023-01-13T19:50:23.544Z,9.01
2023-01-13T19:52:50.648Z,9.01
2023-01-13T19:55:17.396Z,9.01
2023-01-13T19:57:44.212Z,9.03
2023-01-13T20:00:12.404Z,9.03
2023-01-13T20:02:47.946Z,9.03
2023-01-13T20:05:21.388Z,9.04
2023-01-13T20:07:50.244Z,9.05
2023-01-13T20:10:18.939Z,9.05
2023-01-13T20:12:46.053Z,9.07
2023-01-13T20:15:12.699Z,9.06
2023-01-13T20:17:41.508Z,9.06
2023-01-13T20:20:09.888Z,9.07
2023-01-13T20:22:38.367Z,9.07
2023-01-13T20:25:05.544Z,9.06
2023-01-13T20:27:36.148Z,9.07
2023-01-13T20:30:05.605Z,9.07
2023-01-13T20:32:32.767Z,9.10
2023-01-13T20:35:00.207Z,9.11
2023-01-13T20:37:27.541Z,9.12
2023-01-13T20:39:55.515Z,9.15
2023-01-13T20:42:41.271Z,9.16
2023-01-13T20:45:09.519Z,9.15
2023-01-13T20:47:36.663Z,9.15
2023-01-13T20:50:04.747Z,9.17
2023-01-13T20:52:32.360Z,9.14
2023-01-13T20:54:59.793Z,9.14
2023-01-13T20:57:27.223Z,9.15
2023-01-13T20:59:55.050Z,9.17
2023-01-13T21:02:24.510Z,9.16
2023-01-13T21:04:52.341Z,9.16
2023-01-13T21:07:19.661Z,9.16
2023-01-13T21:09:47.285Z,9.12
2023-01-13T21:12:34.141Z,9.11
2023-01-13T21:15:17.316Z,9.12
2023-01-13T21:18:04.326Z,9.15
2023-01-13T21:20:33.602Z,9.15
2023-01-13T21:23:02.146Z,9.16
2023-01-13T21:25:29.712Z,9.14
2023-01-13T21:28:05.536Z,9.13
2023-01-13T21:30:32.645Z,9.13
2023-01-13T21:33:00.880Z,9.12
2023-01-13T21:35:27.904Z,9.11
2023-01-13T21:37:54.653Z,9.10
2023-01-13T21:40:22.566Z,9.08
2023-01-13T21:43:07.848Z,9.06
2023-01-13T21:45:53.173Z,9.07
2023-01-13T21:48:19.996Z,9.07
2023-01-13T21:50:46.668Z,9.06
2023-01-13T21:53:13.427Z,9.02
2023-01-13T21:55:40.301Z,9.03
2023-01-13T21:58:14.345Z,9.01
2023-01-13T22:00:43.087Z,8.99
2023-01-13T22:03:11.474Z,8.98
2023-01-13T22:05:38.767Z,9.00
2023-01-13T22:08:06.026Z,8.98
2023-01-13T22:10:33.209Z,8.98
2023-01-13T22:16:12.092Z,8.95
2023-01-13T22:18:38.789Z,8.95
2023-01-13T22:21:05.814Z,8.92
2023-01-13T22:23:32.494Z,8.91
2023-01-13T22:26:03.224Z,8.89
2023-01-13T22:28:34.359Z,8.86
2023-01-13T22:31:01.611Z,8.84
2023-01-13T22:33:28.279Z,8.80
2023-01-13T22:35:55.991Z,8.80
2023-01-13T22:38:23.787Z,8.78
2023-01-13T22:40:58.300Z,8.78
2023-01-13T22:43:25.190Z,8.77
2023-01-13T22:45:58.904Z,8.76
2023-01-13T22:48:25.871Z,8.74
2023-01-13T22:50:52.752Z,8.75
2023-01-13T22:53:19.873Z,8.76
2023-01-13T22:55:57.039Z,8.74
2023-01-13T22:58:24.783Z,8.70
2023-01-13T23:00:51.672Z,8.69
2023-01-13T23:03:19.220Z,8.68
2023-01-13T23:05:46.057Z,8.66
2023-01-13T23:08:13.403Z,8.61
2023-01-13T23:10:40.524Z,8.59
2023-01-13T23:13:08.802Z,8.58
2023-01-13T23:15:35.640Z,8.57
2023-01-13T23:18:02.802Z,8.55
2023-01-13T23:20:31.344Z,8.52
2023-01-13T23:23:01.243Z,8.50
2023-01-13T23:25:28.379Z,8.47
2023-01-13T23:27:55.987Z,8.46
2023-01-13T23:30:25.057Z,8.43
2023-01-13T23:32:52.250Z,8.39
2023-01-13T23:35:19.267Z,8.38
2023-01-13T23:37:46.507Z,8.35
2023-01-13T23:40:14.053Z,8.34
2023-01-13T23:42:41.321Z,8.33
2023-01-13T23:45:10.240Z,8.30
2023-01-13T23:47:37.563Z,8.29
2023-01-13T23:50:04.841Z,8.26
2023-01-13T23:52:32.030Z,8.22
2023-01-13T23:54:59.322Z,8.21
2023-01-13T23:57:26.267Z,8.19
2023-01-13T23:59:53.180Z,8.17
