createdAt,value
2018-02-03T00:00:04.434Z,4.02
2018-02-03T00:01:10.506Z,4.02
2018-02-03T00:02:16.038Z,4.01
2018-02-03T00:03:22.088Z,4.02
2018-02-03T00:04:28.630Z,4.02
2018-02-03T00:05:34.739Z,4.02
2018-02-03T00:06:40.272Z,4.02
2018-02-03T00:07:46.799Z,4.02
2018-02-03T00:08:52.853Z,4.02
2018-02-03T00:09:58.914Z,4.02
2018-02-03T00:11:04.509Z,4.02
2018-02-03T00:12:10.547Z,4.01
2018-02-03T00:13:17.184Z,4.02
2018-02-03T00:14:23.153Z,4.02
2018-02-03T00:15:28.712Z,4.02
2018-02-03T00:16:34.811Z,4.02
2018-02-03T00:17:41.311Z,4.02
2018-02-03T00:18:46.875Z,4.02
2018-02-03T00:19:53.435Z,4.02
2018-02-03T00:20:59.333Z,4.02
2018-02-03T00:22:05.552Z,4.02
2018-02-03T00:23:11.615Z,4.02
2018-02-03T00:24:17.166Z,4.02
2018-02-03T00:25:23.234Z,4.02
2018-02-03T00:26:30.790Z,4.01
2018-02-03T00:27:36.441Z,4.02
2018-02-03T00:28:41.930Z,4.02
2018-02-03T00:29:47.447Z,4.02
2018-02-03T00:30:54.049Z,4.02
2018-02-03T00:32:00.090Z,4.01
2018-02-03T00:33:06.125Z,4.01
2018-02-03T00:34:12.193Z,4.02
2018-02-03T00:35:18.238Z,4.02
2018-02-03T00:36:23.821Z,4.01
2018-02-03T00:37:29.860Z,4.02
2018-02-03T00:38:37.405Z,4.01
2018-02-03T00:39:42.459Z,4.02
2018-02-03T00:40:48.552Z,4.01
2018-02-03T00:41:54.589Z,4.02
2018-02-03T00:43:00.649Z,4.01
2018-02-03T00:44:06.732Z,4.01
2018-02-03T00:45:12.761Z,4.01
2018-02-03T00:46:18.845Z,4.01
2018-02-03T00:47:24.869Z,4.01
2018-02-03T00:48:30.930Z,4.01
2018-02-03T00:49:37.002Z,4.01
2018-02-03T00:50:42.551Z,4.01
2018-02-03T00:51:49.180Z,4.01
2018-02-03T00:52:55.188Z,4.01
2018-02-03T00:54:01.231Z,4.01
2018-02-03T00:55:07.296Z,4.01
2018-02-03T00:56:13.365Z,4.01
2018-02-03T00:57:19.408Z,4.01
2018-02-03T00:58:25.468Z,4.01
2018-02-03T00:59:31.518Z,4.01
2018-02-03T01:00:37.589Z,4.01
2018-02-03T01:01:43.673Z,4.01
2018-02-03T01:02:49.752Z,4.01
2018-02-03T01:03:55.763Z,4.01
2018-02-03T01:05:01.850Z,4.01
2018-02-03T01:06:07.901Z,4.01
2018-02-03T01:07:13.444Z,4.01
2018-02-03T01:08:20.050Z,4.01
2018-02-03T01:09:25.543Z,4.01
2018-02-03T01:10:32.108Z,4.01
2018-02-03T01:11:37.680Z,4.01
2018-02-03T01:12:44.219Z,4.01
2018-02-03T01:13:49.795Z,4.01
2018-02-03T01:14:55.821Z,4.02
2018-02-03T01:16:02.400Z,4.01
2018-02-03T01:17:08.427Z,4.01
2018-02-03T01:18:14.521Z,4.01
2018-02-03T01:19:20.557Z,4.01
2018-02-03T01:20:26.587Z,4.01
2018-02-03T01:21:32.708Z,4.02
2018-02-03T01:22:38.704Z,4.01
2018-02-03T01:23:44.757Z,4.01
2018-02-03T01:24:50.320Z,4.01
2018-02-03T01:25:56.883Z,4.01
2018-02-03T01:27:02.416Z,4.01
2018-02-03T01:28:08.966Z,4.01
2018-02-03T01:29:15.101Z,4.01
2018-02-03T01:30:21.163Z,4.01
2018-02-03T01:31:27.192Z,4.01
2018-02-03T01:32:33.188Z,4.01
2018-02-03T01:33:39.235Z,4.01
2018-02-03T01:34:44.771Z,4.01
2018-02-03T01:35:50.828Z,4.01
2018-02-03T01:36:56.895Z,4.01
2018-02-03T01:38:03.424Z,4.01
2018-02-03T01:39:09.465Z,4.01
2018-02-03T01:40:15.518Z,4.01
2018-02-03T01:41:21.578Z,4.01
2018-02-03T01:42:27.610Z,4.01
2018-02-03T01:43:33.665Z,4.01
2018-02-03T01:44:39.693Z,4.01
2018-02-03T01:45:45.247Z,4.01
2018-02-03T01:46:51.827Z,4.01
2018-02-03T01:47:57.828Z,4.01
2018-02-03T01:49:03.893Z,4.01
2018-02-03T01:50:09.430Z,4.01
2018-02-03T01:51:15.981Z,4.01
2018-02-03T01:52:21.497Z,4.01
2018-02-03T01:53:29.028Z,4.01
2018-02-03T01:54:34.075Z,4.01
2018-02-03T01:55:40.105Z,4.01
2018-02-03T01:56:46.171Z,4.01
2018-02-03T01:57:53.195Z,4.01
2018-02-03T01:58:58.223Z,4.01
2018-02-03T02:00:04.270Z,4.01
2018-02-03T02:01:10.410Z,4.01
2018-02-03T02:02:16.339Z,4.01
2018-02-03T02:03:22.372Z,4.01
2018-02-03T02:04:28.403Z,4.01
2018-02-03T02:05:34.442Z,4.01
2018-02-03T02:06:40.487Z,4.01
2018-02-03T02:07:46.539Z,4.01
2018-02-03T02:08:52.538Z,4.01
2018-02-03T02:09:58.065Z,4.01
2018-02-03T02:11:04.635Z,4.01
2018-02-03T02:12:10.611Z,4.01
2018-02-03T02:13:16.648Z,4.01
2018-02-03T02:14:22.694Z,4.01
2018-02-03T02:15:28.717Z,4.01
2018-02-03T02:16:34.776Z,4.01
2018-02-03T02:17:40.772Z,4.01
2018-02-03T02:18:46.314Z,4.01
2018-02-03T02:19:52.329Z,4.01
2018-02-03T02:20:58.363Z,4.01
2018-02-03T02:22:04.413Z,4.01
2018-02-03T02:23:10.429Z,4.01
2018-02-03T02:24:16.942Z,4.01
2018-02-03T02:25:22.981Z,4.01
2018-02-03T02:26:29.031Z,4.01
2018-02-03T02:27:35.030Z,4.01
2018-02-03T02:28:41.150Z,4.01
2018-02-03T02:29:47.149Z,4.01
2018-02-03T02:30:53.142Z,4.01
2018-02-03T02:31:59.166Z,4.01
2018-02-03T02:33:05.143Z,4.01
2018-02-03T02:34:11.168Z,4.01
2018-02-03T02:35:17.201Z,4.01
2018-02-03T02:36:23.257Z,4.01
2018-02-03T02:37:29.252Z,4.01
2018-02-03T02:38:34.765Z,4.01
2018-02-03T02:39:41.302Z,4.01
2018-02-03T02:40:46.815Z,4.01
2018-02-03T02:41:53.346Z,4.01
2018-02-03T02:42:58.852Z,4.01
2018-02-03T02:44:05.387Z,4.01
2018-02-03T02:45:11.391Z,4.01
2018-02-03T02:46:16.928Z,4.01
2018-02-03T02:47:22.936Z,4.01
2018-02-03T02:48:29.457Z,4.01
2018-02-03T02:49:35.473Z,4.01
2018-02-03T02:50:41.028Z,4.01
2018-02-03T02:51:47.529Z,4.01
2018-02-03T02:52:53.523Z,4.01
2018-02-03T02:53:59.541Z,4.01
2018-02-03T02:55:05.552Z,4.01
2018-02-03T02:56:11.580Z,4.01
2018-02-03T02:57:17.610Z,4.01
2018-02-03T02:58:23.606Z,4.01
2018-02-03T02:59:29.645Z,4.01
2018-02-03T03:00:35.651Z,4.01
2018-02-03T03:01:41.668Z,4.01
2018-02-03T03:02:47.680Z,4.01
2018-02-03T03:03:53.225Z,4.01
2018-02-03T03:04:59.676Z,4.01
2018-02-03T03:06:05.698Z,4.01
2018-02-03T03:07:11.738Z,4.01
2018-02-03T03:08:17.718Z,4.01
2018-02-03T03:09:23.742Z,4.01
2018-02-03T03:10:29.784Z,4.01
2018-02-03T03:11:35.813Z,4.01
2018-02-03T03:12:41.770Z,4.01
2018-02-03T03:13:47.793Z,4.01
2018-02-03T03:14:53.809Z,4.01
2018-02-03T03:15:59.825Z,4.01
2018-02-03T03:17:05.847Z,4.01
2018-02-03T03:18:11.842Z,4.01
2018-02-03T03:19:17.870Z,4.01
2018-02-03T03:20:23.875Z,4.01
2018-02-03T03:21:29.416Z,4.01
2018-02-03T03:22:35.902Z,4.01
2018-02-03T03:23:41.444Z,4.01
2018-02-03T03:24:47.925Z,4.01
2018-02-03T03:25:53.940Z,4.01
2018-02-03T03:26:59.997Z,4.01
2018-02-03T03:28:05.978Z,4.01
2018-02-03T03:29:12.008Z,4.01
2018-02-03T03:30:18.009Z,4.01
2018-02-03T03:31:24.037Z,4.01
2018-02-03T03:32:30.029Z,4.01
2018-02-03T03:33:36.050Z,4.01
2018-02-03T03:34:42.058Z,4.01
2018-02-03T03:35:48.078Z,4.01
2018-02-03T03:36:53.613Z,4.01
2018-02-03T03:38:00.114Z,4.01
2018-02-03T03:39:05.643Z,4.01
2018-02-03T03:40:12.138Z,4.01
2018-02-03T03:41:18.180Z,4.01
2018-02-03T03:42:23.717Z,4.01
2018-02-03T03:43:30.207Z,4.01
2018-02-03T03:44:36.239Z,4.01
2018-02-03T03:45:42.255Z,4.01
2018-02-03T03:46:47.815Z,4.01
2018-02-03T03:47:54.293Z,4.01
2018-02-03T03:49:00.346Z,4.01
2018-02-03T03:50:06.341Z,4.01
2018-02-03T03:51:12.385Z,4.01
2018-02-03T03:52:18.409Z,4.01
2018-02-03T03:53:23.934Z,4.01
2018-02-03T03:54:29.936Z,4.01
2018-02-03T03:55:35.979Z,4.01
2018-02-03T03:56:42.012Z,4.01
2018-02-03T03:57:49.501Z,4.01
2018-02-03T03:58:54.536Z,4.01
2018-02-03T04:00:00.569Z,4.01
2018-02-03T04:01:06.580Z,4.01
2018-02-03T04:02:12.152Z,4.01
2018-02-03T04:03:18.676Z,4.01
2018-02-03T04:04:24.662Z,4.01
2018-02-03T04:05:30.701Z,4.01
2018-02-03T04:06:36.750Z,4.01
2018-02-03T04:07:42.743Z,4.01
2018-02-03T04:08:48.284Z,4.01
2018-02-03T04:09:54.793Z,4.01
2018-02-03T04:11:00.838Z,4.01
2018-02-03T04:12:06.879Z,4.01
2018-02-03T04:13:12.884Z,4.01
2018-02-03T04:14:18.415Z,4.01
2018-02-03T04:15:24.945Z,4.01
2018-02-03T04:16:30.988Z,4.01
2018-02-03T04:17:37.036Z,4.01
2018-02-03T04:18:42.523Z,4.01
2018-02-03T04:19:48.559Z,4.01
2018-02-03T04:20:55.152Z,4.01
2018-02-03T04:22:01.171Z,4.01
2018-02-03T04:23:07.152Z,4.01
2018-02-03T04:24:13.464Z,4.01
2018-02-03T04:25:18.688Z,4.01
2018-02-03T04:26:25.239Z,4.01
2018-02-03T04:27:31.267Z,4.01
2018-02-03T04:28:37.272Z,4.01
2018-02-03T04:29:42.809Z,4.01
2018-02-03T04:30:49.327Z,4.01
2018-02-03T04:31:54.892Z,4.01
2018-02-03T04:33:00.904Z,4.01
2018-02-03T04:34:07.434Z,4.01
2018-02-03T04:35:13.428Z,4.01
2018-02-03T04:36:19.463Z,4.01
2018-02-03T04:37:25.527Z,4.01
2018-02-03T04:38:31.034Z,4.01
2018-02-03T04:39:37.546Z,4.01
2018-02-03T04:40:43.594Z,4.00
2018-02-03T04:41:50.131Z,4.01
2018-02-03T04:42:56.641Z,4.01
2018-02-03T04:44:01.676Z,4.01
2018-02-03T04:45:07.205Z,4.01
2018-02-03T04:46:13.229Z,4.01
2018-02-03T04:47:19.781Z,4.01
2018-02-03T04:48:25.312Z,4.01
2018-02-03T04:49:31.335Z,4.01
2018-02-03T04:50:37.538Z,4.01
2018-02-03T04:51:43.898Z,4.01
2018-02-03T04:52:49.922Z,4.01
2018-02-03T04:53:55.948Z,4.01
2018-02-03T04:55:01.967Z,4.01
2018-02-03T04:56:07.997Z,4.01
2018-02-03T04:57:14.051Z,4.01
2018-02-03T04:58:19.563Z,4.01
2018-02-03T04:59:26.093Z,4.01
2018-02-03T05:00:32.138Z,4.01
2018-02-03T05:01:38.170Z,4.01
2018-02-03T05:02:44.213Z,4.01
2018-02-03T05:03:50.233Z,4.01
2018-02-03T05:04:56.270Z,4.01
2018-02-03T05:06:02.302Z,4.01
2018-02-03T05:07:08.363Z,4.01
2018-02-03T05:08:15.380Z,4.01
2018-02-03T05:09:20.434Z,4.01
2018-02-03T05:10:26.463Z,4.01
2018-02-03T05:11:32.032Z,4.01
2018-02-03T05:12:38.544Z,4.01
2018-02-03T05:13:44.556Z,4.01
2018-02-03T05:14:50.594Z,4.01
2018-02-03T05:15:56.172Z,4.01
2018-02-03T05:17:02.197Z,4.00
2018-02-03T05:18:08.716Z,4.01
2018-02-03T05:19:14.756Z,4.01
2018-02-03T05:20:20.787Z,4.01
2018-02-03T05:21:26.824Z,4.00
2018-02-03T05:22:32.878Z,4.01
2018-02-03T05:23:39.914Z,4.01
2018-02-03T05:24:44.929Z,4.00
2018-02-03T05:25:50.979Z,4.00
2018-02-03T05:26:57.049Z,4.01
2018-02-03T05:28:03.161Z,4.01
2018-02-03T05:29:09.156Z,4.00
2018-02-03T05:30:14.633Z,4.01
2018-02-03T05:31:20.673Z,4.01
2018-02-03T05:32:27.210Z,4.01
2018-02-03T05:33:33.241Z,4.00
2018-02-03T05:34:39.282Z,4.00
2018-02-03T05:35:45.314Z,4.00
2018-02-03T05:36:52.371Z,4.01
2018-02-03T05:37:57.376Z,4.01
2018-02-03T05:39:03.429Z,4.00
2018-02-03T05:40:09.449Z,4.01
2018-02-03T05:41:14.988Z,4.01
2018-02-03T05:42:21.534Z,4.00
2018-02-03T05:43:27.157Z,4.01
2018-02-03T05:44:33.656Z,4.00
2018-02-03T05:45:39.631Z,4.01
2018-02-03T05:46:45.662Z,4.01
2018-02-03T05:47:51.720Z,4.00
2018-02-03T05:48:57.727Z,4.00
2018-02-03T05:50:03.268Z,4.01
2018-02-03T05:51:09.791Z,4.00
2018-02-03T05:52:15.864Z,4.00
2018-02-03T05:53:21.891Z,4.01
2018-02-03T05:54:27.905Z,4.00
2018-02-03T05:55:33.929Z,4.00
2018-02-03T05:56:39.976Z,4.00
2018-02-03T05:57:46.013Z,4.00
2018-02-03T05:58:51.526Z,4.00
2018-02-03T05:59:58.054Z,4.00
2018-02-03T06:01:04.102Z,4.00
2018-02-03T06:02:10.154Z,4.00
2018-02-03T06:03:15.681Z,4.00
2018-02-03T06:04:22.200Z,4.00
2018-02-03T06:05:28.236Z,4.01
2018-02-03T06:06:33.830Z,4.00
2018-02-03T06:07:40.823Z,4.00
2018-02-03T06:08:46.345Z,4.00
2018-02-03T06:09:52.358Z,4.00
2018-02-03T06:10:58.403Z,4.00
2018-02-03T06:12:04.445Z,4.00
2018-02-03T06:13:09.981Z,4.00
2018-02-03T06:14:16.492Z,4.00
2018-02-03T06:15:22.528Z,4.00
2018-02-03T06:16:28.574Z,4.00
2018-02-03T06:17:34.128Z,4.00
2018-02-03T06:18:40.636Z,4.00
2018-02-03T06:19:46.660Z,4.00
2018-02-03T06:20:52.699Z,4.00
2018-02-03T06:21:58.762Z,4.00
2018-02-03T06:23:04.824Z,4.00
2018-02-03T06:24:10.827Z,4.00
2018-02-03T06:25:16.828Z,4.00
2018-02-03T06:26:22.880Z,4.00
2018-02-03T06:27:28.932Z,4.00
2018-02-03T06:28:34.956Z,4.00
2018-02-03T06:29:40.478Z,4.00
2018-02-03T06:30:47.019Z,4.00
2018-02-03T06:31:52.625Z,4.00
2018-02-03T06:32:58.603Z,4.00
2018-02-03T06:34:05.150Z,4.00
2018-02-03T06:35:11.154Z,4.00
2018-02-03T06:36:17.159Z,4.00
2018-02-03T06:37:23.231Z,4.00
2018-02-03T06:38:28.744Z,4.00
2018-02-03T06:39:34.779Z,4.00
2018-02-03T06:40:41.303Z,4.00
2018-02-03T06:41:47.395Z,4.00
2018-02-03T06:42:52.903Z,4.00
2018-02-03T06:43:59.439Z,4.00
2018-02-03T06:45:06.443Z,4.00
2018-02-03T06:46:11.492Z,4.00
2018-02-03T06:47:17.530Z,4.00
2018-02-03T06:48:23.052Z,4.00
2018-02-03T06:49:29.565Z,4.00
2018-02-03T06:50:35.602Z,4.00
2018-02-03T06:51:41.638Z,4.00
2018-02-03T06:52:47.700Z,4.00
2018-02-03T06:53:53.210Z,4.00
2018-02-03T06:54:59.747Z,4.00
2018-02-03T06:56:05.762Z,4.00
2018-02-03T06:57:11.835Z,4.00
2018-02-03T06:58:17.832Z,4.00
2018-02-03T06:59:23.867Z,4.00
2018-02-03T07:00:29.941Z,4.00
2018-02-03T07:01:35.931Z,4.00
2018-02-03T07:02:41.990Z,4.00
2018-02-03T07:03:48.007Z,4.00
2018-02-03T07:04:54.041Z,4.00
2018-02-03T07:06:00.077Z,4.00
2018-02-03T07:07:06.110Z,4.00
2018-02-03T07:08:11.861Z,4.00
2018-02-03T07:09:18.165Z,4.00
2018-02-03T07:10:24.178Z,4.00
2018-02-03T07:11:30.201Z,4.00
2018-02-03T07:12:36.273Z,4.00
2018-02-03T07:13:42.265Z,4.00
2018-02-03T07:14:48.296Z,4.00
2018-02-03T07:15:54.303Z,4.00
2018-02-03T07:17:00.336Z,4.00
2018-02-03T07:18:06.362Z,4.00
2018-02-03T07:19:12.366Z,4.00
2018-02-03T07:20:18.409Z,4.00
2018-02-03T07:21:24.411Z,4.00
2018-02-03T07:22:29.961Z,4.00
2018-02-03T07:23:36.468Z,4.00
2018-02-03T07:24:42.481Z,4.00
2018-02-03T07:25:48.488Z,4.00
2018-02-03T07:26:54.516Z,4.00
2018-02-03T07:28:00.555Z,4.00
2018-02-03T07:29:06.561Z,4.01
2018-02-03T07:30:12.571Z,4.00
2018-02-03T07:31:18.608Z,4.00
2018-02-03T07:32:24.615Z,4.00
2018-02-03T07:33:30.619Z,4.01
2018-02-03T07:34:36.655Z,4.01
2018-02-03T07:35:42.160Z,4.01
2018-02-03T07:36:48.672Z,4.00
2018-02-03T07:37:54.719Z,4.01
2018-02-03T07:39:00.744Z,4.01
2018-02-03T07:40:07.224Z,4.01
2018-02-03T07:41:12.292Z,4.01
2018-02-03T07:42:18.350Z,4.01
2018-02-03T07:43:24.840Z,4.00
2018-02-03T07:44:30.864Z,4.01
2018-02-03T07:45:36.409Z,4.01
2018-02-03T07:46:42.934Z,4.01
2018-02-03T07:47:48.500Z,4.01
2018-02-03T07:48:54.499Z,4.00
2018-02-03T07:50:01.047Z,4.01
2018-02-03T07:51:07.161Z,4.01
2018-02-03T07:52:13.152Z,4.01
2018-02-03T07:53:20.141Z,4.01
2018-02-03T07:54:25.248Z,4.01
2018-02-03T07:55:31.188Z,4.01
2018-02-03T07:56:36.730Z,4.01
2018-02-03T07:57:43.274Z,4.01
2018-02-03T07:58:49.294Z,4.01
2018-02-03T07:59:55.346Z,4.01
2018-02-03T08:01:01.396Z,4.01
2018-02-03T08:02:06.919Z,4.01
2018-02-03T08:03:12.983Z,4.01
2018-02-03T08:04:19.516Z,4.01
2018-02-03T08:05:25.047Z,4.01
2018-02-03T08:06:31.097Z,4.01
2018-02-03T08:07:37.659Z,4.01
2018-02-03T08:08:43.185Z,4.01
2018-02-03T08:09:49.720Z,4.01
2018-02-03T08:10:55.798Z,4.01
2018-02-03T08:12:01.827Z,4.01
2018-02-03T08:13:07.421Z,4.01
2018-02-03T08:14:13.913Z,4.01
2018-02-03T08:15:19.477Z,4.01
2018-02-03T08:16:26.022Z,4.01
2018-02-03T08:17:31.615Z,4.01
2018-02-03T08:18:37.634Z,4.01
2018-02-03T08:19:44.205Z,4.01
2018-02-03T08:20:50.256Z,4.01
2018-02-03T08:21:55.816Z,4.01
2018-02-03T08:23:02.397Z,4.01
2018-02-03T08:24:08.463Z,4.01
2018-02-03T08:25:14.471Z,4.01
2018-02-03T08:26:20.039Z,4.01
2018-02-03T08:27:26.093Z,4.01
2018-02-03T08:28:32.168Z,4.01
2018-02-03T08:29:38.702Z,4.01
2018-02-03T08:30:44.281Z,4.01
2018-02-03T08:31:50.838Z,4.01
2018-02-03T08:32:56.420Z,4.01
2018-02-03T08:34:02.962Z,4.02
2018-02-03T08:35:08.518Z,4.02
2018-02-03T08:36:14.584Z,4.02
2018-02-03T08:37:20.625Z,4.02
2018-02-03T08:38:26.704Z,4.02
2018-02-03T08:39:33.248Z,4.02
2018-02-03T08:40:39.325Z,4.02
2018-02-03T08:41:44.862Z,4.02
2018-02-03T08:42:50.988Z,4.02
2018-02-03T08:43:56.989Z,4.02
2018-02-03T08:45:04.565Z,4.02
2018-02-03T08:46:09.125Z,4.02
2018-02-03T08:47:15.688Z,4.02
2018-02-03T08:48:21.808Z,4.02
2018-02-03T08:49:27.832Z,4.02
2018-02-03T08:50:33.943Z,4.01
2018-02-03T08:51:39.502Z,4.02
2018-02-03T08:52:46.061Z,4.02
2018-02-03T08:53:51.640Z,4.02
2018-02-03T08:54:57.696Z,4.02
2018-02-03T08:56:04.332Z,4.02
2018-02-03T08:57:09.817Z,4.02
2018-02-03T08:58:15.890Z,4.02
2018-02-03T08:59:22.427Z,4.02
2018-02-03T09:00:28.021Z,4.02
2018-02-03T09:01:34.065Z,4.02
2018-02-03T09:02:40.138Z,4.02
2018-02-03T09:03:46.671Z,4.01
2018-02-03T09:04:52.733Z,4.02
2018-02-03T09:05:58.782Z,4.02
2018-02-03T09:07:04.340Z,4.01
2018-02-03T09:08:10.404Z,4.02
2018-02-03T09:09:16.937Z,4.02
2018-02-03T09:10:22.551Z,4.02
2018-02-03T09:11:28.547Z,4.02
2018-02-03T09:12:35.149Z,4.02
2018-02-03T09:13:41.185Z,4.02
2018-02-03T09:14:46.707Z,4.02
2018-02-03T09:15:52.756Z,4.02
2018-02-03T09:16:59.321Z,4.02
2018-02-03T09:18:05.406Z,4.02
2018-02-03T09:19:11.416Z,4.02
2018-02-03T09:20:17.468Z,4.02
2018-02-03T09:21:23.597Z,4.02
2018-02-03T09:22:29.055Z,4.02
2018-02-03T09:23:35.620Z,4.02
2018-02-03T09:24:41.628Z,4.02
2018-02-03T09:25:47.177Z,4.02
2018-02-03T09:26:53.763Z,4.02
2018-02-03T09:27:59.330Z,4.02
2018-02-03T09:29:05.412Z,4.02
2018-02-03T09:30:11.382Z,4.02
2018-02-03T09:31:17.417Z,4.02
2018-02-03T09:32:23.528Z,4.02
2018-02-03T09:33:30.055Z,4.02
2018-02-03T09:34:36.130Z,4.02
2018-02-03T09:35:42.153Z,4.02
2018-02-03T09:36:48.214Z,4.02
2018-02-03T09:37:54.326Z,4.02
2018-02-03T09:39:00.307Z,4.02
2018-02-03T09:40:06.579Z,4.02
2018-02-03T09:41:12.395Z,4.02
2018-02-03T09:42:17.974Z,4.03
2018-02-03T09:43:24.062Z,4.03
2018-02-03T09:44:30.563Z,4.03
2018-02-03T09:45:36.625Z,4.03
2018-02-03T09:46:42.738Z,4.03
2018-02-03T09:47:48.755Z,4.03
2018-02-03T09:48:54.774Z,4.03
2018-02-03T09:50:00.877Z,4.03
2018-02-03T09:51:06.950Z,4.03
2018-02-03T09:52:13.000Z,4.03
2018-02-03T09:53:19.109Z,4.03
2018-02-03T09:54:25.037Z,4.03
2018-02-03T09:55:31.341Z,4.03
2018-02-03T09:56:37.273Z,4.03
2018-02-03T09:57:43.216Z,4.03
2018-02-03T09:58:49.349Z,4.03
2018-02-03T09:59:55.348Z,4.03
2018-02-03T10:01:01.479Z,4.03
2018-02-03T10:02:07.530Z,4.03
2018-02-03T10:03:13.603Z,4.03
2018-02-03T10:04:19.599Z,4.03
2018-02-03T10:05:25.710Z,4.03
2018-02-03T10:06:31.731Z,4.03
2018-02-03T10:07:37.853Z,4.03
2018-02-03T10:08:43.905Z,4.03
2018-02-03T10:09:49.981Z,4.03
2018-02-03T10:10:56.048Z,4.03
2018-02-03T10:12:02.097Z,4.03
2018-02-03T10:13:08.181Z,4.03
2018-02-03T10:14:14.252Z,4.03
2018-02-03T10:15:20.284Z,4.03
2018-02-03T10:16:26.396Z,4.03
2018-02-03T10:17:32.446Z,4.03
2018-02-03T10:18:38.588Z,4.03
2018-02-03T10:19:44.615Z,4.03
2018-02-03T10:20:50.716Z,4.03
2018-02-03T10:21:56.766Z,4.04
2018-02-03T10:23:03.877Z,4.04
2018-02-03T10:24:08.937Z,4.05
2018-02-03T10:25:15.076Z,4.06
2018-02-03T10:26:21.173Z,4.07
2018-02-03T10:27:27.191Z,4.08
2018-02-03T10:28:33.289Z,4.08
2018-02-03T10:29:39.312Z,4.08
2018-02-03T10:30:45.572Z,4.08
2018-02-03T10:31:51.471Z,4.09
2018-02-03T10:32:58.595Z,4.09
2018-02-03T10:34:03.725Z,4.09
2018-02-03T10:35:09.733Z,4.09
2018-02-03T10:36:15.849Z,4.09
2018-02-03T10:37:21.896Z,4.09
2018-02-03T10:38:28.132Z,4.10
2018-02-03T10:39:34.094Z,4.10
2018-02-03T10:40:40.275Z,4.10
2018-02-03T10:41:46.326Z,4.10
2018-02-03T10:42:52.456Z,4.10
2018-02-03T10:43:58.494Z,4.11
2018-02-03T10:45:04.869Z,4.07
2018-02-03T10:46:10.734Z,4.07
2018-02-03T10:47:16.800Z,4.06
2018-02-03T10:48:22.934Z,4.06
2018-02-03T10:49:29.044Z,4.07
2018-02-03T10:50:35.169Z,4.06
2018-02-03T10:51:41.321Z,4.06
2018-02-03T10:52:47.541Z,4.06
2018-02-03T10:53:53.625Z,4.06
2018-02-03T10:54:59.740Z,4.06
2018-02-03T10:56:05.887Z,4.06
2018-02-03T10:57:13.051Z,4.06
2018-02-03T10:58:18.253Z,4.06
2018-02-03T10:59:24.434Z,4.06
2018-02-03T11:00:30.571Z,4.06
2018-02-03T11:01:36.242Z,4.06
2018-02-03T11:02:42.457Z,4.06
2018-02-03T11:03:49.192Z,4.06
2018-02-03T11:04:54.960Z,4.06
2018-02-03T11:07:07.718Z,4.07
2018-02-03T11:08:13.501Z,4.07
2018-02-03T11:09:20.140Z,4.06
2018-02-03T11:10:26.352Z,4.06
2018-02-03T11:11:32.558Z,4.06
2018-02-03T11:12:38.800Z,4.06
2018-02-03T11:13:45.955Z,4.06
2018-02-03T11:14:51.180Z,4.06
2018-02-03T11:15:57.365Z,4.06
2018-02-03T11:17:03.510Z,4.06
2018-02-03T11:18:09.726Z,4.06
2018-02-03T11:19:15.862Z,4.06
2018-02-03T11:20:22.098Z,4.06
2018-02-03T11:21:28.234Z,4.06
2018-02-03T11:22:34.413Z,4.06
2018-02-03T11:23:40.585Z,4.06
2018-02-03T11:24:46.746Z,4.06
2018-02-03T11:25:52.924Z,4.06
2018-02-03T11:26:59.223Z,4.07
2018-02-03T11:28:05.281Z,4.07
2018-02-03T11:29:11.496Z,4.08
2018-02-03T11:30:17.667Z,4.08
2018-02-03T11:31:23.864Z,4.08
2018-02-03T11:32:30.048Z,4.08
2018-02-03T11:33:36.295Z,4.08
2018-02-03T11:34:42.475Z,4.08
2018-02-03T11:35:48.697Z,4.08
2018-02-03T11:36:54.892Z,4.08
2018-02-03T11:38:01.161Z,4.08
2018-02-03T11:39:07.351Z,4.08
2018-02-03T11:40:13.538Z,4.07
2018-02-03T11:41:19.740Z,4.07
2018-02-03T11:42:25.957Z,4.07
2018-02-03T11:43:32.220Z,4.07
2018-02-03T11:44:38.363Z,4.07
2018-02-03T11:45:44.647Z,4.07
2018-02-03T11:46:50.763Z,4.07
2018-02-03T11:47:56.487Z,4.07
2018-02-03T11:49:03.273Z,4.07
2018-02-03T11:50:09.389Z,4.08
2018-02-03T11:51:15.574Z,4.08
2018-02-03T11:52:21.843Z,4.08
2018-02-03T11:53:28.071Z,4.08
2018-02-03T11:54:34.233Z,4.08
2018-02-03T11:55:40.435Z,4.08
2018-02-03T11:56:46.634Z,4.08
2018-02-03T11:57:52.952Z,4.08
2018-02-03T11:58:58.584Z,4.08
2018-02-03T12:00:05.259Z,4.08
2018-02-03T12:01:11.481Z,4.08
2018-02-03T12:02:17.699Z,4.08
2018-02-03T12:03:23.945Z,4.08
2018-02-03T12:04:30.197Z,4.08
2018-02-03T12:05:36.353Z,4.08
2018-02-03T12:06:42.573Z,4.08
2018-02-03T12:07:48.831Z,4.08
2018-02-03T12:08:55.102Z,4.08
2018-02-03T12:10:01.256Z,4.08
2018-02-03T12:11:07.519Z,4.08
2018-02-03T12:12:13.680Z,4.08
2018-02-03T12:13:19.948Z,4.08
2018-02-03T12:14:26.184Z,4.08
2018-02-03T12:15:32.423Z,4.08
2018-02-03T12:16:38.133Z,4.08
2018-02-03T12:17:44.863Z,4.08
2018-02-03T12:18:51.191Z,4.08
2018-02-03T12:19:58.299Z,4.08
2018-02-03T12:21:03.518Z,4.08
2018-02-03T12:22:09.775Z,4.09
2018-02-03T12:23:15.963Z,4.08
2018-02-03T12:24:22.286Z,4.09
2018-02-03T12:25:28.487Z,4.08
2018-02-03T12:26:34.685Z,4.09
2018-02-03T12:27:40.930Z,4.08
2018-02-03T12:28:47.212Z,4.09
2018-02-03T12:29:53.377Z,4.09
2018-02-03T12:30:59.646Z,4.09
2018-02-03T12:32:05.849Z,4.09
2018-02-03T12:33:12.062Z,4.09
2018-02-03T12:34:18.353Z,4.09
2018-02-03T12:35:24.562Z,4.09
2018-02-03T12:36:30.803Z,4.09
2018-02-03T12:37:37.068Z,4.09
2018-02-03T12:38:43.359Z,4.09
2018-02-03T12:39:49.540Z,4.09
2018-02-03T12:40:55.797Z,4.09
2018-02-03T12:42:02.068Z,4.09
2018-02-03T12:43:08.272Z,4.09
2018-02-03T12:44:14.549Z,4.09
2018-02-03T12:45:20.739Z,4.09
2018-02-03T12:46:26.982Z,4.09
2018-02-03T12:47:33.258Z,4.09
2018-02-03T12:48:40.532Z,4.09
2018-02-03T12:49:45.740Z,4.09
2018-02-03T12:50:51.937Z,4.09
2018-02-03T12:51:58.227Z,4.09
2018-02-03T12:53:04.481Z,4.09
2018-02-03T12:54:10.673Z,4.09
2018-02-03T12:55:16.890Z,4.09
2018-02-03T12:56:23.196Z,4.09
2018-02-03T12:57:29.364Z,4.09
2018-02-03T12:58:36.659Z,4.09
2018-02-03T12:59:41.904Z,4.09
2018-02-03T13:00:48.125Z,4.09
2018-02-03T13:01:54.328Z,4.09
2018-02-03T13:03:00.663Z,4.09
2018-02-03T13:04:06.302Z,4.09
2018-02-03T13:05:13.013Z,4.09
2018-02-03T13:06:19.412Z,4.10
2018-02-03T13:07:25.515Z,4.09
2018-02-03T13:08:31.813Z,4.10
2018-02-03T13:09:38.012Z,4.09
2018-02-03T13:10:44.265Z,4.10
2018-02-03T13:11:50.471Z,4.10
2018-02-03T13:12:56.781Z,4.10
2018-02-03T13:14:02.983Z,4.10
2018-02-03T13:15:09.346Z,4.10
2018-02-03T13:16:15.460Z,4.10
2018-02-03T13:17:21.695Z,4.10
2018-02-03T13:18:28.007Z,4.10
2018-02-03T13:19:34.231Z,4.10
2018-02-03T13:20:40.495Z,4.10
2018-02-03T13:21:46.715Z,4.10
2018-02-03T13:22:53.058Z,4.10
2018-02-03T13:23:59.215Z,4.09
2018-02-03T13:25:05.448Z,4.10
2018-02-03T13:26:11.780Z,4.10
2018-02-03T13:27:17.979Z,4.10
2018-02-03T13:28:24.187Z,4.10
2018-02-03T13:29:31.555Z,4.10
2018-02-03T13:30:36.723Z,4.10
2018-02-03T13:31:42.883Z,4.10
2018-02-03T13:32:49.153Z,4.10
2018-02-03T13:33:55.462Z,4.10
2018-02-03T13:35:01.652Z,4.10
2018-02-03T13:36:07.907Z,4.10
2018-02-03T13:37:14.153Z,4.10
2018-02-03T13:38:20.436Z,4.10
2018-02-03T13:39:26.599Z,4.10
2018-02-03T13:40:32.771Z,4.10
2018-02-03T13:41:38.544Z,4.10
2018-02-03T13:42:45.227Z,4.10
2018-02-03T13:43:51.480Z,4.10
2018-02-03T13:44:57.703Z,4.10
2018-02-03T13:46:03.939Z,4.10
2018-02-03T13:47:10.142Z,4.10
2018-02-03T13:48:16.314Z,4.10
2018-02-03T13:49:22.576Z,4.09
2018-02-03T13:50:28.792Z,4.10
2018-02-03T13:51:34.500Z,4.10
2018-02-03T13:52:41.243Z,4.10
2018-02-03T13:53:47.462Z,4.10
2018-02-03T13:54:53.594Z,4.10
2018-02-03T13:55:59.799Z,4.10
2018-02-03T13:57:05.978Z,4.10
2018-02-03T13:58:12.295Z,4.09
2018-02-03T13:59:18.404Z,4.09
2018-02-03T14:00:24.576Z,4.09
2018-02-03T14:01:30.901Z,4.09
2018-02-03T14:02:37.309Z,4.09
2018-02-03T14:03:43.145Z,4.09
2018-02-03T14:04:49.429Z,4.09
2018-02-03T14:05:55.504Z,4.09
2018-02-03T14:07:01.247Z,4.09
2018-02-03T14:08:07.875Z,4.09
2018-02-03T14:09:15.131Z,4.09
2018-02-03T14:10:20.363Z,4.09
2018-02-03T14:11:26.623Z,4.09
2018-02-03T14:12:32.614Z,4.09
2018-02-03T14:13:38.709Z,4.09
2018-02-03T14:14:44.906Z,4.09
2018-02-03T14:15:52.051Z,4.09
2018-02-03T14:16:57.199Z,4.09
2018-02-03T14:18:03.371Z,4.09
2018-02-03T14:19:09.545Z,4.09
2018-02-03T14:20:15.685Z,4.09
2018-02-03T14:21:21.834Z,4.09
2018-02-03T14:22:28.002Z,4.09
2018-02-03T14:23:34.159Z,4.09
2018-02-03T14:24:40.346Z,4.09
2018-02-03T14:25:46.501Z,4.09
2018-02-03T14:26:52.650Z,4.09
2018-02-03T14:27:58.772Z,4.09
2018-02-03T14:29:04.927Z,4.09
2018-02-03T14:30:11.173Z,4.09
2018-02-03T14:31:18.260Z,4.09
2018-02-03T14:32:23.430Z,4.09
2018-02-03T14:33:30.566Z,4.09
2018-02-03T14:34:35.756Z,4.09
2018-02-03T14:35:41.900Z,4.09
2018-02-03T14:36:48.018Z,4.09
2018-02-03T14:37:54.172Z,4.09
2018-02-03T14:39:00.336Z,4.10
2018-02-03T14:40:06.491Z,4.09