createdAt,value
2022-10-05T00:00:22.539Z,456.6
2022-10-05T00:01:24.657Z,456.4
2022-10-05T00:02:26.301Z,456.5
2022-10-05T00:03:28.003Z,456.3
2022-10-05T00:04:29.647Z,456.5
2022-10-05T00:05:31.692Z,456.9
2022-10-05T00:06:33.417Z,456.9
2022-10-05T00:07:35.098Z,456.8
2022-10-05T00:08:36.817Z,457.1
2022-10-05T00:09:38.364Z,457.4
2022-10-05T00:10:39.895Z,457.2
2022-10-05T00:11:41.433Z,457
2022-10-05T00:12:43.107Z,456.7
2022-10-05T00:13:44.646Z,456.7
2022-10-05T00:14:46.527Z,457.1
2022-10-05T00:15:48.316Z,457.2
2022-10-05T00:16:52.205Z,456.8
2022-10-05T00:17:54.066Z,457
2022-10-05T00:18:55.760Z,456.9
2022-10-05T00:19:57.563Z,457.3
2022-10-05T00:20:59.070Z,457.5
2022-10-05T00:22:00.688Z,457.5
2022-10-05T00:23:02.413Z,457.2
2022-10-05T00:24:04.237Z,457.5
2022-10-05T00:25:06.032Z,457.4
2022-10-05T00:26:07.743Z,457.3
2022-10-05T00:27:09.291Z,457.5
2022-10-05T00:28:11.288Z,457.3
2022-10-05T00:29:13.031Z,457.7
2022-10-05T00:30:14.960Z,457.1
2022-10-05T00:31:17.027Z,457.6
2022-10-05T00:32:18.704Z,457.5
2022-10-05T00:33:20.311Z,457.2
2022-10-05T00:34:21.963Z,457.2
2022-10-05T00:35:23.683Z,457.5
2022-10-05T00:36:25.457Z,457.5
2022-10-05T00:37:27.004Z,457.8
2022-10-05T00:38:28.685Z,457.3
2022-10-05T00:39:30.279Z,457.2
2022-10-05T00:40:31.870Z,457.4
2022-10-05T00:41:33.559Z,457.2
2022-10-05T00:42:35.108Z,457.3
2022-10-05T00:43:36.647Z,457.3
2022-10-05T00:44:38.296Z,457.1
2022-10-05T00:45:40.339Z,457.5
2022-10-05T00:46:42.329Z,457.2
2022-10-05T00:47:44.045Z,457.5
2022-10-05T00:48:45.644Z,457.5
2022-10-05T00:49:47.184Z,457.4
2022-10-05T00:50:48.735Z,457.2
2022-10-05T00:51:50.392Z,457.4
2022-10-05T00:52:51.979Z,457.8
2022-10-05T00:53:53.530Z,457.4
2022-10-05T00:54:55.107Z,457.7
2022-10-05T00:55:56.809Z,457.2
2022-10-05T00:56:58.399Z,457.5
2022-10-05T00:58:00.065Z,457.1
2022-10-05T00:59:01.921Z,457.2
2022-10-05T01:00:03.567Z,457.1
2022-10-05T01:01:05.794Z,456.9
2022-10-05T01:02:07.813Z,456.7
2022-10-05T01:03:09.405Z,456.6
2022-10-05T01:04:10.943Z,456.6
2022-10-05T01:05:12.630Z,456.3
2022-10-05T01:06:14.292Z,456.4
2022-10-05T01:07:15.920Z,456.2
2022-10-05T01:08:17.464Z,455.8
2022-10-05T01:09:19.038Z,455.8
2022-10-05T01:10:20.768Z,455.6
2022-10-05T01:11:22.414Z,455.5
2022-10-05T01:12:24.043Z,455.4
2022-10-05T01:13:25.799Z,455.6
2022-10-05T01:14:27.397Z,455.1
2022-10-05T01:15:29.060Z,455.2
2022-10-05T01:16:31.341Z,455.2
2022-10-05T01:17:33.120Z,455.2
2022-10-05T01:18:34.646Z,454.8
2022-10-05T01:19:38.995Z,455.1
2022-10-05T01:20:40.538Z,455.2
2022-10-05T01:21:42.228Z,454.9
2022-10-05T01:22:43.993Z,455
2022-10-05T01:23:45.519Z,455.5
2022-10-05T01:24:47.071Z,455.1
2022-10-05T01:25:48.718Z,454.7
2022-10-05T01:26:50.473Z,455.1
2022-10-05T01:27:52.553Z,455.2
2022-10-05T01:28:54.207Z,454.9
2022-10-05T01:29:55.740Z,454.5
2022-10-05T01:30:57.355Z,454.8
2022-10-05T01:31:59.463Z,454.3
2022-10-05T01:33:01.192Z,454.4
2022-10-05T01:34:02.748Z,454.2
2022-10-05T01:35:04.320Z,453.9
2022-10-05T01:36:05.937Z,453.9
2022-10-05T01:37:07.639Z,453.5
2022-10-05T01:38:09.181Z,453.5
2022-10-05T01:39:10.721Z,453.5
2022-10-05T01:40:12.544Z,453.1
2022-10-05T01:41:14.288Z,453
2022-10-05T01:42:16.138Z,453.2
2022-10-05T01:43:17.859Z,453
2022-10-05T01:44:19.395Z,452.9
2022-10-05T01:45:20.938Z,452.9
2022-10-05T01:46:22.971Z,452.2
2022-10-05T01:47:25.002Z,452.4
2022-10-05T01:48:26.851Z,451.8
2022-10-05T01:49:28.473Z,451.8
2022-10-05T01:50:30.224Z,451.2
2022-10-05T01:51:32.085Z,451.3
2022-10-05T01:52:33.699Z,451.5
2022-10-05T01:53:35.406Z,451
2022-10-05T01:54:36.944Z,450.9
2022-10-05T01:55:38.600Z,450.7
2022-10-05T01:56:40.217Z,450.6
2022-10-05T01:57:41.871Z,450.9
2022-10-05T01:58:43.518Z,450.8
2022-10-05T01:59:45.143Z,451
2022-10-05T02:00:47.215Z,450.8
2022-10-05T02:01:49.194Z,450.6
2022-10-05T02:02:51.014Z,450.3
2022-10-05T02:03:52.661Z,450.2
2022-10-05T02:05:03.816Z,450.1
2022-10-05T02:06:05.466Z,450.2
2022-10-05T02:07:09.972Z,450.2
2022-10-05T02:08:11.608Z,450.1
2022-10-05T02:09:13.272Z,450.3
2022-10-05T02:10:14.915Z,450.3
2022-10-05T02:11:16.561Z,450.1
2022-10-05T02:12:18.151Z,450
2022-10-05T02:13:20.033Z,450.5
2022-10-05T02:14:21.563Z,450.3
2022-10-05T02:15:23.101Z,450.1
2022-10-05T02:16:25.276Z,450.1
2022-10-05T02:17:27.044Z,450.5
2022-10-05T02:18:28.901Z,450.3
2022-10-05T02:19:30.555Z,449.9
2022-10-05T02:20:32.267Z,449.8
2022-10-05T02:21:33.812Z,450
2022-10-05T02:22:35.385Z,450.1
2022-10-05T02:23:37.041Z,450.1
2022-10-05T02:24:38.592Z,450.1
2022-10-05T02:25:40.310Z,449.9
2022-10-05T02:26:41.851Z,450.2
2022-10-05T02:27:43.471Z,449.8
2022-10-05T02:28:45.157Z,450.2
2022-10-05T02:29:46.686Z,450.3
2022-10-05T02:30:48.257Z,450.1
2022-10-05T02:31:53.377Z,450.2
2022-10-05T02:32:54.980Z,450.5
2022-10-05T02:33:56.750Z,450.3
2022-10-05T02:34:58.455Z,450
2022-10-05T02:35:59.992Z,449.9
2022-10-05T02:37:01.556Z,449.8
2022-10-05T02:38:03.097Z,449.7
2022-10-05T02:39:04.746Z,449.8
2022-10-05T02:40:06.614Z,449.9
2022-10-05T02:41:08.165Z,450
2022-10-05T02:42:09.877Z,450.1
2022-10-05T02:43:11.660Z,450.2
2022-10-05T02:44:13.304Z,450.4
2022-10-05T02:45:15.130Z,449.9
2022-10-05T02:46:17.119Z,450.5
2022-10-05T02:47:18.901Z,450
2022-10-05T02:48:20.478Z,449.9
2022-10-05T02:49:22.249Z,449.9
2022-10-05T02:50:23.914Z,449.5
2022-10-05T02:51:25.552Z,449.6
2022-10-05T02:52:27.193Z,449.5
2022-10-05T02:53:28.824Z,449.8
2022-10-05T02:54:30.600Z,449.8
2022-10-05T02:55:32.134Z,450.2
2022-10-05T02:56:33.944Z,450.5
2022-10-05T02:57:35.532Z,450.5
2022-10-05T02:58:37.070Z,450.7
2022-10-05T02:59:38.747Z,450.5
2022-10-05T03:00:40.329Z,450.6
2022-10-05T03:01:42.809Z,450.4
2022-10-05T03:02:44.411Z,450.6
2022-10-05T03:03:46.111Z,450.2
2022-10-05T03:04:47.949Z,450.3
2022-10-05T03:05:49.690Z,450.3
2022-10-05T03:06:51.232Z,450.5
2022-10-05T03:07:52.945Z,450.3
2022-10-05T03:08:54.814Z,450
2022-10-05T03:10:01.966Z,449.9
2022-10-05T03:11:03.648Z,449.7
2022-10-05T03:12:05.414Z,449.5
2022-10-05T03:13:06.973Z,449.2
2022-10-05T03:14:08.605Z,448.9
2022-10-05T03:15:10.327Z,449
2022-10-05T03:16:12.348Z,449.3
2022-10-05T03:17:14.035Z,449.1
2022-10-05T03:18:15.803Z,449.2
2022-10-05T03:19:17.526Z,448.9
2022-10-05T03:20:19.228Z,448.7
2022-10-05T03:21:20.918Z,448.8
2022-10-05T03:22:22.506Z,448.9
2022-10-05T03:23:24.298Z,448.7
2022-10-05T03:24:25.841Z,448.9
2022-10-05T03:25:27.485Z,448.8
2022-10-05T03:26:29.116Z,448.6
2022-10-05T03:27:30.660Z,448.8
2022-10-05T03:28:32.796Z,448.8
2022-10-05T03:29:34.577Z,449
2022-10-05T03:30:36.323Z,449
2022-10-05T03:31:38.335Z,448.9
2022-10-05T03:32:40.008Z,448.9
2022-10-05T03:33:41.598Z,449.1
2022-10-05T03:34:43.263Z,448.7
2022-10-05T03:35:45.155Z,448.8
2022-10-05T03:36:48.419Z,448.5
2022-10-05T03:37:50.058Z,447.9
2022-10-05T03:38:51.776Z,447.6
2022-10-05T03:39:53.392Z,447.4
2022-10-05T03:40:55.040Z,446.8
2022-10-05T03:41:56.582Z,446.7
2022-10-05T03:42:58.141Z,446.7
2022-10-05T03:43:59.789Z,446.7
2022-10-05T03:45:01.324Z,446.8
2022-10-05T03:46:03.272Z,446.5
2022-10-05T03:47:04.884Z,446.2
2022-10-05T03:48:06.422Z,446.4
2022-10-05T03:49:08.123Z,446.3
2022-10-05T03:50:09.740Z,446.1
2022-10-05T03:51:11.506Z,446.3
2022-10-05T03:52:13.336Z,446.5
2022-10-05T03:53:14.988Z,446.2
2022-10-05T03:54:16.524Z,446
2022-10-05T03:55:18.162Z,445.6
2022-10-05T03:56:19.728Z,445.9
2022-10-05T03:57:21.272Z,445.6
2022-10-05T03:58:22.893Z,445.6
2022-10-05T03:59:33.252Z,445
2022-10-05T04:00:35.004Z,444.6
2022-10-05T04:01:37.063Z,443.9
2022-10-05T04:02:39.231Z,443.7
2022-10-05T04:03:40.807Z,443.9
2022-10-05T04:04:42.384Z,443.6
2022-10-05T04:05:44.025Z,443.6
2022-10-05T04:06:47.404Z,443.6
2022-10-05T04:07:49.273Z,443.8
2022-10-05T04:08:50.820Z,443.7
2022-10-05T04:09:52.682Z,443.7
2022-10-05T04:10:54.413Z,443.5
2022-10-05T04:11:55.971Z,443.5
2022-10-05T04:12:57.631Z,443.4
2022-10-05T04:13:59.282Z,443.6
2022-10-05T04:15:00.810Z,443.6
2022-10-05T04:16:02.808Z,443.4
2022-10-05T04:17:04.463Z,443.4
2022-10-05T04:18:06.167Z,443.2
2022-10-05T04:19:07.697Z,443.4
2022-10-05T04:20:09.261Z,443.7
2022-10-05T04:21:10.889Z,443.7
2022-10-05T04:22:12.757Z,443.6
2022-10-05T04:23:14.395Z,443.9
2022-10-05T04:24:15.926Z,443.9
2022-10-05T04:25:17.553Z,443.7
2022-10-05T04:26:19.100Z,443.6
2022-10-05T04:27:20.885Z,444
2022-10-05T04:28:23.024Z,443.9
2022-10-05T04:29:25.258Z,443.3
2022-10-05T04:30:26.795Z,443.2
2022-10-05T04:31:28.658Z,443.3
2022-10-05T04:32:30.338Z,443
2022-10-05T04:33:32.053Z,443
2022-10-05T04:34:33.591Z,443.3
2022-10-05T04:35:35.268Z,443.2
2022-10-05T04:36:36.920Z,442.9
2022-10-05T04:37:46.766Z,442.7
2022-10-05T04:38:48.708Z,442.9
2022-10-05T04:39:50.328Z,443
2022-10-05T04:40:51.958Z,443
2022-10-05T04:41:53.502Z,443.1
2022-10-05T04:42:55.175Z,443.1
2022-10-05T04:43:56.702Z,442.6
2022-10-05T04:44:59.766Z,442.8
2022-10-05T04:46:04.358Z,442.6
2022-10-05T04:47:06.404Z,442.3
2022-10-05T04:48:08.179Z,442.2
2022-10-05T04:49:09.836Z,441.9
2022-10-05T04:50:11.570Z,441.7
2022-10-05T04:51:13.428Z,441.5
2022-10-05T04:52:15.002Z,441.5
2022-10-05T04:53:16.838Z,441.4
2022-10-05T04:54:18.488Z,441.1
2022-10-05T04:55:20.210Z,441.1
2022-10-05T04:56:21.778Z,440.9
2022-10-05T04:57:23.500Z,440.8
2022-10-05T04:58:25.142Z,441
2022-10-05T04:59:26.792Z,441
2022-10-05T05:00:28.344Z,441.1
2022-10-05T05:01:30.077Z,441.5
2022-10-05T05:02:31.843Z,441.1
2022-10-05T05:03:33.723Z,441.5
2022-10-05T05:04:35.376Z,441
2022-10-05T05:06:18.625Z,440.8
2022-10-05T05:07:20.395Z,441
2022-10-05T05:08:22.265Z,440.7
2022-10-05T05:09:23.898Z,440.7
2022-10-05T05:10:25.445Z,440.4
2022-10-05T05:11:27.310Z,440.1
2022-10-05T05:12:28.845Z,440.5
2022-10-05T05:13:30.684Z,440.6
2022-10-05T05:14:32.343Z,440.3
2022-10-05T05:15:33.885Z,440.8
2022-10-05T05:16:36.107Z,441.1
2022-10-05T05:17:37.738Z,440.8
2022-10-05T05:18:39.345Z,440.9
2022-10-05T05:19:40.932Z,440.3
2022-10-05T05:20:42.514Z,440.3
2022-10-05T05:21:44.056Z,440.3
2022-10-05T05:22:45.620Z,440.5
2022-10-05T05:23:47.452Z,440.2
2022-10-05T05:24:49.282Z,440
2022-10-05T05:25:50.895Z,440.1
2022-10-05T05:26:52.978Z,439.6
2022-10-05T05:27:55.098Z,439.8
2022-10-05T05:28:57.004Z,439.7
2022-10-05T05:29:58.652Z,439.9
2022-10-05T05:31:00.749Z,440
2022-10-05T05:32:02.451Z,439.8
2022-10-05T05:33:04.115Z,439.9
2022-10-05T05:34:05.691Z,439.6
2022-10-05T05:35:07.477Z,439.4
2022-10-05T05:36:09.134Z,439.6
2022-10-05T05:37:10.681Z,439.6
2022-10-05T05:38:12.226Z,439.7
2022-10-05T05:39:13.976Z,439.5
2022-10-05T05:40:15.600Z,439.2
2022-10-05T05:41:17.278Z,439.3
2022-10-05T05:42:18.821Z,439
2022-10-05T05:43:20.531Z,439.4
2022-10-05T05:44:22.181Z,439.4
2022-10-05T05:45:23.855Z,439.6
2022-10-05T05:47:05.697Z,439.4
2022-10-05T05:48:07.287Z,439.3
2022-10-05T05:49:08.928Z,439.5
2022-10-05T05:50:10.595Z,439.5
2022-10-05T05:51:12.130Z,439.3
2022-10-05T05:52:13.674Z,439.5
2022-10-05T05:53:15.316Z,439.3
2022-10-05T05:54:17.150Z,439.4
2022-10-05T05:55:18.805Z,439
2022-10-05T05:56:20.650Z,438.7
2022-10-05T05:57:22.238Z,438.6
2022-10-05T05:58:23.797Z,438.2
2022-10-05T05:59:25.498Z,438.1
2022-10-05T06:00:27.136Z,437.9
2022-10-05T06:01:34.498Z,438.1
2022-10-05T06:02:36.772Z,437.9
2022-10-05T06:03:38.367Z,437.9
2022-10-05T06:04:39.885Z,438.1
2022-10-05T06:05:41.418Z,438.4
2022-10-05T06:06:43.337Z,438.2
2022-10-05T06:07:45.213Z,438.2
2022-10-05T06:08:46.845Z,437.8
2022-10-05T06:09:48.694Z,437.8
2022-10-05T06:10:50.411Z,437.6
2022-10-05T06:11:52.163Z,437.6
2022-10-05T06:12:57.389Z,437.3
2022-10-05T06:14:00.153Z,437.5
2022-10-05T06:15:01.800Z,437.4
2022-10-05T06:16:03.552Z,437.7
2022-10-05T06:17:05.373Z,437.4
2022-10-05T06:18:06.926Z,437.5
2022-10-05T06:19:08.610Z,437.4
2022-10-05T06:20:10.148Z,437.1
2022-10-05T06:21:11.850Z,436.7
2022-10-05T06:22:13.456Z,436.7
2022-10-05T06:23:14.994Z,436.6
2022-10-05T06:24:16.714Z,436.2
2022-10-05T06:25:18.486Z,436.1
2022-10-05T06:26:20.249Z,435.8
2022-10-05T06:27:22.057Z,435.8
2022-10-05T06:28:24.043Z,435.7
2022-10-05T06:29:25.654Z,435.5
2022-10-05T06:30:27.711Z,435.5
2022-10-05T06:31:29.843Z,435.6
2022-10-05T06:32:31.554Z,435.3
2022-10-05T06:33:33.267Z,435.4
2022-10-05T06:34:35.007Z,435
2022-10-05T06:35:36.680Z,435.1
2022-10-05T06:36:38.341Z,434.8
2022-10-05T06:37:39.957Z,434.8
2022-10-05T06:38:41.801Z,434.8
2022-10-05T06:39:43.455Z,434.8
2022-10-05T06:40:45.531Z,434.8
2022-10-05T06:41:47.277Z,435.1
2022-10-05T06:42:48.905Z,434.5
2022-10-05T06:43:50.495Z,434.6
2022-10-05T06:44:52.041Z,434.4
2022-10-05T06:45:54.091Z,434.1
2022-10-05T06:46:55.751Z,433.9
2022-10-05T06:48:06.024Z,433.6
2022-10-05T06:49:07.569Z,433.7
2022-10-05T06:50:09.235Z,433.8
2022-10-05T06:51:10.901Z,433.6
2022-10-05T06:52:12.482Z,433.6
2022-10-05T06:53:14.186Z,433.2
2022-10-05T06:54:15.808Z,432.9
2022-10-05T06:55:17.357Z,432.9
2022-10-05T06:56:19.110Z,433
2022-10-05T06:57:20.772Z,432.6
2022-10-05T06:58:22.514Z,432.3
2022-10-05T06:59:24.052Z,432.6
2022-10-05T07:00:26.275Z,432.3
2022-10-05T07:01:28.391Z,432.3
2022-10-05T07:02:30.305Z,432.4
2022-10-05T07:03:32.164Z,432.4
2022-10-05T07:04:37.632Z,432.4
2022-10-05T07:05:39.214Z,432.4
2022-10-05T07:06:40.926Z,433.1
2022-10-05T07:07:42.530Z,432.9
2022-10-05T07:08:44.365Z,433.3
2022-10-05T07:09:46.008Z,433.4
2022-10-05T07:10:47.744Z,433.2
2022-10-05T07:12:05.909Z,433.4
2022-10-05T07:13:07.945Z,433.5
2022-10-05T07:14:09.844Z,433.5
2022-10-05T07:15:11.411Z,433.6
2022-10-05T07:16:13.540Z,433.8
2022-10-05T07:17:15.439Z,433.7
2022-10-05T07:18:20.051Z,433.9
2022-10-05T07:19:21.915Z,433.9
2022-10-05T07:20:23.776Z,433.4
2022-10-05T07:21:25.461Z,433.3
2022-10-05T07:22:34.866Z,433.3
2022-10-05T07:23:36.601Z,433.2
2022-10-05T07:24:38.152Z,433.3
2022-10-05T07:25:39.829Z,433.3
2022-10-05T07:26:41.512Z,433.6
2022-10-05T07:27:43.356Z,433.6
2022-10-05T07:28:46.136Z,433.2
2022-10-05T07:29:47.880Z,433.3
2022-10-05T07:30:49.991Z,434.1
2022-10-05T07:31:51.882Z,434.2
2022-10-05T07:32:53.644Z,434.1
2022-10-05T07:33:55.434Z,434.3
2022-10-05T07:34:57.103Z,434.8
2022-10-05T07:35:58.752Z,434.5
2022-10-05T07:37:00.348Z,434.4
2022-10-05T07:38:01.939Z,434.4
2022-10-05T07:39:03.646Z,434.4
2022-10-05T07:40:05.187Z,434.1
2022-10-05T07:41:06.921Z,434
2022-10-05T07:42:08.642Z,434.1
2022-10-05T07:43:10.630Z,434
2022-10-05T07:44:13.616Z,433.9
2022-10-05T07:45:15.202Z,433.8
2022-10-05T07:46:17.375Z,433.7
2022-10-05T07:47:19.007Z,433.2
2022-10-05T07:48:20.596Z,433.8
2022-10-05T07:49:22.134Z,433.6
2022-10-05T07:50:24.064Z,433.5
2022-10-05T07:51:25.776Z,433.9
2022-10-05T07:52:35.350Z,434.1
2022-10-05T07:53:37.001Z,434
2022-10-05T07:54:38.760Z,434.2
2022-10-05T07:55:40.515Z,433.7
2022-10-05T07:56:42.191Z,433.5
2022-10-05T07:57:44.021Z,433.7
2022-10-05T07:58:45.962Z,434.1
2022-10-05T07:59:50.512Z,434.1
2022-10-05T08:00:52.092Z,433.5
2022-10-05T08:01:53.949Z,433.7
2022-10-05T08:02:56.225Z,433.7
2022-10-05T08:03:57.953Z,433.6
2022-10-05T08:04:59.656Z,433.5
2022-10-05T08:06:01.274Z,433.4
2022-10-05T08:07:02.910Z,433
2022-10-05T08:08:05.204Z,433.1
2022-10-05T08:09:07.441Z,432.8
2022-10-05T08:10:09.083Z,432.9
2022-10-05T08:11:10.627Z,432.9
2022-10-05T08:12:12.269Z,432.9
2022-10-05T08:13:13.919Z,433.5
2022-10-05T08:14:15.762Z,433.4
2022-10-05T08:15:17.413Z,432.8
2022-10-05T08:16:19.350Z,433
2022-10-05T08:17:26.883Z,432.9
2022-10-05T08:18:28.706Z,432.9
2022-10-05T08:19:30.403Z,432.5
2022-10-05T08:20:32.076Z,432.6
2022-10-05T08:21:33.799Z,432.3
2022-10-05T08:22:35.514Z,432.1
2022-10-05T08:23:37.125Z,432
2022-10-05T08:24:38.729Z,432.1
2022-10-05T08:25:40.375Z,432.2
2022-10-05T08:26:42.073Z,431.8
2022-10-05T08:27:46.297Z,431.7
2022-10-05T08:28:47.903Z,431.6
2022-10-05T08:29:49.750Z,431.3
2022-10-05T08:30:51.677Z,431.1
2022-10-05T08:31:53.431Z,431.5
2022-10-05T08:32:55.005Z,431.6
2022-10-05T08:33:56.833Z,431.4
2022-10-05T08:34:59.148Z,431.3
2022-10-05T08:36:00.784Z,431.4
2022-10-05T08:37:02.644Z,431.7
2022-10-05T08:38:04.183Z,431.6
2022-10-05T08:39:05.862Z,431.7
2022-10-05T08:40:07.639Z,431.7
2022-10-05T08:41:09.330Z,431.9
2022-10-05T08:42:11.008Z,432.2
2022-10-05T08:43:12.762Z,432.2
2022-10-05T08:44:15.120Z,432.6
2022-10-05T08:45:16.890Z,432.4
2022-10-05T08:46:19.084Z,432.6
2022-10-05T08:47:21.249Z,433.1
2022-10-05T08:48:23.018Z,432.4
2022-10-05T08:49:24.634Z,432.7
2022-10-05T08:50:26.627Z,433.2
2022-10-05T08:51:28.267Z,432.9
2022-10-05T08:52:30.640Z,432.8
2022-10-05T08:53:32.438Z,432.8
2022-10-05T08:54:34.098Z,432.8
2022-10-05T08:55:35.828Z,433.1
2022-10-05T08:56:37.405Z,433.1
2022-10-05T08:57:39.024Z,432.9
2022-10-05T08:58:40.676Z,433.3
2022-10-05T08:59:42.346Z,433.1
2022-10-05T09:00:49.399Z,433.2
2022-10-05T09:01:51.715Z,433.4
2022-10-05T09:02:53.789Z,433.1
2022-10-05T09:03:57.387Z,433
2022-10-05T09:04:59.088Z,433.3
2022-10-05T09:06:00.860Z,432.9
2022-10-05T09:07:02.518Z,432.5
2022-10-05T09:08:04.182Z,432.9
2022-10-05T09:09:05.955Z,432.8
2022-10-05T09:10:07.503Z,432.6
2022-10-05T09:11:09.094Z,432.7
2022-10-05T09:12:10.711Z,432.5
2022-10-05T09:13:12.371Z,432.6
2022-10-05T09:14:14.028Z,432.4
2022-10-05T09:15:27.415Z,432.8
2022-10-05T09:16:29.291Z,432.9
2022-10-05T09:17:30.905Z,432.7
2022-10-05T09:18:32.558Z,432.6
2022-10-05T09:19:34.263Z,432.6
2022-10-05T09:20:35.819Z,432.6
2022-10-05T09:21:37.367Z,432.7
2022-10-05T09:22:38.977Z,433.1
2022-10-05T09:23:40.597Z,433.1
2022-10-05T09:24:48.997Z,432.8
2022-10-05T09:25:50.669Z,433.2
2022-10-05T09:26:52.190Z,433
2022-10-05T09:27:54.142Z,433.2
2022-10-05T09:28:55.800Z,433.2
2022-10-05T09:29:57.435Z,433.1
2022-10-05T09:30:59.492Z,433.3
2022-10-05T09:32:01.298Z,432.8
2022-10-05T09:33:03.375Z,433.1
2022-10-05T09:34:04.924Z,433
2022-10-05T09:35:09.479Z,432.7
2022-10-05T09:36:11.382Z,432.6
2022-10-05T09:37:13.340Z,432.5
2022-10-05T09:38:15.093Z,432.8
2022-10-05T09:39:16.787Z,433.1
2022-10-05T09:40:18.988Z,433.1
2022-10-05T09:41:21.055Z,433.2
2022-10-05T09:42:23.166Z,433.2
2022-10-05T09:43:25.362Z,433.2
2022-10-05T09:44:27.320Z,433
2022-10-05T09:45:29.181Z,433.2
2022-10-05T09:46:31.274Z,433.2
2022-10-05T09:47:33.436Z,432.7
2022-10-05T09:48:35.188Z,432.5
2022-10-05T09:49:36.928Z,432.7
2022-10-05T09:50:38.648Z,432.6
2022-10-05T09:51:40.374Z,432.8
2022-10-05T09:52:42.244Z,432.9
2022-10-05T09:53:43.978Z,432.6
2022-10-05T09:54:45.769Z,432.7
2022-10-05T09:55:47.558Z,432.8
2022-10-05T09:56:50.752Z,432.9
2022-10-05T09:57:53.855Z,432.8
2022-10-05T09:58:55.475Z,432.8
2022-10-05T09:59:57.662Z,433.2
2022-10-05T10:01:34.781Z,433.2
2022-10-05T10:02:37.232Z,433.3
2022-10-05T10:03:39.121Z,433.5
2022-10-05T10:04:40.963Z,433.7
2022-10-05T10:05:42.599Z,433.5
2022-10-05T10:06:45.076Z,433
2022-10-05T10:07:46.951Z,432.9
2022-10-05T10:08:48.546Z,432.6
2022-10-05T10:09:50.822Z,432.8
2022-10-05T10:10:52.955Z,433.1
2022-10-05T10:11:54.556Z,433.2
2022-10-05T10:12:56.385Z,433.4
2022-10-05T10:13:58.116Z,432.7
2022-10-05T10:15:03.590Z,433.2
2022-10-05T10:16:05.635Z,432.9
2022-10-05T10:17:07.358Z,432.8
2022-10-05T10:18:09.427Z,433
2022-10-05T10:19:11.096Z,433
2022-10-05T10:20:12.909Z,433.3
2022-10-05T10:21:14.595Z,433.3
2022-10-05T10:22:16.444Z,433
2022-10-05T10:23:17.957Z,433.2
2022-10-05T10:24:19.800Z,433
2022-10-05T10:25:21.378Z,433
2022-10-05T10:26:23.093Z,433.1
2022-10-05T10:27:24.861Z,433
2022-10-05T10:28:26.702Z,432.9
2022-10-05T10:29:28.477Z,432.9
2022-10-05T10:30:36.935Z,432.8
2022-10-05T10:31:38.481Z,433
2022-10-05T10:32:40.029Z,433.1
2022-10-05T10:33:41.789Z,433.4
2022-10-05T10:34:43.521Z,433.7
2022-10-05T10:35:45.108Z,434
2022-10-05T10:36:48.185Z,434.2
2022-10-05T10:37:49.986Z,434.4
2022-10-05T10:38:51.574Z,434.1
2022-10-05T10:39:53.273Z,434.4
2022-10-05T10:40:54.955Z,434.3
2022-10-05T10:41:59.243Z,434.5
2022-10-05T10:43:00.785Z,434.6
2022-10-05T10:44:02.423Z,434.5
2022-10-05T10:45:04.111Z,434.9
2022-10-05T10:46:06.014Z,435.1
2022-10-05T10:47:07.695Z,435.3
2022-10-05T10:48:09.323Z,435.2
2022-10-05T10:49:11.092Z,435.2
2022-10-05T10:50:12.732Z,435.4
2022-10-05T10:51:14.357Z,435.6
2022-10-05T10:52:16.163Z,435.6
2022-10-05T10:53:17.838Z,435.8
2022-10-05T10:54:19.508Z,435.7
2022-10-05T10:55:21.101Z,436.1
2022-10-05T10:56:25.559Z,436.1
2022-10-05T10:57:27.109Z,436.5
2022-10-05T10:59:32.256Z,436.5
2022-10-05T11:00:33.880Z,436.3
2022-10-05T11:01:35.959Z,436.2
2022-10-05T11:02:38.098Z,436.4
2022-10-05T11:03:39.622Z,436.5
2022-10-05T11:04:41.540Z,436.7
2022-10-05T11:05:49.365Z,437
2022-10-05T11:06:51.161Z,437
2022-10-05T11:07:52.696Z,437.1
2022-10-05T11:08:54.219Z,437.1
2022-10-05T11:09:55.868Z,437.8
2022-10-05T11:10:57.477Z,437.7
2022-10-05T11:11:59.246Z,438
2022-10-05T11:13:00.787Z,437.6
2022-10-05T11:14:02.415Z,437.7
2022-10-05T11:15:04.080Z,438.2
2022-10-05T11:16:09.290Z,438.3
2022-10-05T11:17:10.971Z,438.3
2022-10-05T11:18:12.614Z,438.3
2022-10-05T11:19:14.264Z,438.8
2022-10-05T11:20:16.247Z,438.3
2022-10-05T11:21:18.044Z,438.6
2022-10-05T11:22:19.710Z,438.8
2022-10-05T11:23:21.390Z,438.8
2022-10-05T11:24:22.938Z,438.8
2022-10-05T11:25:24.629Z,438.9
2022-10-05T11:26:26.353Z,439.1
2022-10-05T11:27:28.152Z,438.9
2022-10-05T11:28:30.369Z,439
2022-10-05T11:29:32.071Z,439.1
2022-10-05T11:30:33.613Z,439
2022-10-05T11:31:35.797Z,439.3
2022-10-05T11:32:37.565Z,439.2
2022-10-05T11:33:39.127Z,439
2022-10-05T11:34:40.763Z,439.4
2022-10-05T11:35:42.738Z,439.6
2022-10-05T11:36:44.302Z,439.6
2022-10-05T11:37:45.863Z,440.1
2022-10-05T11:38:47.556Z,439.8
2022-10-05T11:39:49.093Z,440.3
2022-10-05T11:40:50.642Z,440.1
2022-10-05T11:41:52.184Z,440.4
2022-10-05T11:42:53.778Z,440.5
2022-10-05T11:43:55.466Z,440.4
2022-10-05T11:44:57.020Z,440.4
2022-10-05T11:45:58.893Z,440.4
2022-10-05T11:47:00.692Z,440.4
2022-10-05T11:48:02.438Z,440.9
2022-10-05T11:49:04.147Z,440.6
2022-10-05T11:50:05.828Z,440.5
2022-10-05T11:51:07.499Z,440.6
2022-10-05T11:52:09.265Z,440.5
2022-10-05T11:53:10.906Z,440.4
2022-10-05T11:54:12.457Z,441.1
2022-10-05T11:55:14.269Z,441.2
2022-10-05T11:56:16.129Z,441
2022-10-05T11:57:17.767Z,441.3
2022-10-05T11:58:19.306Z,441.1
2022-10-05T11:59:20.985Z,441.4
2022-10-05T12:00:22.901Z,442
2022-10-05T12:01:24.666Z,441.7
2022-10-05T12:02:26.509Z,442.3
2022-10-05T12:03:28.955Z,442.3
2022-10-05T12:04:30.808Z,442.5
2022-10-05T12:05:32.561Z,442.6
2022-10-05T12:06:34.339Z,442.3
2022-10-05T12:07:36.081Z,442.2
2022-10-05T12:08:37.622Z,442
2022-10-05T12:09:42.062Z,441.9
2022-10-05T12:10:43.771Z,442.1
2022-10-05T12:11:45.413Z,442.2
2022-10-05T12:12:47.147Z,442.5
2022-10-05T12:13:48.718Z,442.7
2022-10-05T12:14:50.437Z,442.5
2022-10-05T12:15:52.399Z,442.5
2022-10-05T12:16:54.074Z,442.1
2022-10-05T12:17:55.733Z,442.4
2022-10-05T12:18:57.324Z,442.4
2022-10-05T12:19:58.933Z,442.6
2022-10-05T12:21:00.488Z,442.1
2022-10-05T12:22:02.407Z,442.3
2022-10-05T12:23:04.138Z,442.5
2022-10-05T12:24:05.790Z,442.1
2022-10-05T12:25:07.509Z,442.2
2022-10-05T12:26:09.185Z,442
2022-10-05T12:27:10.830Z,442.2
2022-10-05T12:28:12.665Z,442
2022-10-05T12:29:14.318Z,441.7
2022-10-05T12:30:15.959Z,441.8
2022-10-05T12:31:17.828Z,442.1
2022-10-05T12:32:22.390Z,442.2
2022-10-05T12:33:24.121Z,442.3
2022-10-05T12:34:25.826Z,442.4
2022-10-05T12:35:49.868Z,442.2
2022-10-05T12:37:06.712Z,442.1
2022-10-05T12:38:08.344Z,442.3
2022-10-05T12:39:10.273Z,442.1
2022-10-05T12:40:11.867Z,442
2022-10-05T12:41:13.448Z,441.9
2022-10-05T12:42:15.098Z,442.1
2022-10-05T12:43:16.672Z,442.3
2022-10-05T12:44:18.334Z,442.2
2022-10-05T12:45:19.896Z,442.3
2022-10-05T12:46:21.539Z,442.3
2022-10-05T12:47:23.233Z,442
2022-10-05T12:48:24.808Z,442.2
2022-10-05T12:49:26.447Z,441.9
2022-10-05T12:50:28.025Z,442
2022-10-05T12:51:29.807Z,442.3
2022-10-05T12:52:31.793Z,441.9
2022-10-05T12:53:33.536Z,441.8
2022-10-05T12:54:35.091Z,441.4
2022-10-05T12:55:36.697Z,442
2022-10-05T12:56:38.353Z,441.9
2022-10-05T12:57:40.013Z,442.7
2022-10-05T12:58:41.597Z,442.7
2022-10-05T12:59:43.150Z,442.5
2022-10-05T13:00:45.146Z,442
2022-10-05T13:01:47.099Z,442.4
2022-10-05T13:02:48.841Z,442.1
2022-10-05T13:03:50.416Z,442
2022-10-05T13:04:52.115Z,441.9
2022-10-05T13:05:53.860Z,441.9
2022-10-05T13:06:55.522Z,441.9
2022-10-05T13:07:57.480Z,441.9
2022-10-05T13:08:59.134Z,441.8
2022-10-05T13:10:01.117Z,441.5
2022-10-05T13:11:02.786Z,441.7
2022-10-05T13:12:04.491Z,441.5
2022-10-05T13:13:06.199Z,441.5
2022-10-05T13:14:07.774Z,441.5
2022-10-05T13:15:09.410Z,441.6
2022-10-05T13:16:13.006Z,441.8
2022-10-05T13:17:14.758Z,441.8
2022-10-05T13:18:18.148Z,442.3
2022-10-05T13:19:20.095Z,442.1
2022-10-05T13:20:22.227Z,442.5
2022-10-05T13:21:23.904Z,442.4
2022-10-05T13:22:25.503Z,442.9
2022-10-05T13:23:27.379Z,443
2022-10-05T13:24:29.176Z,443.1
2022-10-05T13:25:30.746Z,443.5
2022-10-05T13:26:32.393Z,443.7