createdAt,value
2022-10-30T00:16:29.135Z,66.06
2022-10-30T00:29:47.934Z,69.29
2022-10-30T02:17:17.432Z,68.27
2022-10-30T02:26:21.712Z,67.94
2022-10-30T02:35:26.064Z,68.49
2022-10-30T03:19:15.595Z,68.04
2022-10-30T03:23:23.279Z,68.30
2022-10-30T03:26:50.469Z,68.14
2022-10-30T03:34:15.253Z,68.48
2022-10-30T03:38:37.590Z,69.31
2022-10-30T03:59:35.651Z,68.91
2022-10-30T04:03:43.579Z,69.14
2022-10-30T05:41:32.590Z,65.32
2022-10-30T09:07:54.534Z,62.35
2022-10-30T09:34:57.551Z,62.35
2022-10-30T09:57:31.505Z,62.45
2022-10-30T10:09:17.392Z,63.05
2022-10-30T10:37:21.218Z,60.76
2022-10-30T10:41:27.239Z,60.89
2022-10-30T10:45:36.747Z,61.36
2022-10-30T10:57:21.002Z,60.85
2022-10-30T11:05:57.488Z,61.08
2022-10-30T11:53:46.626Z,60.54
2022-10-30T13:29:41.706Z,62.58
2022-10-30T14:23:39.626Z,62.22
2022-10-30T14:26:12.309Z,61.66
2022-10-30T14:28:45.041Z,61.97
2022-10-30T14:31:16.905Z,61.38
2022-10-30T14:33:45.138Z,61.31
2022-10-30T14:36:34.237Z,61.94
2022-10-30T14:39:26.614Z,61.32
2022-10-30T14:42:12.335Z,61.54
2022-10-30T14:45:09.862Z,60.77
2022-10-30T14:47:46.909Z,61.75
2022-10-30T14:50:27.532Z,61.94
2022-10-30T14:53:15.268Z,61.48
2022-10-30T14:56:12.063Z,61.62
2022-10-30T14:58:43.727Z,62.02
2022-10-30T15:01:36.249Z,62.36
2022-10-30T15:04:23.088Z,62.53
2022-10-30T15:07:04.309Z,63.27
2022-10-30T15:09:55.325Z,65.11
2022-10-30T15:12:44.639Z,64.65
2022-10-30T15:15:17.492Z,63.53
2022-10-30T15:17:53.922Z,64.53
2022-10-30T15:20:28.808Z,63.95
2022-10-30T15:23:04.241Z,64.65
2022-10-30T15:25:46.841Z,64.25
2022-10-30T15:28:21.599Z,64.90
2022-10-30T15:31:13.807Z,64.55
2022-10-30T15:33:42.709Z,64.99
2022-10-30T15:36:23.907Z,65.17
2022-10-30T15:39:12.566Z,64.58
2022-10-30T15:42:02.072Z,64.61
2022-10-30T15:44:39.602Z,64.28
2022-10-30T15:47:19.499Z,64.41
2022-10-30T15:49:54.518Z,64.39
2022-10-30T15:52:31.907Z,63.32
2022-10-30T15:55:02.458Z,63.84
2022-10-30T15:58:02.235Z,63.34
2022-10-30T16:00:36.456Z,63.66
2022-10-30T16:03:22.918Z,63.26
2022-10-30T16:05:52.185Z,63.64
2022-10-30T16:08:23.239Z,63.89
2022-10-30T16:10:55.368Z,63.61
2022-10-30T16:13:35.001Z,63.71
2022-10-30T16:16:06.531Z,63.79
2022-10-30T16:18:36.135Z,65.02
2022-10-30T16:21:10.728Z,63.82
2022-10-30T16:23:55.428Z,65.06
2022-10-30T16:26:25.528Z,64.19
2022-10-30T16:28:54.778Z,64.64
2022-10-30T16:31:24.838Z,65.20
2022-10-30T16:33:53.625Z,66.11
2022-10-30T16:36:26.762Z,65.86
2022-10-30T16:38:56.369Z,66.17
2022-10-30T16:41:27.226Z,67.76
2022-10-30T16:44:22.636Z,66.31
2022-10-30T16:47:04.040Z,65.67
2022-10-30T16:49:47.057Z,65.49
2022-10-30T16:52:22.098Z,66.13
2022-10-30T16:55:02.217Z,68.39
2022-10-30T16:57:36.550Z,67.74
2022-10-30T17:00:06.965Z,68.48
2022-10-30T17:02:43.651Z,67.81
2022-10-30T17:05:21.205Z,69.34
2022-10-30T17:08:09.718Z,70.82
2022-10-30T17:10:44.840Z,69.15
2022-10-30T17:13:38.927Z,68.35
2022-10-30T17:16:24.845Z,69.19
2022-10-30T17:19:00.502Z,68.49
2022-10-30T17:21:41.240Z,70.00
2022-10-30T17:24:21.417Z,69.03
2022-10-30T17:27:00.280Z,68.33
2022-10-30T17:29:37.472Z,68.31
2022-10-30T17:32:06.974Z,67.58
2022-10-30T17:34:38.919Z,67.79
2022-10-30T17:37:07.336Z,67.88
2022-10-30T17:39:37.275Z,68.15
2022-10-30T17:42:25.465Z,68.92
2022-10-30T17:45:13.240Z,67.79
2022-10-30T17:47:42.590Z,67.49
2022-10-30T17:50:11.029Z,67.41
2022-10-30T17:52:45.331Z,67.98
2022-10-30T17:55:24.756Z,68.52
2022-10-30T17:57:53.628Z,69.32
2022-10-30T18:00:29.995Z,69.23
2022-10-30T18:03:01.070Z,68.73
2022-10-30T18:05:43.856Z,68.59
2022-10-30T18:08:33.159Z,69.24
2022-10-30T18:11:02.018Z,69.80
2022-10-30T18:13:31.672Z,69.61
2022-10-30T18:16:06.922Z,69.02
2022-10-30T18:18:54.781Z,68.30
2022-10-30T18:21:27.753Z,68.53
2022-10-30T18:24:00.906Z,67.89
2022-10-30T18:26:34.127Z,67.65
2022-10-30T18:29:06.495Z,67.00
2022-10-30T18:31:37.338Z,69.36
2022-10-30T18:34:16.695Z,70.01
2022-10-30T18:36:44.918Z,69.20
2022-10-30T18:39:14.416Z,68.13
2022-10-30T18:41:45.945Z,68.44
2022-10-30T18:44:17.987Z,69.03
2022-10-30T18:47:11.495Z,70.27
2022-10-30T18:49:44.356Z,68.64
2022-10-30T18:52:32.386Z,69.26
2022-10-30T18:55:35.908Z,68.00
2022-10-30T18:58:07.056Z,68.29
2022-10-30T19:01:09.883Z,68.44
2022-10-30T19:03:29.424Z,68.67
2022-10-30T19:06:00.129Z,68.24
2022-10-30T19:08:28.429Z,67.93
2022-10-30T19:10:58.834Z,66.87
2022-10-30T19:13:28.257Z,67.25
2022-10-30T19:16:00.458Z,67.37
2022-10-30T19:18:32.217Z,67.64
2022-10-30T19:21:05.138Z,68.80
2022-10-30T19:23:37.384Z,68.83
2022-10-30T19:26:06.165Z,68.65
2022-10-30T19:28:58.109Z,67.92
2022-10-30T19:31:27.958Z,68.09
2022-10-30T19:33:57.745Z,68.71
2022-10-30T19:36:45.236Z,68.97
2022-10-30T19:39:21.438Z,68.39
2022-10-30T19:41:51.996Z,68.04
2022-10-30T19:44:21.758Z,68.23
2022-10-30T19:47:06.199Z,68.04
2022-10-30T19:49:38.810Z,67.11
2022-10-30T19:52:07.246Z,66.81
2022-10-30T19:54:44.804Z,67.25
2022-10-30T19:57:15.192Z,66.19
2022-10-30T19:59:47.912Z,66.77
2022-10-30T20:02:16.168Z,66.42
2022-10-30T20:04:50.248Z,66.63
2022-10-30T20:07:18.981Z,66.93
2022-10-30T20:09:51.357Z,69.13
2022-10-30T20:12:20.080Z,67.66
2022-10-30T20:14:57.127Z,68.15
2022-10-30T20:17:27.776Z,67.50
2022-10-30T20:19:58.264Z,67.01
2022-10-30T20:22:28.498Z,67.19
2022-10-30T20:24:57.045Z,66.44
2022-10-30T20:27:27.071Z,66.09
2022-10-30T20:29:59.170Z,66.22
2022-10-30T20:32:28.634Z,66.33
2022-10-30T20:34:59.691Z,66.96
2022-10-30T20:37:30.029Z,66.69
2022-10-30T20:40:01.866Z,66.66
2022-10-30T20:43:03.123Z,67.34
2022-10-30T20:45:35.467Z,67.06
2022-10-30T20:48:25.889Z,66.55
2022-10-30T20:50:55.773Z,67.50
2022-10-30T20:53:25.832Z,67.56
2022-10-30T20:55:54.467Z,67.56
2022-10-30T20:58:23.542Z,67.93
2022-10-30T21:00:55.583Z,68.71
2022-10-30T21:03:25.028Z,67.38
2022-10-30T21:05:58.577Z,67.20
2022-10-30T21:08:28.892Z,66.88
2022-10-30T21:11:17.412Z,66.15
2022-10-30T21:13:47.956Z,66.11
2022-10-30T21:16:17.276Z,66.15
2022-10-30T21:19:00.184Z,66.12
2022-10-30T21:21:33.845Z,65.75
2022-10-30T21:24:09.570Z,66.33
2022-10-30T21:26:40.123Z,66.92
2022-10-30T21:29:11.196Z,67.63
2022-10-30T21:31:42.331Z,67.33
2022-10-30T21:34:23.262Z,67.34
2022-10-30T21:36:58.527Z,67.70
2022-10-30T21:39:29.402Z,68.20
2022-10-30T21:41:59.996Z,68.37
2022-10-30T21:44:33.283Z,68.10
2022-10-30T21:47:05.100Z,67.36
2022-10-30T21:49:37.887Z,68.39
2022-10-30T21:52:12.258Z,67.92
2022-10-30T21:55:04.235Z,68.51
2022-10-30T21:57:33.787Z,67.66
2022-10-30T22:00:06.155Z,68.83
2022-10-30T22:02:38.219Z,68.20
2022-10-30T22:05:06.866Z,67.95
2022-10-30T22:07:35.216Z,68.26
2022-10-30T22:10:05.652Z,68.48
2022-10-30T22:12:39.935Z,68.37
2022-10-30T22:15:11.859Z,68.43
2022-10-30T22:17:42.021Z,68.02
2022-10-30T22:20:17.272Z,67.93
2022-10-30T22:22:48.008Z,68.22
2022-10-30T22:25:39.295Z,67.89
2022-10-30T22:28:09.152Z,67.71
2022-10-30T22:30:39.995Z,67.78
2022-10-30T22:33:13.934Z,68.87
2022-10-30T22:35:48.451Z,68.40
2022-10-30T22:38:20.923Z,68.77
2022-10-30T22:40:52.728Z,70.21
2022-10-30T22:43:21.517Z,70.02
2022-10-30T22:45:56.197Z,69.60
2022-10-30T22:48:27.343Z,69.35
2022-10-30T22:51:01.152Z,68.93
2022-10-30T22:53:36.020Z,71.31
2022-10-30T22:56:28.591Z,71.55
2022-10-30T22:59:19.396Z,72.11
2022-10-30T23:02:08.626Z,71.80
2022-10-30T23:04:49.459Z,71.70
2022-10-30T23:07:26.518Z,71.11
2022-10-30T23:09:57.162Z,71.24
2022-10-30T23:12:34.634Z,70.62
2022-10-30T23:15:46.692Z,71.36
2022-10-30T23:18:18.239Z,70.35
2022-10-30T23:20:52.748Z,70.84
2022-10-30T23:23:25.167Z,69.99
2022-10-30T23:26:23.152Z,70.87
2022-10-30T23:28:56.817Z,70.87
2022-10-30T23:31:39.550Z,70.03
2022-10-30T23:34:17.630Z,70.24
2022-10-30T23:37:10.796Z,69.55
2022-10-30T23:39:40.300Z,69.51
2022-10-30T23:42:12.621Z,71.01
2022-10-30T23:44:43.595Z,70.53
2022-10-30T23:47:35.474Z,71.03
2022-10-30T23:50:05.060Z,70.31
2022-10-30T23:52:37.997Z,70.49
2022-10-30T23:55:29.947Z,69.72
2022-10-30T23:58:03.606Z,70.11
