createdAt,value
2018-11-23T07:05:28.647Z,21.90
2018-11-23T07:07:59.044Z,25.30
2018-11-23T07:10:29.595Z,28.60
2018-11-23T07:12:59.447Z,28.50
2018-11-23T07:15:29.501Z,29.07
2018-11-23T07:17:59.759Z,22.17
2018-11-23T07:20:29.822Z,19.93
2018-11-23T07:22:59.695Z,17.63
2018-11-23T07:25:29.160Z,17.93
2018-11-23T07:27:58.790Z,17.67
2018-11-23T07:30:29.539Z,17.20
2018-11-23T07:32:59.637Z,16.27
2018-11-23T07:35:29.163Z,17.00
2018-11-23T07:37:58.799Z,15.93
2018-11-23T07:40:38.942Z,16.13
2018-11-23T07:43:08.581Z,16.33
2018-11-23T07:45:38.293Z,15.43
2018-11-23T07:48:08.355Z,15.20
2018-11-23T07:50:37.618Z,15.60
2018-11-23T07:53:07.178Z,15.53
2018-11-23T07:55:36.803Z,15.73
2018-11-23T07:58:07.399Z,14.50
2018-11-23T08:00:36.739Z,15.43
2018-11-23T08:03:06.475Z,13.60
2018-11-23T08:05:35.802Z,14.60
2018-11-23T08:08:06.682Z,14.70
2018-11-23T08:10:34.810Z,14.30
2018-11-23T08:13:04.293Z,14.33
2018-11-23T08:15:33.754Z,13.90
2018-11-23T08:18:03.430Z,14.00
2018-11-23T08:20:33.032Z,14.27
2018-11-23T08:23:03.653Z,13.40
2018-11-23T08:25:33.521Z,14.00
2018-11-23T08:28:03.838Z,13.70
2018-11-23T08:30:33.477Z,13.00
2018-11-23T08:33:03.862Z,14.23
2018-11-23T08:35:33.444Z,14.00
2018-11-23T08:38:03.031Z,14.03
2018-11-23T08:40:33.040Z,14.63
2018-11-23T08:43:03.149Z,14.27
2018-11-23T08:45:32.552Z,14.30
2018-11-23T08:48:02.302Z,14.73
2018-11-23T08:50:32.091Z,15.33
2018-11-23T08:53:01.486Z,15.80
2018-11-23T08:55:31.144Z,14.50
2018-11-23T08:58:00.522Z,14.67
2018-11-23T09:00:30.261Z,15.40
2018-11-23T09:03:01.695Z,15.63
2018-11-23T09:05:31.361Z,15.40
2018-11-23T09:08:00.844Z,15.33
2018-11-23T09:10:31.442Z,15.50
2018-11-23T09:13:02.549Z,16.53
2018-11-23T09:15:32.098Z,16.47
2018-11-23T09:18:01.732Z,16.50
2018-11-23T09:20:31.781Z,17.70
2018-11-23T09:23:01.357Z,17.57
2018-11-23T09:25:31.331Z,18.90
2018-11-23T09:28:00.809Z,18.37
2018-11-23T09:30:30.706Z,18.10
2018-11-23T09:33:00.245Z,20.12
2018-11-23T09:35:30.004Z,20.70
2018-11-23T09:37:59.628Z,20.93
2018-11-23T09:40:30.702Z,25.57
2018-11-23T09:43:00.031Z,27.13
2018-11-23T09:45:32.143Z,27.60
2018-11-23T09:48:03.216Z,28.77
2018-11-23T09:50:33.001Z,27.53
2018-11-23T09:53:04.151Z,28.13
2018-11-23T09:55:35.471Z,30.77
2018-11-23T09:58:05.620Z,30.70
2018-11-23T10:00:37.475Z,31.70
2018-11-23T10:03:07.430Z,31.13
2018-11-23T10:05:37.110Z,31.77
2018-11-23T10:08:07.829Z,33.38
2018-11-23T10:10:37.575Z,30.80
2018-11-23T10:13:07.353Z,30.70
2018-11-23T10:15:37.536Z,30.20
2018-11-23T10:18:06.882Z,30.83
2018-11-23T10:20:37.215Z,30.87
2018-11-23T10:23:06.872Z,32.30
2018-11-23T10:25:36.820Z,32.43
2018-11-23T10:28:06.082Z,29.67
2018-11-23T10:30:36.261Z,31.60
2018-11-23T10:33:07.010Z,31.50
2018-11-23T10:35:36.414Z,31.37
2018-11-23T10:38:06.552Z,30.03
2018-11-23T10:40:37.666Z,30.50
2018-11-23T10:43:07.888Z,29.20
2018-11-23T10:45:38.104Z,29.80
2018-11-23T10:48:08.451Z,28.70
2018-11-23T10:50:39.622Z,28.73
2018-11-23T10:53:09.187Z,28.80
2018-11-23T10:55:39.327Z,28.47
2018-11-23T10:58:08.530Z,28.80
2018-11-23T11:00:42.402Z,29.27
2018-11-23T11:03:16.229Z,26.60
2018-11-23T11:05:49.735Z,26.90
2018-11-23T11:08:19.091Z,26.97
2018-11-23T11:10:48.747Z,25.70
2018-11-23T11:13:18.590Z,26.30
2018-11-23T11:15:48.075Z,25.73
2018-11-23T11:18:17.551Z,26.20
2018-11-23T11:20:48.141Z,25.40
2018-11-23T11:23:17.805Z,25.17
2018-11-23T11:25:47.280Z,26.80
2018-11-23T11:28:17.003Z,25.60
2018-11-23T11:30:46.389Z,25.33
2018-11-23T11:33:16.046Z,24.90
2018-11-23T11:35:46.451Z,24.97
2018-11-23T11:38:16.380Z,24.90
2018-11-23T11:40:45.792Z,24.17
2018-11-23T11:43:15.415Z,23.30
2018-11-23T11:45:45.089Z,24.47
2018-11-23T11:48:14.925Z,24.27
2018-11-23T11:50:44.342Z,23.70
2018-11-23T11:53:14.120Z,22.77
2018-11-23T11:55:44.293Z,25.57
2018-11-23T11:58:13.410Z,26.30
2018-11-23T12:00:42.961Z,26.50
2018-11-23T12:03:12.704Z,26.10
2018-11-23T12:05:42.536Z,27.10
2018-11-23T12:08:12.031Z,26.87
2018-11-23T12:10:41.177Z,25.53
2018-11-23T12:13:11.063Z,26.50
2018-11-23T12:15:41.022Z,27.40
2018-11-23T12:18:10.787Z,26.23
2018-11-23T12:20:40.146Z,27.33
2018-11-23T12:23:10.199Z,25.97
2018-11-23T12:25:40.349Z,27.30
2018-11-23T12:28:10.057Z,27.27
2018-11-23T12:30:39.588Z,26.33
2018-11-23T12:33:08.915Z,27.17
2018-11-23T12:35:38.801Z,26.07
2018-11-23T12:38:08.029Z,26.20
2018-11-23T12:40:37.506Z,25.63
2018-11-23T12:43:07.467Z,25.37
2018-11-23T12:45:37.019Z,26.00
2018-11-23T12:48:06.619Z,26.17
2018-11-23T12:50:36.153Z,25.57
2018-11-23T12:53:06.526Z,25.40
2018-11-23T12:55:35.122Z,24.57
2018-11-23T12:58:04.993Z,25.13
2018-11-23T13:00:34.746Z,24.20
2018-11-23T13:03:05.487Z,24.13
2018-11-23T13:05:36.202Z,24.30
2018-11-23T13:08:07.165Z,23.40
2018-11-23T13:10:36.820Z,24.90
2018-11-23T13:13:06.855Z,26.43
2018-11-23T13:15:36.133Z,26.83
2018-11-23T13:18:05.582Z,27.90
2018-11-23T13:20:34.942Z,27.27
2018-11-23T13:23:04.595Z,29.92
2018-11-23T13:25:34.556Z,30.67
2018-11-23T13:28:04.694Z,28.30
2018-11-23T13:30:35.872Z,29.13
2018-11-23T13:33:06.226Z,28.00
2018-11-23T13:35:35.883Z,29.00
2018-11-23T13:38:05.909Z,28.47
2018-11-23T13:40:35.750Z,26.43
2018-11-23T13:43:05.271Z,27.47
2018-11-23T13:45:35.287Z,28.03
2018-11-23T13:48:04.496Z,27.33
2018-11-23T13:50:34.470Z,28.23
2018-11-23T13:53:03.800Z,26.27
2018-11-23T13:55:33.405Z,26.73
2018-11-23T13:58:02.943Z,27.33
2018-11-23T14:00:32.619Z,26.23
2018-11-23T14:03:02.058Z,26.57
2018-11-23T14:05:32.574Z,25.13
2018-11-23T14:08:02.879Z,26.43
2018-11-23T14:10:32.940Z,27.07
2018-11-23T14:13:02.225Z,26.90
2018-11-23T14:15:32.300Z,26.00
2018-11-23T14:18:02.411Z,24.77
2018-11-23T14:20:32.031Z,25.70
2018-11-23T14:23:01.474Z,26.03
2018-11-23T14:25:32.034Z,26.17
2018-11-23T14:28:01.607Z,26.17
2018-11-23T14:30:32.452Z,26.03
2018-11-23T14:33:02.774Z,27.83
2018-11-23T14:35:33.521Z,27.20
2018-11-23T14:38:03.974Z,26.47
2018-11-23T14:40:33.353Z,28.53
2018-11-23T14:43:02.770Z,29.37
2018-11-23T14:45:33.913Z,28.10
2018-11-23T14:48:05.366Z,29.17
2018-11-23T14:50:36.883Z,28.60
2018-11-23T14:53:06.162Z,29.13
2018-11-23T14:55:35.950Z,28.33
2018-11-23T14:58:05.719Z,29.63
2018-11-23T15:00:36.520Z,29.93
2018-11-23T15:03:07.725Z,27.90
2018-11-23T15:05:38.088Z,27.43
2018-11-23T15:08:08.693Z,28.17
2018-11-23T15:10:38.629Z,27.60
2018-11-23T15:13:08.334Z,26.83
2018-11-23T15:15:39.518Z,28.40
2018-11-23T15:18:09.589Z,26.67
2018-11-23T15:20:40.733Z,26.63
2018-11-23T15:23:11.628Z,25.47
2018-11-23T15:25:41.072Z,25.23
2018-11-23T15:28:11.411Z,25.00
2018-11-23T15:30:41.507Z,25.10
2018-11-23T15:33:14.063Z,25.67
2018-11-23T15:35:45.126Z,25.80
2018-11-23T15:38:17.408Z,26.53
2018-11-23T15:40:47.074Z,25.83
2018-11-23T15:43:18.148Z,26.23
2018-11-23T15:45:47.912Z,26.47
2018-11-23T15:48:17.581Z,26.60
2018-11-23T15:50:46.789Z,25.97
2018-11-23T15:53:17.068Z,27.70
2018-11-23T15:55:46.396Z,27.00
2018-11-23T15:58:17.067Z,27.77
2018-11-23T16:00:47.799Z,28.17
2018-11-23T16:03:17.940Z,27.23
2018-11-23T16:05:48.457Z,28.27
2018-11-23T16:08:19.538Z,28.30
