createdAt,value
2018-10-17T00:00:52.495Z,19.87
2018-10-17T00:03:20.133Z,20.60
2018-10-17T00:05:47.714Z,20.47
2018-10-17T00:08:15.226Z,20.23
2018-10-17T00:10:43.164Z,20.27
2018-10-17T00:13:10.766Z,17.80
2018-10-17T00:15:38.362Z,16.63
2018-10-17T00:18:06.001Z,15.60
2018-10-17T00:20:33.694Z,14.93
2018-10-17T00:23:01.300Z,14.23
2018-10-17T00:25:28.833Z,15.20
2018-10-17T00:27:56.571Z,14.37
2018-10-17T00:30:24.175Z,14.10
2018-10-17T00:32:51.913Z,13.73
2018-10-17T00:35:19.525Z,13.47
2018-10-17T00:37:47.220Z,14.73
2018-10-17T00:40:14.831Z,14.40
2018-10-17T00:42:42.430Z,15.37
2018-10-17T00:45:10.328Z,14.37
2018-10-17T00:47:37.896Z,14.87
2018-10-17T00:50:05.555Z,15.30
2018-10-17T00:52:33.271Z,13.57
2018-10-17T00:55:00.887Z,14.47
2018-10-17T00:57:28.435Z,15.57
2018-10-17T00:59:56.033Z,16.73
2018-10-17T01:02:23.715Z,15.70
2018-10-17T01:04:51.323Z,16.90
2018-10-17T01:07:18.901Z,13.50
2018-10-17T01:09:46.399Z,15.93
2018-10-17T01:12:14.006Z,14.90
2018-10-17T01:14:41.580Z,16.23
2018-10-17T01:17:09.239Z,15.73
2018-10-17T01:19:36.640Z,16.80
2018-10-17T01:22:04.177Z,14.50
2018-10-17T01:24:31.799Z,14.83
2018-10-17T01:26:59.375Z,16.43
2018-10-17T01:29:26.984Z,15.13
2018-10-17T01:31:54.586Z,14.23
2018-10-17T01:34:22.147Z,15.30
2018-10-17T01:36:49.746Z,14.17
2018-10-17T01:39:17.442Z,16.50
2018-10-17T01:41:45.066Z,13.90
2018-10-17T01:44:12.768Z,14.57
2018-10-17T01:46:40.589Z,15.10
2018-10-17T01:49:08.347Z,15.90
2018-10-17T01:51:35.929Z,15.97
2018-10-17T01:54:03.615Z,15.17
2018-10-17T01:56:31.217Z,16.00
2018-10-17T01:58:58.844Z,14.90
2018-10-17T02:01:26.339Z,14.40
2018-10-17T02:03:53.923Z,15.57
2018-10-17T02:06:21.614Z,15.73
2018-10-17T02:08:49.290Z,14.70
2018-10-17T02:11:16.988Z,13.60
2018-10-17T02:13:44.601Z,14.80
2018-10-17T02:16:12.790Z,14.30
2018-10-17T02:18:40.384Z,14.70
2018-10-17T02:21:07.957Z,15.27
2018-10-17T02:23:35.651Z,15.70
2018-10-17T02:26:03.519Z,14.90
2018-10-17T02:28:31.185Z,14.57
2018-10-17T02:30:58.869Z,14.73
2018-10-17T02:33:26.497Z,13.77
2018-10-17T02:35:54.282Z,13.30
2018-10-17T02:38:21.927Z,14.23
2018-10-17T02:40:49.478Z,13.83
2018-10-17T02:43:17.265Z,12.47
2018-10-17T02:45:44.914Z,12.60
2018-10-17T02:48:13.382Z,13.23
2018-10-17T02:50:41.078Z,14.60
2018-10-17T02:53:08.753Z,16.23
2018-10-17T02:55:36.362Z,14.70
2018-10-17T02:58:04.194Z,14.57
2018-10-17T03:00:31.780Z,13.43
2018-10-17T03:02:59.473Z,15.93
2018-10-17T03:05:27.212Z,15.77
2018-10-17T03:07:54.948Z,16.40
2018-10-17T03:10:22.541Z,17.60
2018-10-17T03:12:50.214Z,15.03
2018-10-17T03:15:17.873Z,14.90
2018-10-17T03:17:45.527Z,14.63
2018-10-17T03:20:13.326Z,15.70
2018-10-17T03:22:41.001Z,17.27
2018-10-17T03:25:09.532Z,18.37
2018-10-17T03:27:37.245Z,17.00
2018-10-17T03:30:04.919Z,15.50
2018-10-17T03:32:32.482Z,14.80
2018-10-17T03:35:00.262Z,15.20
2018-10-17T03:37:27.904Z,14.07
2018-10-17T03:39:55.569Z,13.90
2018-10-17T03:42:23.196Z,12.93
2018-10-17T03:44:50.753Z,13.00
2018-10-17T03:47:18.538Z,11.50
2018-10-17T03:49:46.120Z,12.27
2018-10-17T03:52:13.823Z,12.47
2018-10-17T03:54:41.642Z,12.23
2018-10-17T03:57:09.351Z,13.20
2018-10-17T03:59:37.489Z,13.83
2018-10-17T04:02:05.150Z,13.13
2018-10-17T04:04:32.773Z,13.33
2018-10-17T04:07:00.676Z,14.67
2018-10-17T04:09:28.299Z,15.83
2018-10-17T04:11:55.932Z,15.73
2018-10-17T04:14:23.758Z,14.60
2018-10-17T04:16:51.418Z,11.70
2018-10-17T04:19:19.127Z,13.47
2018-10-17T04:21:46.601Z,13.63
2018-10-17T04:24:14.266Z,15.47
2018-10-17T04:26:42.014Z,14.60
2018-10-17T04:29:09.594Z,12.93
2018-10-17T04:31:37.206Z,13.10
2018-10-17T04:34:04.823Z,14.90
2018-10-17T04:36:32.462Z,13.07
2018-10-17T04:39:00.143Z,13.53
2018-10-17T04:41:27.828Z,14.97
2018-10-17T04:43:55.361Z,14.40
2018-10-17T04:46:23.081Z,15.30
2018-10-17T04:48:56.793Z,13.63
2018-10-17T04:51:36.229Z,14.80
2018-10-17T04:54:03.963Z,13.57
2018-10-17T04:56:31.677Z,16.33
2018-10-17T04:58:59.328Z,14.00
2018-10-17T05:01:26.844Z,15.00
2018-10-17T05:03:54.436Z,15.10
2018-10-17T05:06:21.963Z,14.50
2018-10-17T05:08:49.980Z,14.93
2018-10-17T05:11:17.684Z,13.17
2018-10-17T05:13:45.210Z,14.10
2018-10-17T05:16:12.889Z,15.10
2018-10-17T05:18:40.491Z,14.53
2018-10-17T05:21:08.140Z,14.30
2018-10-17T05:23:35.852Z,14.10
2018-10-17T05:26:03.472Z,13.10
2018-10-17T05:28:31.079Z,14.07
2018-10-17T05:30:58.926Z,12.63
2018-10-17T05:33:26.565Z,13.13
2018-10-17T05:35:54.123Z,14.70
2018-10-17T05:38:21.812Z,15.10
2018-10-17T05:40:50.356Z,14.97
2018-10-17T05:43:17.979Z,13.60
2018-10-17T05:45:45.592Z,14.30
2018-10-17T05:48:13.189Z,13.47
2018-10-17T05:50:40.666Z,15.53
2018-10-17T05:53:08.271Z,14.27
2018-10-17T05:55:36.011Z,14.50
2018-10-17T05:58:03.987Z,14.33
2018-10-17T06:00:31.600Z,13.83
2018-10-17T06:02:59.097Z,14.10
2018-10-17T06:05:26.655Z,14.53
2018-10-17T06:07:54.351Z,13.90
2018-10-17T06:10:21.920Z,14.30
2018-10-17T06:12:49.542Z,14.77
2018-10-17T06:15:17.205Z,13.73
2018-10-17T06:17:44.815Z,14.33
2018-10-17T06:20:13.051Z,14.13
2018-10-17T06:22:40.596Z,13.90
2018-10-17T06:25:08.966Z,13.93
2018-10-17T06:27:36.514Z,14.20
2018-10-17T06:30:05.573Z,14.67
2018-10-17T06:32:33.059Z,14.40
2018-10-17T06:35:00.600Z,14.30
2018-10-17T06:37:28.156Z,13.87
2018-10-17T06:39:55.702Z,13.90
2018-10-17T06:42:23.285Z,15.00
2018-10-17T06:44:50.748Z,14.80
2018-10-17T06:47:18.454Z,16.37
2018-10-17T06:49:46.069Z,14.20
2018-10-17T06:52:13.679Z,14.60
2018-10-17T06:54:41.306Z,14.43
2018-10-17T06:57:09.011Z,14.67
2018-10-17T06:59:36.572Z,14.50
2018-10-17T07:02:04.334Z,14.10
2018-10-17T07:04:31.927Z,14.40
2018-10-17T07:06:59.559Z,14.37
2018-10-17T07:09:27.101Z,14.77
2018-10-17T07:11:54.683Z,15.03
2018-10-17T07:14:22.273Z,15.53
2018-10-17T07:16:49.917Z,15.17
2018-10-17T07:19:17.477Z,15.80
2018-10-17T07:21:44.981Z,17.23
2018-10-17T07:24:12.612Z,17.10
2018-10-17T07:26:40.144Z,17.67
2018-10-17T07:29:07.729Z,16.53
2018-10-17T07:31:35.182Z,18.80
2018-10-17T07:34:02.981Z,17.53
2018-10-17T07:36:30.594Z,18.87
2018-10-17T07:38:58.152Z,19.73
2018-10-17T07:41:25.820Z,18.90
2018-10-17T07:43:53.309Z,20.17
2018-10-17T07:46:20.908Z,19.60
2018-10-17T07:48:48.444Z,20.13
2018-10-17T07:51:15.983Z,19.27
2018-10-17T07:53:43.648Z,21.47
2018-10-17T07:56:11.285Z,21.17
2018-10-17T07:58:38.751Z,20.37
2018-10-17T08:01:06.257Z,20.60
2018-10-17T08:03:33.869Z,20.00
2018-10-17T08:06:01.493Z,21.90
2018-10-17T08:08:29.016Z,19.90
2018-10-17T08:10:56.476Z,22.23
2018-10-17T08:13:24.238Z,22.13
2018-10-17T08:15:51.721Z,20.57
2018-10-17T08:18:19.242Z,19.80
2018-10-17T08:20:46.785Z,21.10
2018-10-17T08:23:14.508Z,21.10
2018-10-17T08:25:42.006Z,20.00
2018-10-17T08:28:09.487Z,21.07
2018-10-17T08:30:36.979Z,20.63
2018-10-17T08:33:05.140Z,20.00
2018-10-17T08:35:32.734Z,19.97
2018-10-17T08:38:00.210Z,19.90
2018-10-17T08:40:27.721Z,20.40
2018-10-17T08:42:55.175Z,20.43
2018-10-17T08:45:22.660Z,18.00
2018-10-17T08:47:50.055Z,19.30
2018-10-17T08:50:17.680Z,20.43
2018-10-17T08:52:45.228Z,18.33
2018-10-17T08:55:12.654Z,19.20
2018-10-17T08:57:40.180Z,20.90
2018-10-17T09:00:07.919Z,19.73
2018-10-17T09:02:35.357Z,19.57
2018-10-17T09:05:02.895Z,19.07
2018-10-17T09:07:30.293Z,19.60
2018-10-17T09:09:57.773Z,19.77
2018-10-17T09:12:25.266Z,19.93
2018-10-17T09:14:52.863Z,19.70
2018-10-17T09:17:20.414Z,18.30
2018-10-17T09:19:48.187Z,17.93
2018-10-17T09:22:16.191Z,18.10
2018-10-17T09:24:43.229Z,16.60
2018-10-17T09:27:10.594Z,17.00
2018-10-17T09:29:39.062Z,15.40
2018-10-17T09:32:06.429Z,15.60
2018-10-17T09:34:33.999Z,15.17
2018-10-17T09:37:01.405Z,15.53
2018-10-17T09:39:28.907Z,15.70
2018-10-17T09:41:56.535Z,15.87
2018-10-17T09:44:23.964Z,16.47
2018-10-17T09:46:51.514Z,16.30
2018-10-17T09:49:19.002Z,17.07
2018-10-17T09:51:46.533Z,16.87
2018-10-17T09:54:13.972Z,16.23
2018-10-17T09:56:41.307Z,16.30
2018-10-17T09:59:08.723Z,15.03
2018-10-17T10:01:41.909Z,13.87
2018-10-17T10:04:09.376Z,14.83
2018-10-17T10:06:37.577Z,14.73
2018-10-17T10:09:07.070Z,14.70
2018-10-17T10:11:34.600Z,13.70
2018-10-17T10:14:02.151Z,13.70
2018-10-17T10:16:29.691Z,14.20
2018-10-17T10:18:57.129Z,12.63
2018-10-17T10:21:24.546Z,11.60
2018-10-17T10:23:52.072Z,11.83
2018-10-17T10:26:19.464Z,10.70
2018-10-17T10:28:46.933Z,10.07
2018-10-17T10:31:14.336Z,10.77
2018-10-17T10:33:41.799Z,12.07
2018-10-17T10:36:09.443Z,11.67
2018-10-17T10:38:36.793Z,12.67
2018-10-17T10:41:04.431Z,11.67
2018-10-17T10:43:31.842Z,11.10
2018-10-17T10:45:59.296Z,11.83
2018-10-17T10:48:26.750Z,11.20
2018-10-17T10:50:54.156Z,11.53
2018-10-17T10:53:21.648Z,10.50
2018-10-17T10:55:49.099Z,12.03
2018-10-17T10:58:16.683Z,12.30
2018-10-17T11:00:43.972Z,11.50
2018-10-17T11:03:11.423Z,12.77
2018-10-17T11:05:39.160Z,11.83
2018-10-17T11:08:06.360Z,13.20
2018-10-17T11:10:33.833Z,14.30
2018-10-17T11:13:01.302Z,12.90
2018-10-17T11:15:28.831Z,12.47
2018-10-17T11:17:56.287Z,15.27
2018-10-17T11:20:23.836Z,12.50
2018-10-17T11:22:51.201Z,12.87
2018-10-17T11:25:18.589Z,13.20
2018-10-17T11:27:46.255Z,13.87
2018-10-17T11:30:13.618Z,13.43
2018-10-17T11:32:40.980Z,13.57
2018-10-17T11:35:09.481Z,12.87
2018-10-17T11:37:37.345Z,13.57
2018-10-17T11:40:04.942Z,13.17
2018-10-17T11:42:32.373Z,14.27
2018-10-17T11:44:59.848Z,16.13
2018-10-17T11:47:27.459Z,14.27
2018-10-17T11:49:54.907Z,15.10
2018-10-17T11:52:22.524Z,16.13
2018-10-17T11:54:49.999Z,16.03
2018-10-17T11:57:17.607Z,15.27
2018-10-17T11:59:45.168Z,16.20
2018-10-17T12:02:12.583Z,14.57
2018-10-17T12:04:40.356Z,14.73
2018-10-17T12:07:07.845Z,12.63
2018-10-17T12:09:35.346Z,11.63
2018-10-17T12:12:03.181Z,10.23
2018-10-17T12:14:30.698Z,10.10
2018-10-17T12:16:58.226Z,10.70
2018-10-17T12:19:25.973Z,10.20
2018-10-17T12:21:53.597Z,10.73
2018-10-17T12:24:21.183Z,8.90
2018-10-17T12:26:48.671Z,9.20
2018-10-17T12:29:16.253Z,8.50
2018-10-17T12:31:43.796Z,7.77
2018-10-17T12:34:11.224Z,7.73
2018-10-17T12:36:38.595Z,8.20
2018-10-17T12:39:08.158Z,8.13
2018-10-17T12:41:35.727Z,7.87
2018-10-17T12:44:04.533Z,7.20
2018-10-17T12:46:31.887Z,7.60
2018-10-17T12:48:59.328Z,6.37
2018-10-17T12:51:27.053Z,7.47
2018-10-17T12:53:54.554Z,6.57
2018-10-17T12:56:22.132Z,6.80
2018-10-17T12:58:49.625Z,6.63
2018-10-17T13:01:17.136Z,7.10
2018-10-17T13:03:44.731Z,6.90
2018-10-17T13:06:12.237Z,7.20
2018-10-17T13:08:39.771Z,6.47
2018-10-17T13:11:07.283Z,6.73
2018-10-17T13:13:34.921Z,5.93
2018-10-17T13:16:02.416Z,5.70
2018-10-17T13:18:30.039Z,6.10
2018-10-17T13:20:57.621Z,6.90
2018-10-17T13:23:25.182Z,6.80
2018-10-17T13:25:52.732Z,7.40
2018-10-17T13:28:20.228Z,7.77
2018-10-17T13:30:47.775Z,7.47
2018-10-17T13:33:15.316Z,7.27
2018-10-17T13:35:42.848Z,7.37
2018-10-17T13:38:10.335Z,7.30
2018-10-17T13:40:37.890Z,6.83
2018-10-17T13:43:05.587Z,5.90
2018-10-17T13:45:33.033Z,6.40
2018-10-17T13:48:00.708Z,6.50
2018-10-17T13:50:28.289Z,5.97
2018-10-17T13:52:55.821Z,6.67
2018-10-17T13:55:23.565Z,6.13
2018-10-17T13:57:51.053Z,6.23
2018-10-17T14:00:18.718Z,6.63
2018-10-17T14:02:46.177Z,5.53
2018-10-17T14:05:14.090Z,6.17
2018-10-17T14:07:41.743Z,5.70
2018-10-17T14:10:09.282Z,6.50
2018-10-17T14:12:37.057Z,5.80
2018-10-17T14:15:05.012Z,6.50
2018-10-17T14:17:32.515Z,5.90
2018-10-17T14:20:00.082Z,6.07
2018-10-17T14:22:27.574Z,5.70
2018-10-17T14:24:55.321Z,5.77
2018-10-17T14:27:23.018Z,5.63
2018-10-17T14:29:50.551Z,6.10
2018-10-17T14:32:18.106Z,6.33
2018-10-17T14:34:45.648Z,6.00
2018-10-17T14:37:13.175Z,5.83
2018-10-17T14:39:40.713Z,5.97
2018-10-17T14:42:08.426Z,6.53
2018-10-17T14:44:36.316Z,6.67
2018-10-17T14:47:06.665Z,6.20
2018-10-17T14:49:38.923Z,5.83
2018-10-17T14:52:06.549Z,6.70
2018-10-17T14:54:34.059Z,6.70
2018-10-17T14:58:04.918Z,7.07
2018-10-17T15:00:32.560Z,6.10
2018-10-17T15:03:00.031Z,6.43
2018-10-17T15:05:27.611Z,7.13
2018-10-17T15:07:55.088Z,6.00
2018-10-17T15:10:22.630Z,6.30
2018-10-17T15:12:50.275Z,5.70
2018-10-17T15:15:17.965Z,6.10
2018-10-17T15:17:45.521Z,6.43
2018-10-17T15:20:13.098Z,6.97
2018-10-17T15:22:40.622Z,6.30
2018-10-17T15:25:08.283Z,6.00
2018-10-17T15:27:35.968Z,6.40
2018-10-17T15:30:03.862Z,6.90
2018-10-17T15:32:32.424Z,5.87
2018-10-17T15:34:59.884Z,7.00
2018-10-17T15:37:27.498Z,6.80
2018-10-17T15:39:55.047Z,6.63
2018-10-17T15:42:22.637Z,7.17
2018-10-17T15:44:50.194Z,6.60
2018-10-17T15:47:17.714Z,6.67
2018-10-17T15:49:45.274Z,6.60
2018-10-17T15:52:13.880Z,7.27
2018-10-17T15:54:41.399Z,8.07
2018-10-17T15:57:09.210Z,8.27
2018-10-17T15:59:36.742Z,9.97
2018-10-17T16:02:04.522Z,8.33
2018-10-17T16:04:31.985Z,8.73
2018-10-17T16:06:59.655Z,9.87
2018-10-17T16:09:27.136Z,9.87
2018-10-17T16:11:54.759Z,10.90
2018-10-17T16:14:22.279Z,16.90
2018-10-17T16:16:49.793Z,17.20
2018-10-17T16:19:17.300Z,19.93
2018-10-17T16:21:44.995Z,35.20
2018-10-17T16:24:12.576Z,27.27
2018-10-17T16:26:40.046Z,19.30
2018-10-17T16:29:07.603Z,17.73
2018-10-17T16:31:35.185Z,14.00
2018-10-17T16:34:02.737Z,13.03
2018-10-17T16:36:30.266Z,11.83
2018-10-17T16:38:57.771Z,19.23
2018-10-17T16:41:25.402Z,13.77
2018-10-17T16:43:53.025Z,15.00
2018-10-17T16:46:20.568Z,19.30
2018-10-17T16:48:48.117Z,16.50
2018-10-17T16:51:15.761Z,14.83
2018-10-17T16:53:43.294Z,12.90
2018-10-17T16:56:10.879Z,10.80
2018-10-17T16:58:38.481Z,13.23
2018-10-17T17:01:06.189Z,12.77
2018-10-17T17:03:33.847Z,14.43
2018-10-17T17:06:01.879Z,14.43
2018-10-17T17:08:29.488Z,14.20
2018-10-17T17:10:57.014Z,15.30
2018-10-17T17:13:24.620Z,15.03
2018-10-17T17:15:52.137Z,15.97
2018-10-17T17:18:19.813Z,13.97
2018-10-17T17:20:47.299Z,13.47
2018-10-17T17:23:15.820Z,13.60
2018-10-17T17:25:43.442Z,13.70
2018-10-17T17:28:10.931Z,12.50
2018-10-17T17:30:38.532Z,14.47
2018-10-17T17:33:06.140Z,13.03
2018-10-17T17:35:34.610Z,14.43
2018-10-17T17:38:03.085Z,13.10
2018-10-17T17:40:31.621Z,13.60
2018-10-17T17:43:00.253Z,13.90
2018-10-17T17:45:29.017Z,14.17
2018-10-17T17:47:57.574Z,12.97
2018-10-17T17:50:25.108Z,13.37
2018-10-17T17:52:52.833Z,13.43
2018-10-17T17:55:21.551Z,14.20
2018-10-17T17:57:49.368Z,13.33
2018-10-17T18:00:17.433Z,12.80
2018-10-17T18:02:44.997Z,12.83
2018-10-17T18:05:12.716Z,13.17
2018-10-17T18:07:40.605Z,13.10
2018-10-17T18:10:08.165Z,13.60
2018-10-17T18:12:35.951Z,14.00
2018-10-17T18:15:05.653Z,14.30
2018-10-17T18:17:33.146Z,13.53
2018-10-17T18:20:00.698Z,13.80
2018-10-17T18:22:28.231Z,14.60
2018-10-17T18:24:55.778Z,13.53
2018-10-17T18:27:23.440Z,14.40
2018-10-17T18:29:50.972Z,14.50
2018-10-17T18:32:18.548Z,17.73
2018-10-17T18:34:46.110Z,15.60
2018-10-17T18:37:13.636Z,16.47
2018-10-17T18:39:41.375Z,16.47
2018-10-17T18:42:09.267Z,15.80
2018-10-17T18:44:36.785Z,15.23
2018-10-17T18:47:04.763Z,16.20
2018-10-17T18:49:32.267Z,15.70
2018-10-17T18:51:59.881Z,16.80
2018-10-17T18:54:27.375Z,28.57
2018-10-17T18:56:54.932Z,23.33
2018-10-17T18:59:22.492Z,18.23
2018-10-17T19:01:50.096Z,18.13
2018-10-17T19:04:17.718Z,18.37
2018-10-17T19:06:45.459Z,16.40
2018-10-17T19:09:13.863Z,15.10
2018-10-17T19:11:41.394Z,21.70
2018-10-17T19:14:09.431Z,18.00
2018-10-17T19:16:36.994Z,16.27
2018-10-17T19:19:05.596Z,16.80
2018-10-17T19:21:33.399Z,16.50
2018-10-17T19:24:00.923Z,18.57
2018-10-17T19:26:28.447Z,16.93
2018-10-17T19:28:55.981Z,17.27
2018-10-17T19:31:23.491Z,19.60
2018-10-17T19:33:51.001Z,19.70
2018-10-17T19:36:19.555Z,19.40
2018-10-17T19:38:47.023Z,19.60
2018-10-17T19:41:14.532Z,18.03
2018-10-17T19:43:42.162Z,18.87
2018-10-17T19:46:09.907Z,18.57
2018-10-17T19:48:37.489Z,19.50
2018-10-17T19:51:05.256Z,22.47
2018-10-17T19:53:32.862Z,22.20
2018-10-17T19:56:00.453Z,20.83
2018-10-17T19:58:28.028Z,21.00
2018-10-17T20:00:55.587Z,20.57
2018-10-17T20:03:23.437Z,21.00
2018-10-17T20:05:50.912Z,20.53
2018-10-17T20:08:18.575Z,20.20
2018-10-17T20:10:46.109Z,22.03
2018-10-17T20:13:13.629Z,19.20
2018-10-17T20:15:41.171Z,19.50
2018-10-17T20:18:08.696Z,19.00
2018-10-17T20:20:36.338Z,18.83
2018-10-17T20:23:04.089Z,18.40
2018-10-17T20:25:31.579Z,19.60
2018-10-17T20:27:59.126Z,20.20
2018-10-17T20:30:26.757Z,20.37
2018-10-17T20:32:54.493Z,20.10
2018-10-17T20:35:22.155Z,18.70
2018-10-17T20:37:49.691Z,19.03
2018-10-17T20:40:18.337Z,19.07
2018-10-17T20:42:46.839Z,20.30
2018-10-17T20:45:14.340Z,19.67
2018-10-17T20:47:41.821Z,20.40
2018-10-17T20:50:09.659Z,20.87
2018-10-17T20:52:37.347Z,19.13
2018-10-17T20:55:05.148Z,19.50
2018-10-17T21:01:05.141Z,20.13
2018-10-17T21:03:32.665Z,20.47
2018-10-17T21:06:00.211Z,18.87
2018-10-17T21:08:27.777Z,19.90
2018-10-17T21:10:55.225Z,20.60
2018-10-17T21:13:22.822Z,19.33
2018-10-17T21:15:50.313Z,19.70
2018-10-17T21:18:17.887Z,18.80
2018-10-17T21:20:45.443Z,19.20
2018-10-17T21:23:12.962Z,20.17
2018-10-17T21:25:40.555Z,19.13
2018-10-17T21:28:08.164Z,20.07
2018-10-17T21:30:35.690Z,19.70
2018-10-17T21:33:03.250Z,19.53
2018-10-17T21:35:30.781Z,20.60
2018-10-17T21:37:58.410Z,19.20
2018-10-17T21:40:25.915Z,21.17
2018-10-17T21:42:53.407Z,18.23
2018-10-17T21:45:20.997Z,18.80
2018-10-17T21:47:48.500Z,19.40
2018-10-17T21:50:16.140Z,17.23
2018-10-17T21:52:43.740Z,19.50
2018-10-17T21:55:11.235Z,17.83
2018-10-17T21:57:39.540Z,18.60
2018-10-17T22:00:08.567Z,17.40
2018-10-17T22:02:36.047Z,22.57
2018-10-17T22:05:04.009Z,24.90
2018-10-17T22:07:31.493Z,24.97
2018-10-17T22:09:59.223Z,23.97
2018-10-17T22:12:26.697Z,25.07
2018-10-17T22:14:54.286Z,26.67
2018-10-17T22:17:29.138Z,25.17
2018-10-17T22:19:56.827Z,25.30
2018-10-17T22:22:24.774Z,26.50
2018-10-17T22:24:53.167Z,24.57
2018-10-17T22:27:20.789Z,23.80
2018-10-17T22:29:48.563Z,23.77
2018-10-17T22:32:16.213Z,23.50
2018-10-17T22:34:43.660Z,24.00
2018-10-17T22:37:11.177Z,24.80
2018-10-17T22:39:38.712Z,21.77
2018-10-17T22:42:06.237Z,24.03
2018-10-17T22:44:33.844Z,23.67
2018-10-17T22:47:01.362Z,23.20
2018-10-17T22:49:28.828Z,24.33
2018-10-17T22:51:56.552Z,23.20
2018-10-17T22:54:24.046Z,22.40
2018-10-17T22:56:51.746Z,21.17
2018-10-17T22:59:19.231Z,18.40
2018-10-17T23:01:46.743Z,18.77
2018-10-17T23:04:14.399Z,19.83
2018-10-17T23:06:41.940Z,21.97
2018-10-17T23:09:12.620Z,20.27
2018-10-17T23:11:40.874Z,20.43
2018-10-17T23:14:09.050Z,19.80
2018-10-17T23:16:36.938Z,19.90
2018-10-17T23:19:05.479Z,21.47
2018-10-17T23:21:34.452Z,21.07
2018-10-17T23:24:02.089Z,24.30
2018-10-17T23:26:30.664Z,23.60
2018-10-17T23:28:58.201Z,21.10
2018-10-17T23:31:29.007Z,23.20
2018-10-17T23:34:00.296Z,29.67
2018-10-17T23:36:31.836Z,29.07
2018-10-17T23:39:02.155Z,26.47
2018-10-17T23:41:32.503Z,24.00
2018-10-17T23:44:02.892Z,28.30
2018-10-17T23:46:33.339Z,26.33
2018-10-17T23:49:03.321Z,31.63
2018-10-17T23:51:34.045Z,33.63
2018-10-17T23:54:05.267Z,34.80
2018-10-17T23:56:37.334Z,39.37
2018-10-17T23:59:09.304Z,41.87
