createdAt,value
2022-08-05T00:00:33.290Z,42
2022-08-05T00:01:27.828Z,42
2022-08-05T00:02:22.858Z,42
2022-08-05T00:03:31.689Z,43
2022-08-05T00:04:27.230Z,42
2022-08-05T00:06:03.153Z,43
2022-08-05T00:06:32.259Z,42
2022-08-05T00:07:59.697Z,43
2022-08-05T00:08:34.797Z,43
2022-08-05T00:09:19.843Z,43
2022-08-05T00:10:30.239Z,43
2022-08-05T00:11:34.819Z,43
2022-08-05T00:12:22.998Z,43
2022-08-05T00:13:38.715Z,43
2022-08-05T00:14:31.585Z,44
2022-08-05T00:15:55.300Z,43
2022-08-05T00:16:35.379Z,43
2022-08-05T00:17:37.213Z,43
2022-08-05T00:18:28.807Z,43
2022-08-05T00:19:23.463Z,44
2022-08-05T00:20:22.266Z,44
2022-08-05T00:21:36.485Z,44
2022-08-05T00:22:23.993Z,44
2022-08-05T00:23:45.541Z,44
2022-08-05T00:24:42.883Z,44
2022-08-05T00:25:28.057Z,44
2022-08-05T00:26:22.496Z,44
2022-08-05T00:27:36.104Z,44
2022-08-05T00:28:36.757Z,45
2022-08-05T00:29:32.947Z,45
2022-08-05T00:30:29.006Z,45
2022-08-05T00:31:53.458Z,45
2022-08-05T00:32:25.991Z,45
2022-08-05T00:34:54.423Z,46
2022-08-05T00:34:56.659Z,46
2022-08-05T00:35:07.645Z,46
2022-08-05T00:35:33.417Z,46
2022-08-05T00:37:12.782Z,46
2022-08-05T00:37:27.396Z,46
2022-08-05T00:38:28.876Z,46
2022-08-05T00:39:29.382Z,46
2022-08-05T00:40:26.886Z,46
2022-08-05T00:41:51.460Z,46
2022-08-05T00:42:31.836Z,46
2022-08-05T00:43:23.889Z,46
2022-08-05T00:44:20.850Z,45
2022-08-05T00:45:28.308Z,46
2022-08-05T00:46:42.456Z,46
2022-08-05T00:47:22.054Z,46
2022-08-05T00:48:36.335Z,46
2022-08-05T00:49:21.705Z,46
2022-08-05T00:50:25.521Z,46
2022-08-05T00:51:51.258Z,46
2022-08-05T00:52:29.748Z,46
2022-08-05T00:53:45.454Z,46
2022-08-05T00:54:21.909Z,46
2022-08-05T00:55:42.739Z,46
2022-08-05T00:56:23.822Z,46
2022-08-05T00:57:38.116Z,46
2022-08-05T00:58:19.988Z,46
2022-08-05T00:59:34.737Z,46
2022-08-05T01:00:34.615Z,46
2022-08-05T01:01:42.073Z,46
2022-08-05T01:03:01.684Z,47
2022-08-05T01:03:36.368Z,47
2022-08-05T01:30:34.092Z,52
2022-08-05T01:31:30.162Z,52
2022-08-05T01:32:29.217Z,52
2022-08-05T01:33:37.642Z,52
2022-08-05T01:34:35.889Z,52
2022-08-05T01:35:50.678Z,53
2022-08-05T01:58:12.659Z,56
2022-08-05T01:58:12.768Z,56
2022-08-05T01:58:15.614Z,56
2022-08-05T01:58:45.256Z,55
2022-08-05T01:59:30.523Z,56
2022-08-05T02:00:30.469Z,56
2022-08-05T02:01:23.331Z,56
2022-08-05T02:02:32.545Z,57
2022-08-05T02:03:31.991Z,58
2022-08-05T02:04:25.487Z,58
2022-08-05T02:05:23.577Z,56
2022-08-05T02:06:38.151Z,56
2022-08-05T02:07:25.212Z,56
2022-08-05T02:08:29.677Z,57
2022-08-05T02:09:34.781Z,55
2022-08-05T02:10:28.607Z,57
2022-08-05T02:11:33.099Z,58
2022-08-05T02:12:25.390Z,57
2022-08-05T02:13:27.889Z,56
2022-08-05T02:14:22.113Z,56
2022-08-05T02:15:22.313Z,58
2022-08-05T02:16:25.394Z,59
2022-08-05T02:18:28.085Z,58
2022-08-05T02:18:34.865Z,58
2022-08-05T02:18:35.486Z,58
2022-08-05T02:19:25.286Z,58
2022-08-05T02:20:28.719Z,58
2022-08-05T02:21:27.681Z,59
2022-08-05T02:22:26.503Z,58
2022-08-05T02:23:22.244Z,59
2022-08-05T02:24:28.505Z,60
2022-08-05T02:25:23.649Z,60
2022-08-05T02:26:31.629Z,58
2022-08-05T02:27:30.100Z,58
2022-08-05T02:28:29.218Z,59
2022-08-05T02:29:21.467Z,60
2022-08-05T02:30:23.861Z,60
2022-08-05T02:31:29.013Z,60
2022-08-05T02:32:24.187Z,60
2022-08-05T02:33:38.105Z,59
2022-08-05T02:34:28.079Z,60
2022-08-05T02:35:28.321Z,60
2022-08-05T02:36:23.198Z,59
2022-08-05T02:37:31.996Z,60
2022-08-05T02:38:42.824Z,60
2022-08-05T02:39:22.005Z,59
2022-08-05T02:40:35.126Z,60
2022-08-05T02:41:22.921Z,61
2022-08-05T02:42:30.712Z,59
2022-08-05T02:43:22.097Z,60
2022-08-05T02:44:29.382Z,61
2022-08-05T02:45:51.529Z,61
2022-08-05T02:46:27.703Z,62
2022-08-05T02:47:58.602Z,62
2022-08-05T02:48:29.507Z,61
2022-08-05T02:49:23.672Z,61
2022-08-05T02:50:21.734Z,62
2022-08-05T02:52:03.122Z,63
2022-08-05T02:52:29.475Z,63
2022-08-05T02:53:21.669Z,63
2022-08-05T02:54:34.955Z,63
2022-08-05T02:55:54.923Z,62
2022-08-05T02:56:23.546Z,63
2022-08-05T02:58:10.620Z,63
2022-08-05T02:58:30.509Z,62
2022-08-05T02:59:27.095Z,62
2022-08-05T03:00:22.409Z,61
2022-08-05T03:01:25.225Z,60
2022-08-05T03:02:33.016Z,61
2022-08-05T03:03:24.435Z,62
2022-08-05T03:04:19.733Z,63
2022-08-05T03:06:54.786Z,62
2022-08-05T03:06:55.220Z,62
2022-08-05T03:06:59.739Z,61
2022-08-05T03:08:00.435Z,62
2022-08-05T03:08:31.840Z,62
2022-08-05T03:09:27.139Z,63
2022-08-05T03:10:22.067Z,63
2022-08-05T03:11:56.854Z,63
2022-08-05T03:12:29.908Z,62
2022-08-05T03:13:51.682Z,61
2022-08-05T03:14:22.237Z,60
2022-08-05T03:15:33.311Z,62
2022-08-05T03:16:29.239Z,63
2022-08-05T03:17:24.776Z,64
2022-08-05T03:18:24.677Z,63
2022-08-05T03:19:34.009Z,63
2022-08-05T03:20:27.481Z,63
2022-08-05T03:21:22.886Z,63
2022-08-05T03:22:32.183Z,61
2022-08-05T03:23:31.560Z,60
2022-08-05T03:24:29.997Z,62
2022-08-05T03:25:33.617Z,63
2022-08-05T03:26:32.229Z,62
2022-08-05T03:27:22.204Z,61
2022-08-05T03:28:23.097Z,64
2022-08-05T03:29:44.661Z,64
2022-08-05T03:30:30.261Z,65
2022-08-05T03:31:55.961Z,63
2022-08-05T03:32:21.186Z,61
2022-08-05T03:33:42.254Z,61
2022-08-05T03:34:25.692Z,62
2022-08-05T03:35:25.862Z,64
2022-08-05T03:36:32.792Z,65
2022-08-05T03:37:29.588Z,62
2022-08-05T03:38:32.772Z,64
2022-08-05T03:39:27.295Z,65
2022-08-05T03:40:33.732Z,62
2022-08-05T03:41:33.244Z,62
2022-08-05T03:42:22.547Z,62
2022-08-05T03:44:09.598Z,64
2022-08-05T03:44:23.616Z,64
2022-08-05T03:45:23.877Z,62
2022-08-05T03:46:23.890Z,65
2022-08-05T03:47:21.422Z,64
2022-08-05T03:48:26.590Z,65
2022-08-05T03:49:24.256Z,64
2022-08-05T03:50:26.765Z,64
2022-08-05T03:52:36.556Z,64
2022-08-05T03:52:37.323Z,64
2022-08-05T03:55:07.247Z,63
2022-08-05T03:55:50.066Z,64
2022-08-05T03:56:09.850Z,63
2022-08-05T03:56:26.910Z,65
2022-08-05T03:56:35.174Z,66
2022-08-05T03:56:36.058Z,66
2022-08-05T03:56:36.239Z,65
2022-08-05T03:57:29.044Z,65
2022-08-05T03:58:29.186Z,66
2022-08-05T03:59:47.215Z,64
2022-08-05T04:00:22.666Z,66
2022-08-05T04:01:25.540Z,66
2022-08-05T04:02:38.515Z,64
2022-08-05T04:03:28.594Z,66
2022-08-05T04:04:30.380Z,66
2022-08-05T04:05:28.269Z,64
2022-08-05T04:06:23.728Z,66
2022-08-05T04:07:24.958Z,66
2022-08-05T04:08:36.770Z,66
2022-08-05T04:09:28.399Z,67
2022-08-05T04:10:23.516Z,66
2022-08-05T04:11:47.513Z,67
2022-08-05T04:12:25.588Z,66
2022-08-05T04:13:23.568Z,67
2022-08-05T04:14:30.280Z,67
2022-08-05T04:15:24.434Z,66
2022-08-05T04:16:32.501Z,67
2022-08-05T04:17:25.909Z,65
2022-08-05T04:18:28.259Z,64
2022-08-05T04:19:28.214Z,65
2022-08-05T04:20:25.239Z,66
2022-08-05T04:22:05.306Z,66
2022-08-05T04:22:28.175Z,66
2022-08-05T04:23:58.367Z,67
2022-08-05T04:24:22.865Z,67
2022-08-05T04:25:24.234Z,66
2022-08-05T04:26:21.497Z,68
2022-08-05T04:27:41.943Z,68
2022-08-05T04:28:19.470Z,67
2022-08-05T04:29:23.077Z,67
2022-08-05T04:30:27.296Z,67
2022-08-05T04:31:38.388Z,68
2022-08-05T04:32:31.960Z,68
2022-08-05T04:33:54.697Z,68
2022-08-05T04:34:32.803Z,68
2022-08-05T04:35:22.869Z,68
2022-08-05T04:36:44.723Z,68
2022-08-05T04:38:01.004Z,68
2022-08-05T04:38:22.036Z,68
2022-08-05T04:39:32.220Z,68
2022-08-05T04:40:22.610Z,68
2022-08-05T04:41:36.570Z,68
2022-08-05T04:42:19.983Z,68
2022-08-05T04:43:31.816Z,68
2022-08-05T04:44:24.389Z,67
2022-08-05T04:45:47.832Z,68
2022-08-05T04:46:28.677Z,68
2022-08-05T04:47:28.760Z,67
2022-08-05T04:48:27.252Z,68
2022-08-05T04:49:24.707Z,68
2022-08-05T04:50:34.473Z,68
2022-08-05T04:51:30.506Z,69
2022-08-05T04:52:22.013Z,69
2022-08-05T04:53:35.634Z,69
2022-08-05T04:54:27.724Z,68
2022-08-05T04:56:14.874Z,68
2022-08-05T04:56:34.488Z,68
2022-08-05T04:56:37.499Z,69
2022-08-05T04:57:28.747Z,69
2022-08-05T04:58:27.993Z,69
2022-08-05T04:59:33.581Z,68
2022-08-05T05:00:33.179Z,67
2022-08-05T05:02:08.117Z,65
2022-08-05T05:02:37.282Z,65
2022-08-05T05:02:43.336Z,66
2022-08-05T05:03:23.689Z,68
2022-08-05T05:04:31.578Z,69
2022-08-05T05:05:28.618Z,68
2022-08-05T05:06:38.666Z,69
2022-08-05T05:07:35.617Z,68
2022-08-05T05:08:45.314Z,67
2022-08-05T05:09:24.654Z,66
2022-08-05T05:10:23.739Z,67
2022-08-05T05:11:41.388Z,67
2022-08-05T05:12:27.312Z,67
2022-08-05T05:13:21.718Z,68
2022-08-05T05:14:31.593Z,68
2022-08-05T05:15:59.376Z,69
2022-08-05T05:16:23.583Z,68
2022-08-05T05:17:23.898Z,69
2022-08-05T05:18:31.004Z,68
2022-08-05T05:19:27.446Z,67
2022-08-05T05:20:22.816Z,67
2022-08-05T05:21:33.176Z,66
2022-08-05T05:22:28.028Z,67
2022-08-05T05:23:38.834Z,68
2022-08-05T05:24:19.691Z,67
2022-08-05T05:25:32.618Z,66
2022-08-05T05:26:28.863Z,67
2022-08-05T05:27:22.672Z,68
2022-08-05T05:28:37.431Z,67
2022-08-05T05:30:03.278Z,67
2022-08-05T05:30:29.051Z,68
2022-08-05T05:31:22.666Z,67
2022-08-05T05:32:29.933Z,68
2022-08-05T05:33:23.290Z,67
2022-08-05T05:34:26.731Z,67
2022-08-05T05:35:37.598Z,67
2022-08-05T05:36:28.321Z,66
2022-08-05T05:37:37.519Z,66
2022-08-05T05:38:22.824Z,66
2022-08-05T05:39:34.379Z,66
2022-08-05T05:40:27.532Z,65
2022-08-05T05:41:24.990Z,66
2022-08-05T05:42:25.309Z,66
2022-08-05T05:43:58.345Z,65
2022-08-05T05:44:37.007Z,65
2022-08-05T05:45:20.149Z,65
2022-08-05T05:46:29.868Z,64
2022-08-05T05:47:30.415Z,66
2022-08-05T05:48:27.276Z,66
2022-08-05T05:49:26.065Z,66
2022-08-05T05:50:27.826Z,67
2022-08-05T05:51:23.935Z,65
2022-08-05T05:52:28.363Z,65
2022-08-05T05:53:23.682Z,64
2022-08-05T05:54:49.741Z,66
2022-08-05T05:55:25.566Z,65
2022-08-05T05:56:32.602Z,64
2022-08-05T05:57:27.763Z,66
2022-08-05T05:58:30.349Z,65
2022-08-05T05:59:22.514Z,66
2022-08-05T06:00:19.587Z,64
2022-08-05T06:01:28.338Z,66
2022-08-05T06:02:32.362Z,66
2022-08-05T06:03:54.144Z,66
2022-08-05T06:04:27.671Z,66
2022-08-05T06:05:25.903Z,66
2022-08-05T06:06:37.041Z,66
2022-08-05T06:07:25.121Z,66
2022-08-05T06:08:39.666Z,66
2022-08-05T06:09:26.490Z,66
2022-08-05T06:10:21.768Z,66
2022-08-05T06:11:23.659Z,65
2022-08-05T06:12:27.799Z,65
2022-08-05T06:13:19.857Z,65
2022-08-05T06:14:27.905Z,64
2022-08-05T06:15:25.527Z,64
2022-08-05T06:16:36.813Z,64
2022-08-05T06:16:37.726Z,65
2022-08-05T06:17:53.136Z,63
2022-08-05T06:18:31.209Z,62
2022-08-05T06:19:26.269Z,64
2022-08-05T06:20:21.644Z,65
2022-08-05T06:21:37.182Z,65
2022-08-05T06:22:26.025Z,65
2022-08-05T06:23:23.137Z,64
2022-08-05T06:24:46.759Z,64
2022-08-05T06:26:12.835Z,64
2022-08-05T06:26:25.058Z,64
2022-08-05T06:28:11.763Z,64
2022-08-05T06:28:27.025Z,64
2022-08-05T06:28:31.469Z,64
2022-08-05T06:29:49.641Z,65
2022-08-05T06:30:23.774Z,65
2022-08-05T06:31:34.969Z,64
2022-08-05T06:32:30.713Z,65
2022-08-05T06:33:33.261Z,65
2022-08-05T06:34:23.399Z,64
2022-08-05T06:36:03.669Z,64
2022-08-05T06:36:26.053Z,63
2022-08-05T06:37:57.895Z,64
2022-08-05T06:38:36.170Z,64
2022-08-05T06:39:29.545Z,64
2022-08-05T06:40:27.855Z,64
2022-08-05T06:41:21.022Z,64
2022-08-05T06:42:39.767Z,63
2022-08-05T06:43:58.840Z,63
2022-08-05T06:44:23.486Z,63
2022-08-05T06:45:43.965Z,63
2022-08-05T06:46:30.026Z,63
2022-08-05T06:47:30.367Z,63
2022-08-05T06:48:53.408Z,63
2022-08-05T06:48:58.968Z,63
2022-08-05T06:50:02.084Z,63
2022-08-05T06:50:33.660Z,63
2022-08-05T06:51:29.309Z,63
2022-08-05T06:52:38.282Z,63
2022-08-05T06:53:32.450Z,63
2022-08-05T06:54:25.866Z,62
2022-08-05T06:55:27.303Z,62
2022-08-05T06:56:25.728Z,62
2022-08-05T06:57:57.760Z,62
2022-08-05T06:58:35.226Z,61
2022-08-05T06:59:38.755Z,61
2022-08-05T07:00:29.659Z,61
2022-08-05T07:01:32.595Z,61
2022-08-05T07:02:22.850Z,60
2022-08-05T07:03:32.827Z,60
2022-08-05T07:04:25.840Z,59
2022-08-05T07:05:37.387Z,60
2022-08-05T07:06:21.744Z,60
2022-08-05T07:07:35.465Z,60
2022-08-05T07:08:28.566Z,60
2022-08-05T07:09:32.412Z,61
2022-08-05T07:10:32.282Z,61
2022-08-05T07:11:25.532Z,61
2022-08-05T07:12:26.469Z,60
2022-08-05T07:13:57.089Z,60
2022-08-05T07:14:32.284Z,59
2022-08-05T07:15:34.073Z,59
2022-08-05T07:18:08.339Z,59
2022-08-05T07:18:08.422Z,59
2022-08-05T07:18:14.667Z,59
2022-08-05T07:18:33.285Z,59
2022-08-05T07:20:05.787Z,58
2022-08-05T07:20:36.286Z,58
2022-08-05T07:21:39.940Z,58
2022-08-05T07:22:28.169Z,58
2022-08-05T07:23:26.100Z,57
2022-08-05T07:24:35.186Z,57
2022-08-05T07:25:55.167Z,57
2022-08-05T07:26:25.732Z,58
2022-08-05T07:27:22.832Z,57
2022-08-05T07:28:32.339Z,57
2022-08-05T07:30:25.575Z,57
2022-08-05T07:30:32.820Z,56
2022-08-05T07:31:40.768Z,57
2022-08-05T07:32:28.034Z,58
2022-08-05T07:33:37.184Z,58
2022-08-05T07:34:28.562Z,57
2022-08-05T07:36:03.791Z,57
2022-08-05T07:36:23.795Z,57
2022-08-05T07:37:21.633Z,58
2022-08-05T07:38:34.661Z,57
2022-08-05T07:40:26.557Z,56
2022-08-05T07:40:34.396Z,56
2022-08-05T07:40:35.728Z,55
2022-08-05T07:42:09.649Z,54
2022-08-05T07:42:33.588Z,54
2022-08-05T07:43:24.323Z,55
2022-08-05T07:44:21.812Z,54
2022-08-05T07:45:31.314Z,54
2022-08-05T07:46:33.662Z,53
2022-08-05T07:47:21.785Z,52
2022-08-05T07:49:03.505Z,52
2022-08-05T07:49:21.589Z,52
2022-08-05T07:50:29.009Z,52
2022-08-05T07:51:37.399Z,52
2022-08-05T07:52:21.886Z,51
2022-08-05T07:53:36.946Z,51
2022-08-05T07:54:23.339Z,50
2022-08-05T07:55:44.283Z,49
2022-08-05T07:57:00.612Z,49
2022-08-05T07:57:51.175Z,48
2022-08-05T07:58:57.568Z,47
2022-08-05T07:59:38.716Z,46
2022-08-05T08:00:27.353Z,45
2022-08-05T08:01:23.366Z,45
2022-08-05T08:03:15.135Z,45
2022-08-05T08:03:44.266Z,45
2022-08-05T08:04:37.380Z,44
2022-08-05T08:05:22.203Z,44
2022-08-05T08:06:28.137Z,44
2022-08-05T08:07:28.441Z,43
2022-08-05T08:08:26.708Z,42
2022-08-05T08:09:41.056Z,42
2022-08-05T08:10:23.842Z,42
2022-08-05T08:11:50.268Z,42
2022-08-05T08:12:36.993Z,41
2022-08-05T08:13:21.950Z,41
2022-08-05T08:14:33.286Z,40
2022-08-05T08:16:33.681Z,40
2022-08-05T08:16:35.167Z,40
2022-08-05T08:16:53.330Z,41
2022-08-05T08:17:27.800Z,40
2022-08-05T08:18:28.635Z,40
2022-08-05T08:20:21.453Z,39
2022-08-05T08:20:59.849Z,39
2022-08-05T08:21:09.358Z,39
2022-08-05T08:21:20.015Z,39
2022-08-05T08:22:23.648Z,39
2022-08-05T08:24:01.239Z,39
2022-08-05T08:24:45.958Z,38
2022-08-05T08:25:26.875Z,38
2022-08-05T08:26:29.539Z,38
2022-08-05T08:27:22.574Z,37
2022-08-05T08:28:36.774Z,37
2022-08-05T08:30:05.466Z,38
2022-08-05T08:30:47.452Z,38
2022-08-05T08:31:32.996Z,38
2022-08-05T08:32:28.212Z,37
2022-08-05T08:33:21.917Z,37
2022-08-05T08:34:30.706Z,37
2022-08-05T08:35:26.773Z,37
2022-08-05T08:36:40.212Z,37
2022-08-05T08:37:36.629Z,37
2022-08-05T08:38:35.338Z,36
2022-08-05T08:39:22.208Z,36
2022-08-05T08:40:19.807Z,36
2022-08-05T08:41:50.921Z,36
2022-08-05T08:42:46.935Z,36
2022-08-05T08:45:18.432Z,36
2022-08-05T08:45:23.924Z,36
2022-08-05T08:45:29.740Z,36
2022-08-05T08:45:30.854Z,36
2022-08-05T08:46:23.843Z,35
2022-08-05T08:47:47.699Z,35
2022-08-05T08:48:41.658Z,35
2022-08-05T08:50:22.760Z,34
2022-08-05T08:51:03.310Z,34
2022-08-05T08:52:02.087Z,35
2022-08-05T08:52:13.444Z,34
2022-08-05T08:52:30.704Z,34
2022-08-05T08:53:28.868Z,34
2022-08-05T08:54:20.206Z,34
2022-08-05T08:56:01.979Z,34
2022-08-05T08:56:28.042Z,34
2022-08-05T08:57:25.318Z,34
2022-08-05T08:58:43.231Z,33
2022-08-05T08:59:33.619Z,33
2022-08-05T09:00:24.539Z,33
2022-08-05T09:01:20.044Z,32
2022-08-05T09:02:29.903Z,32
2022-08-05T09:03:40.446Z,33
2022-08-05T09:04:30.404Z,32
2022-08-05T09:05:38.308Z,32
2022-08-05T09:06:27.889Z,32
2022-08-05T09:07:28.464Z,32
2022-08-05T09:08:27.289Z,32
2022-08-05T09:09:34.861Z,31
2022-08-05T09:10:29.518Z,31
2022-08-05T09:11:53.397Z,31
2022-08-05T09:12:27.911Z,31
2022-08-05T09:13:31.407Z,31
2022-08-05T09:14:58.724Z,31
2022-08-05T09:15:24.060Z,31
2022-08-05T09:16:30.444Z,31
2022-08-05T09:17:42.358Z,31
2022-08-05T09:18:23.514Z,31
2022-08-05T09:19:36.607Z,30
2022-08-05T09:20:20.801Z,29
2022-08-05T09:22:21.974Z,30
2022-08-05T09:22:31.893Z,29
2022-08-05T09:23:43.365Z,29
2022-08-05T09:24:27.667Z,28
2022-08-05T09:25:24.373Z,29
2022-08-05T09:26:23.100Z,29
2022-08-05T09:28:04.564Z,29
2022-08-05T09:28:31.895Z,29
2022-08-05T09:29:30.892Z,28
2022-08-05T09:30:35.561Z,29
2022-08-05T09:32:39.241Z,28
2022-08-05T09:32:41.270Z,28
2022-08-05T09:32:46.381Z,28
2022-08-05T09:33:24.152Z,28
2022-08-05T09:34:31.568Z,28
2022-08-05T09:35:27.037Z,28
2022-08-05T09:36:20.121Z,27
2022-08-05T09:38:12.083Z,27
2022-08-05T09:38:29.418Z,27
2022-08-05T09:39:23.119Z,27
2022-08-05T09:40:28.559Z,27
2022-08-05T09:41:27.738Z,27
2022-08-05T09:42:28.674Z,26
2022-08-05T09:43:40.738Z,26
2022-08-05T09:44:26.106Z,26
2022-08-05T09:46:07.082Z,26
2022-08-05T09:46:27.629Z,26
2022-08-05T09:47:46.572Z,26
2022-08-05T09:48:31.456Z,26
2022-08-05T09:49:40.380Z,26
2022-08-05T09:50:38.054Z,26
2022-08-05T09:51:26.843Z,26
2022-08-05T09:52:28.734Z,26
2022-08-05T09:53:53.886Z,25
2022-08-05T09:54:36.280Z,26
2022-08-05T09:55:56.562Z,26
2022-08-05T09:56:26.816Z,25
2022-08-05T09:57:23.689Z,25
2022-08-05T09:58:20.361Z,24
2022-08-05T09:59:21.432Z,24
2022-08-05T10:00:22.060Z,25
2022-08-05T10:01:45.847Z,25
2022-08-05T10:02:27.750Z,25
2022-08-05T10:03:56.726Z,25
2022-08-05T10:04:19.786Z,25
2022-08-05T10:05:26.829Z,24
2022-08-05T10:06:26.182Z,24
2022-08-05T10:08:10.421Z,25
2022-08-05T10:08:37.509Z,24
2022-08-05T10:09:29.614Z,24
2022-08-05T10:10:28.122Z,24
2022-08-05T10:11:20.305Z,24
2022-08-05T10:12:33.740Z,24
2022-08-05T10:13:24.129Z,24
2022-08-05T10:14:22.684Z,23
2022-08-05T10:15:35.249Z,23
2022-08-05T10:16:28.702Z,23
2022-08-05T10:17:37.641Z,24
2022-08-05T10:18:20.448Z,23
2022-08-05T10:20:03.159Z,23
2022-08-05T10:20:28.335Z,23
2022-08-05T10:21:22.186Z,24
2022-08-05T10:22:29.763Z,24
2022-08-05T10:23:55.479Z,23
2022-08-05T10:24:24.978Z,23
2022-08-05T10:25:21.591Z,23
2022-08-05T10:26:32.683Z,23
2022-08-05T10:28:13.635Z,24
2022-08-05T10:28:29.627Z,24
2022-08-05T10:30:06.719Z,24
2022-08-05T10:32:47.266Z,24
2022-08-05T10:32:52.054Z,24
2022-08-05T10:32:54.286Z,24
2022-08-05T10:33:02.805Z,24
2022-08-05T10:33:03.361Z,24
2022-08-05T10:33:30.652Z,23
2022-08-05T10:34:25.594Z,23
2022-08-05T10:35:22.251Z,23
2022-08-05T10:36:28.216Z,23
2022-08-05T10:37:22.258Z,23
2022-08-05T10:38:25.288Z,23
2022-08-05T10:39:25.061Z,23
2022-08-05T10:40:31.606Z,23
2022-08-05T10:41:45.235Z,23
2022-08-05T10:42:22.783Z,23
2022-08-05T10:43:23.219Z,23
2022-08-05T10:44:29.721Z,23
2022-08-05T10:45:42.214Z,23
2022-08-05T10:46:23.867Z,23
2022-08-05T10:47:31.254Z,22
2022-08-05T10:48:31.508Z,23
2022-08-05T10:49:48.635Z,22
2022-08-05T10:50:36.141Z,22
2022-08-05T10:51:28.956Z,22
2022-08-05T10:52:24.959Z,22
2022-08-05T10:53:19.954Z,22
2022-08-05T10:54:34.978Z,23
2022-08-05T10:55:26.502Z,22
2022-08-05T10:56:25.889Z,22
2022-08-05T10:57:34.297Z,22
2022-08-05T10:58:35.723Z,22
2022-08-05T11:00:03.195Z,22
2022-08-05T11:00:22.659Z,22
2022-08-05T11:01:54.619Z,22
2022-08-05T11:02:37.705Z,23
2022-08-05T11:03:23.327Z,22
2022-08-05T11:04:38.591Z,22
2022-08-05T11:05:31.568Z,22
2022-08-05T11:06:31.199Z,22
2022-08-05T11:07:33.267Z,22
2022-08-05T11:08:37.170Z,23
2022-08-05T11:09:39.051Z,21
2022-08-05T11:10:27.615Z,22
2022-08-05T11:11:52.440Z,22
2022-08-05T11:12:29.437Z,22
2022-08-05T11:13:25.040Z,22
2022-08-05T11:14:42.826Z,21
2022-08-05T11:15:21.437Z,21
2022-08-05T11:16:33.836Z,21
2022-08-05T11:17:57.969Z,21
2022-08-05T11:18:21.758Z,21
2022-08-05T11:20:17.397Z,21
2022-08-05T11:20:26.135Z,20
2022-08-05T11:21:25.500Z,20
2022-08-05T11:22:26.610Z,20
2022-08-05T11:23:49.826Z,20
2022-08-05T11:24:29.959Z,21
2022-08-05T11:26:05.552Z,20
2022-08-05T11:26:32.372Z,20
2022-08-05T11:27:28.669Z,20
2022-08-05T11:28:24.064Z,21
2022-08-05T11:29:21.402Z,21
2022-08-05T11:30:24.014Z,21
2022-08-05T11:31:57.500Z,21
2022-08-05T11:32:27.820Z,21
2022-08-05T11:33:43.830Z,21
2022-08-05T11:34:26.258Z,20
2022-08-05T11:35:20.197Z,20
2022-08-05T11:36:34.229Z,21
2022-08-05T11:38:36.849Z,20
2022-08-05T11:38:45.642Z,20
2022-08-05T11:38:51.921Z,21
2022-08-05T11:39:31.877Z,21
2022-08-05T11:40:30.575Z,21
2022-08-05T11:41:54.476Z,21
2022-08-05T11:42:23.236Z,21
2022-08-05T11:44:04.819Z,21
2022-08-05T11:44:52.844Z,21
2022-08-05T11:46:15.411Z,21
2022-08-05T11:46:33.281Z,21
2022-08-05T11:46:33.899Z,21
2022-08-05T11:47:48.854Z,21
2022-08-05T11:48:25.085Z,20
2022-08-05T11:49:23.838Z,20
2022-08-05T11:50:31.132Z,20
2022-08-05T11:51:43.971Z,20
2022-08-05T11:52:22.952Z,20
2022-08-05T11:53:23.809Z,20
2022-08-05T11:54:23.659Z,20
2022-08-05T11:55:32.047Z,20
2022-08-05T11:56:25.359Z,20
2022-08-05T11:58:07.923Z,20
2022-08-05T11:58:27.755Z,19
2022-08-05T11:59:21.983Z,19
2022-08-05T12:00:24.901Z,19
2022-08-05T12:01:30.965Z,20
2022-08-05T12:02:31.451Z,20
2022-08-05T12:03:23.970Z,20
2022-08-05T12:04:31.688Z,20
2022-08-05T12:05:24.858Z,20
2022-08-05T12:06:27.050Z,20
2022-08-05T12:08:08.384Z,20
2022-08-05T12:08:22.435Z,20
2022-08-05T12:09:24.828Z,20
2022-08-05T12:10:20.072Z,20
2022-08-05T12:11:39.970Z,20
2022-08-05T12:12:27.311Z,20
2022-08-05T12:13:47.904Z,20
2022-08-05T12:14:21.720Z,20
2022-08-05T12:15:38.671Z,20
2022-08-05T12:16:19.615Z,19
2022-08-05T12:18:02.879Z,20
2022-08-05T12:18:33.168Z,20
2022-08-05T12:20:16.846Z,20
2022-08-05T12:20:33.446Z,20
2022-08-05T12:20:34.073Z,20
2022-08-05T12:21:29.789Z,20
2022-08-05T12:22:30.435Z,20
2022-08-05T12:23:28.726Z,19
2022-08-05T12:24:20.442Z,20
2022-08-05T12:25:31.311Z,20
2022-08-05T12:26:27.021Z,20
2022-08-05T12:27:25.365Z,20
2022-08-05T12:28:34.126Z,20
2022-08-05T12:29:23.477Z,20
2022-08-05T12:30:32.344Z,20
2022-08-05T12:31:32.710Z,20
2022-08-05T12:32:36.282Z,21
2022-08-05T12:33:36.768Z,20
2022-08-05T12:34:25.958Z,20
2022-08-05T12:35:43.275Z,21
2022-08-05T12:36:29.350Z,21
2022-08-05T12:37:23.023Z,21
2022-08-05T12:38:22.300Z,21
2022-08-05T12:39:34.513Z,21
2022-08-05T12:40:28.678Z,21
2022-08-05T12:41:34.525Z,21
2022-08-05T12:42:31.994Z,21
2022-08-05T12:43:32.520Z,21
2022-08-05T12:44:33.006Z,20
2022-08-05T12:45:20.443Z,21
2022-08-05T12:46:28.059Z,21
2022-08-05T12:47:26.544Z,21
2022-08-05T12:48:32.212Z,21
2022-08-05T12:50:04.815Z,21
2022-08-05T12:50:31.485Z,21
2022-08-05T12:52:14.065Z,21
2022-08-05T12:52:29.547Z,21
2022-08-05T12:53:37.041Z,21
2022-08-05T12:54:26.798Z,21
2022-08-05T12:55:25.198Z,21
2022-08-05T12:56:37.418Z,21
2022-08-05T12:57:28.190Z,22
2022-08-05T12:58:38.672Z,22
2022-08-05T12:58:53.742Z,22
2022-08-05T12:59:46.434Z,22
2022-08-05T13:02:01.594Z,22
2022-08-05T13:02:02.594Z,22
2022-08-05T13:02:07.445Z,21
2022-08-05T13:02:22.157Z,21
2022-08-05T13:03:19.893Z,21
2022-08-05T13:04:32.822Z,21
2022-08-05T13:05:24.726Z,21
2022-08-05T13:06:21.656Z,21
2022-08-05T13:07:54.761Z,21
2022-08-05T13:08:27.553Z,21
2022-08-05T13:09:28.096Z,21
2022-08-05T13:10:22.853Z,21
2022-08-05T13:11:59.740Z,21
2022-08-05T13:12:28.552Z,21
2022-08-05T13:14:04.539Z,21
2022-08-05T13:14:36.134Z,21
2022-08-05T13:15:35.946Z,22
2022-08-05T13:16:27.786Z,22
2022-08-05T13:17:32.038Z,22
2022-08-05T13:18:28.442Z,21
2022-08-05T13:19:26.218Z,22
2022-08-05T13:20:23.728Z,22
2022-08-05T13:21:21.232Z,22
2022-08-05T13:22:28.263Z,22
2022-08-05T13:23:23.485Z,22
2022-08-05T13:24:36.227Z,22
2022-08-05T13:25:52.301Z,23
2022-08-05T13:26:30.192Z,23
2022-08-05T13:27:23.081Z,22
2022-08-05T13:28:20.899Z,22
2022-08-05T13:29:37.814Z,23
2022-08-05T13:30:34.658Z,23
2022-08-05T13:32:03.094Z,23
2022-08-05T13:32:34.036Z,23
2022-08-05T13:34:22.766Z,23
2022-08-05T13:34:26.367Z,23
2022-08-05T13:35:43.085Z,23
2022-08-05T13:36:26.250Z,23
2022-08-05T13:37:34.379Z,23
2022-08-05T13:38:38.271Z,24
2022-08-05T13:40:14.394Z,24
2022-08-05T13:40:36.822Z,24
2022-08-05T13:41:20.707Z,24
2022-08-05T13:42:32.361Z,24
2022-08-05T13:43:44.683Z,24
2022-08-05T13:44:22.237Z,24
2022-08-05T13:45:30.985Z,24
2022-08-05T13:46:43.624Z,24
2022-08-05T13:47:35.447Z,24
2022-08-05T13:48:57.137Z,25
2022-08-05T13:49:35.437Z,25
2022-08-05T13:50:19.788Z,25
2022-08-05T13:51:22.330Z,25
2022-08-05T13:52:29.117Z,25
2022-08-05T13:53:28.793Z,25
2022-08-05T13:54:39.637Z,25
2022-08-05T13:55:41.906Z,26
2022-08-05T13:56:22.755Z,26
2022-08-05T13:57:25.804Z,26
2022-08-05T13:58:30.357Z,26
2022-08-05T13:59:30.680Z,26
2022-08-05T14:00:26.861Z,26
2022-08-05T14:01:44.301Z,26
2022-08-05T14:02:21.277Z,26
2022-08-05T14:03:33.147Z,26
2022-08-05T14:04:26.642Z,26
2022-08-05T14:05:48.177Z,27
2022-08-05T14:06:28.892Z,27
2022-08-05T14:06:34.487Z,27
2022-08-05T14:07:59.657Z,27
2022-08-05T14:08:27.707Z,27
2022-08-05T14:09:20.359Z,28
2022-08-05T14:10:31.105Z,27
2022-08-05T14:11:34.936Z,27
2022-08-05T14:12:32.177Z,28
2022-08-05T14:13:23.544Z,28
2022-08-05T14:14:33.950Z,28
2022-08-05T14:16:07.937Z,28
2022-08-05T14:16:21.976Z,28
2022-08-05T14:17:22.675Z,28
2022-08-05T14:18:26.443Z,28
2022-08-05T14:19:29.857Z,29
2022-08-05T14:20:35.787Z,29
2022-08-05T14:22:08.362Z,29
2022-08-05T14:22:30.171Z,29
2022-08-05T14:23:25.306Z,30
2022-08-05T14:24:27.281Z,30
2022-08-05T14:25:22.201Z,30
2022-08-05T14:26:36.784Z,31
2022-08-05T14:27:32.402Z,30
2022-08-05T14:28:30.967Z,31
2022-08-05T14:29:26.007Z,31
2022-08-05T14:30:26.412Z,31
2022-08-05T14:32:03.582Z,31
2022-08-05T14:32:26.690Z,31
2022-08-05T14:33:26.299Z,31
2022-08-05T14:34:41.224Z,32