createdAt,value
2018-12-10T00:04:49.394Z,4.93
2018-12-10T00:10:07.036Z,4.86
2018-12-10T00:15:24.519Z,4.89
2018-12-10T00:20:42.029Z,4.89
2018-12-10T00:25:59.489Z,4.89
2018-12-10T00:31:17.117Z,4.73
2018-12-10T00:36:34.605Z,4.68
2018-12-10T00:41:52.080Z,4.71
2018-12-10T00:47:09.545Z,4.67
2018-12-10T00:52:27.721Z,4.68
2018-12-10T00:57:45.204Z,4.68
2018-12-10T01:03:02.665Z,4.64
2018-12-10T01:08:20.143Z,4.64
2018-12-10T01:13:37.722Z,4.69
2018-12-10T01:18:55.279Z,4.65
2018-12-10T01:24:12.737Z,4.59
2018-12-10T01:29:30.314Z,4.61
2018-12-10T01:34:47.797Z,4.59
2018-12-10T01:40:05.360Z,4.50
2018-12-10T01:45:22.832Z,4.53
2018-12-10T01:50:40.309Z,4.45
2018-12-10T01:55:57.864Z,4.41
2018-12-10T02:01:15.419Z,4.36
2018-12-10T02:06:32.904Z,4.21
2018-12-10T02:11:50.499Z,4.23
2018-12-10T02:17:07.969Z,4.19
2018-12-10T02:22:25.505Z,4.15
2018-12-10T02:27:42.973Z,4.18
2018-12-10T02:33:00.477Z,4.23
2018-12-10T02:38:17.989Z,4.22
2018-12-10T02:43:35.481Z,4.25
2018-12-10T02:48:53.018Z,4.24
2018-12-10T02:54:10.491Z,4.24
2018-12-10T02:59:27.981Z,4.23
2018-12-10T03:04:45.538Z,4.23
2018-12-10T03:10:03.016Z,4.19
2018-12-10T03:15:20.488Z,4.15
2018-12-10T03:20:38.058Z,4.08
2018-12-10T03:25:55.528Z,4.00
2018-12-10T03:31:13.008Z,3.98
2018-12-10T03:36:30.831Z,3.97
2018-12-10T03:41:48.802Z,4.08
2018-12-10T03:47:06.277Z,4.08
2018-12-10T03:52:23.744Z,4.10
2018-12-10T03:57:41.327Z,4.04
2018-12-10T04:02:58.792Z,4.06
2018-12-10T04:08:16.262Z,4.09
2018-12-10T04:13:34.347Z,4.12
2018-12-10T04:18:51.816Z,4.14
2018-12-10T04:24:09.287Z,4.17
2018-12-10T04:29:26.780Z,4.16
2018-12-10T04:34:44.273Z,4.16
2018-12-10T04:40:01.758Z,4.15
2018-12-10T04:45:19.717Z,4.18
2018-12-10T04:50:37.229Z,4.16
2018-12-10T04:55:54.775Z,4.13
2018-12-10T05:01:12.242Z,4.18
2018-12-10T05:06:29.785Z,4.18
2018-12-10T05:11:47.241Z,4.02
2018-12-10T05:17:04.717Z,4.01
2018-12-10T05:22:22.194Z,3.95
2018-12-10T05:27:39.700Z,3.95
2018-12-10T05:32:57.168Z,3.93
2018-12-10T05:38:14.655Z,3.94
2018-12-10T05:43:32.125Z,4.00
2018-12-10T05:48:49.585Z,3.94
2018-12-10T05:54:07.082Z,3.97
2018-12-10T05:59:24.539Z,4.21
2018-12-10T06:04:42.014Z,4.14
2018-12-10T06:09:59.489Z,4.07
2018-12-10T06:15:16.965Z,4.07
2018-12-10T06:20:34.469Z,3.99
2018-12-10T06:25:52.039Z,3.86
2018-12-10T06:31:09.588Z,3.94
2018-12-10T06:36:27.115Z,3.99
2018-12-10T06:41:44.597Z,3.92
2018-12-10T06:47:02.068Z,3.79
2018-12-10T06:52:19.537Z,3.76
2018-12-10T06:57:37.142Z,3.75
2018-12-10T07:02:55.512Z,3.74
2018-12-10T07:08:13.068Z,3.68
2018-12-10T07:13:30.615Z,3.68
2018-12-10T07:18:48.433Z,3.57
2018-12-10T07:24:05.907Z,3.54
2018-12-10T07:29:23.371Z,3.53
2018-12-10T07:34:41.443Z,3.63
2018-12-10T07:39:59.142Z,3.68
2018-12-10T07:45:16.614Z,3.69
2018-12-10T07:50:34.181Z,3.78
2018-12-10T07:55:51.661Z,3.80
2018-12-10T08:01:09.134Z,3.78
2018-12-10T08:06:26.618Z,3.76
2018-12-10T08:11:44.073Z,3.73
2018-12-10T08:17:01.550Z,3.70
2018-12-10T08:22:19.034Z,3.76
2018-12-10T08:27:36.511Z,3.84
2018-12-10T08:32:53.997Z,3.87
2018-12-10T08:38:11.482Z,3.92
2018-12-10T08:43:28.948Z,3.94
2018-12-10T08:48:46.431Z,3.93
2018-12-10T08:54:03.915Z,4.03
2018-12-10T08:59:21.520Z,4.25
2018-12-10T09:04:38.990Z,4.29
2018-12-10T09:09:56.465Z,4.30
2018-12-10T09:15:13.943Z,4.37
2018-12-10T09:20:32.127Z,4.44
2018-12-10T09:25:49.721Z,4.38
2018-12-10T09:31:08.008Z,4.44
2018-12-10T09:36:25.588Z,4.44
2018-12-10T09:41:43.630Z,4.47
2018-12-10T09:47:01.132Z,4.45
2018-12-10T09:52:18.625Z,4.46
2018-12-10T09:57:36.224Z,4.47
2018-12-10T10:02:53.714Z,4.61
2018-12-10T10:08:11.227Z,4.67
2018-12-10T10:13:28.933Z,4.75
2018-12-10T10:18:46.670Z,4.86
2018-12-10T10:24:04.315Z,4.84
2018-12-10T10:29:21.796Z,4.78
2018-12-10T10:34:39.356Z,4.85
2018-12-10T10:39:57.227Z,4.88
2018-12-10T10:45:14.903Z,4.79
2018-12-10T10:50:32.559Z,4.74
2018-12-10T10:55:50.117Z,4.80
2018-12-10T11:01:13.163Z,4.79
2018-12-10T11:06:30.761Z,4.81
2018-12-10T11:11:48.979Z,4.73
2018-12-10T11:17:06.625Z,4.73
2018-12-10T11:22:24.094Z,4.80
2018-12-10T11:27:41.565Z,4.69
2018-12-10T11:32:59.069Z,4.64
2018-12-10T11:38:16.548Z,4.61
2018-12-10T11:43:34.047Z,4.63
2018-12-10T11:48:51.679Z,4.65
2018-12-10T11:54:09.148Z,4.63
2018-12-10T11:59:26.608Z,4.53
2018-12-10T12:04:44.263Z,4.65
2018-12-10T12:10:01.735Z,4.62
2018-12-10T12:15:19.207Z,4.61
2018-12-10T12:20:36.823Z,4.76
2018-12-10T12:25:54.280Z,4.79
2018-12-10T12:31:11.753Z,4.83
2018-12-10T12:36:29.206Z,4.80
2018-12-10T12:41:46.712Z,4.79
2018-12-10T12:47:04.197Z,4.77
2018-12-10T12:52:21.668Z,4.81
2018-12-10T12:57:39.128Z,4.77
2018-12-10T13:02:56.607Z,4.73
2018-12-10T13:08:14.064Z,4.63
2018-12-10T13:13:31.545Z,4.63
2018-12-10T13:18:49.018Z,4.77
2018-12-10T13:24:06.506Z,4.81
2018-12-10T13:29:31.057Z,4.88
2018-12-10T13:34:43.537Z,4.91
2018-12-10T13:40:01.009Z,4.94
2018-12-10T13:45:18.482Z,4.84
2018-12-10T13:50:35.945Z,4.79
2018-12-10T13:55:53.422Z,4.72
2018-12-10T14:01:10.902Z,4.74
2018-12-10T14:06:28.363Z,4.78
2018-12-10T14:11:45.837Z,4.71
2018-12-10T14:17:03.301Z,4.89
2018-12-10T14:22:20.777Z,4.93
2018-12-10T14:27:38.257Z,4.99
2018-12-10T14:32:55.725Z,4.95
2018-12-10T14:38:13.190Z,4.87
2018-12-10T14:43:30.678Z,4.90
2018-12-10T14:48:48.277Z,4.82
2018-12-10T14:54:05.954Z,4.86
2018-12-10T14:59:23.422Z,4.92
2018-12-10T15:04:40.900Z,4.96
2018-12-10T15:09:58.381Z,4.92
2018-12-10T15:15:15.842Z,4.95
2018-12-10T15:20:33.328Z,4.98
2018-12-10T15:25:50.833Z,4.91
2018-12-10T15:31:08.656Z,4.96
2018-12-10T15:36:26.148Z,4.97
2018-12-10T15:41:43.613Z,4.93
2018-12-10T15:47:01.093Z,4.89
2018-12-10T15:52:18.578Z,4.81
2018-12-10T15:57:36.041Z,4.80
2018-12-10T16:02:54.696Z,4.45
2018-12-10T16:08:12.452Z,4.30
2018-12-10T16:13:30.222Z,4.17
2018-12-10T16:18:47.683Z,4.04
2018-12-10T16:24:05.302Z,3.99
2018-12-10T16:29:22.764Z,4.06
2018-12-10T16:34:40.258Z,3.94
2018-12-10T16:39:58.080Z,3.91
2018-12-10T16:45:15.557Z,3.98
2018-12-10T16:50:33.134Z,3.91
2018-12-10T16:55:50.596Z,3.97
2018-12-10T17:01:08.659Z,3.93
2018-12-10T17:06:26.116Z,3.85
2018-12-10T17:11:43.857Z,3.90
2018-12-10T17:17:01.352Z,4.01
2018-12-10T17:22:18.898Z,4.03
2018-12-10T17:27:36.361Z,3.95
2018-12-10T17:32:54.270Z,3.97
2018-12-10T17:38:11.885Z,4.00
2018-12-10T17:43:29.414Z,3.95
2018-12-10T17:48:46.922Z,3.98
2018-12-10T17:54:04.495Z,3.91
2018-12-10T17:59:21.968Z,3.84
2018-12-10T18:04:39.445Z,3.77
2018-12-10T18:09:56.929Z,3.78
2018-12-10T18:15:14.454Z,3.70
2018-12-10T18:20:31.945Z,3.78
2018-12-10T18:25:49.541Z,3.76
2018-12-10T18:31:07.016Z,3.74
2018-12-10T18:36:24.495Z,3.73
2018-12-10T18:41:41.996Z,3.81
2018-12-10T18:46:59.772Z,3.79
2018-12-10T18:52:17.241Z,3.83
2018-12-10T18:57:34.743Z,3.83
2018-12-10T19:02:52.205Z,3.85
2018-12-10T19:08:09.698Z,3.88
2018-12-10T19:13:27.167Z,3.87
2018-12-10T19:18:44.739Z,3.89
2018-12-10T19:24:02.318Z,3.87
2018-12-10T19:29:19.854Z,3.80
2018-12-10T19:34:37.345Z,3.85
2018-12-10T19:39:54.849Z,3.83
2018-12-10T19:45:12.336Z,3.78
2018-12-10T19:50:29.994Z,3.81
2018-12-10T19:55:47.510Z,3.86
2018-12-10T20:01:05.078Z,3.82
2018-12-10T20:06:28.076Z,3.84
2018-12-10T20:11:45.627Z,3.83
2018-12-10T20:17:03.243Z,3.81
2018-12-10T20:22:20.734Z,3.82
2018-12-10T20:27:38.218Z,3.84
2018-12-10T20:32:55.833Z,3.83
2018-12-10T20:38:13.426Z,3.88
2018-12-10T20:43:30.938Z,3.89
2018-12-10T20:48:48.413Z,3.89
2018-12-10T20:54:05.911Z,3.90
2018-12-10T20:59:23.381Z,3.85
2018-12-10T21:04:41.124Z,3.80
2018-12-10T21:09:58.599Z,3.76
2018-12-10T21:15:16.078Z,3.67
2018-12-10T21:20:33.553Z,3.68
2018-12-10T21:25:51.013Z,3.61
2018-12-10T21:31:08.639Z,3.49
2018-12-10T21:36:26.138Z,3.39
2018-12-10T21:41:43.643Z,3.39
2018-12-10T21:47:01.131Z,3.33
2018-12-10T21:52:18.608Z,3.31
2018-12-10T21:57:36.161Z,3.39
2018-12-10T22:02:53.620Z,3.42
2018-12-10T22:08:11.331Z,3.48
2018-12-10T22:13:28.814Z,3.47
2018-12-10T22:18:46.289Z,3.50
2018-12-10T22:24:04.049Z,3.54
2018-12-10T22:29:21.535Z,3.61
2018-12-10T22:34:39.023Z,3.62
2018-12-10T22:39:56.481Z,3.58
2018-12-10T22:45:13.945Z,3.50
2018-12-10T22:50:31.433Z,3.60
2018-12-10T22:55:48.910Z,3.51
2018-12-10T23:01:06.376Z,3.46
2018-12-10T23:06:23.948Z,3.42
2018-12-10T23:11:41.418Z,3.37
2018-12-10T23:16:58.893Z,3.37
2018-12-10T23:22:16.350Z,3.41
2018-12-10T23:27:33.856Z,3.36
2018-12-10T23:32:51.323Z,3.45
2018-12-10T23:38:08.869Z,3.43
2018-12-10T23:43:26.328Z,3.31
2018-12-10T23:48:43.794Z,3.26
2018-12-10T23:54:01.251Z,3.21
2018-12-10T23:59:18.712Z,3.09
