createdAt,value
2019-05-02T00:04:12.379Z,10.07
2019-05-02T00:09:13.535Z,10.30
2019-05-02T00:14:16.148Z,10.23
2019-05-02T00:19:18.469Z,9.80
2019-05-02T00:24:20.863Z,10.17
2019-05-02T00:29:23.813Z,10.37
2019-05-02T00:34:27.224Z,11.00
2019-05-02T00:39:29.485Z,10.63
2019-05-02T00:44:31.770Z,10.10
2019-05-02T00:49:35.546Z,10.30
2019-05-02T00:54:38.021Z,10.10
2019-05-02T00:59:42.385Z,9.27
2019-05-02T01:04:46.259Z,9.33
2019-05-02T01:09:48.545Z,9.53
2019-05-02T01:14:50.829Z,9.90
2019-05-02T01:19:53.104Z,9.60
2019-05-02T01:24:55.349Z,9.37
2019-05-02T01:30:08.692Z,9.90
2019-05-02T01:35:15.593Z,9.33
2019-05-02T01:40:18.965Z,9.70
2019-05-02T01:45:21.327Z,9.20
2019-05-02T01:50:23.632Z,9.30
2019-05-02T01:55:26.005Z,9.70
2019-05-02T02:00:28.384Z,9.60
2019-05-02T02:05:32.258Z,9.63
2019-05-02T02:10:34.707Z,10.25
2019-05-02T02:15:37.080Z,9.73
2019-05-02T02:20:57.510Z,9.67
2019-05-02T02:31:15.383Z,9.50
2019-05-02T02:36:30.047Z,9.50
2019-05-02T02:41:21.777Z,9.20
2019-05-02T02:46:30.865Z,10.27
2019-05-02T02:51:29.782Z,10.10
2019-05-02T02:56:34.502Z,9.73
2019-05-02T03:01:36.148Z,9.43
2019-05-02T03:06:44.601Z,9.87
2019-05-02T03:12:02.617Z,9.50
2019-05-02T03:17:04.404Z,8.87
2019-05-02T03:22:06.689Z,9.90
2019-05-02T03:27:09.028Z,9.07
2019-05-02T03:32:16.047Z,9.93
2019-05-02T03:37:15.405Z,9.73
2019-05-02T03:42:18.332Z,9.73
2019-05-02T03:47:20.615Z,9.57
2019-05-02T03:52:22.874Z,9.47
2019-05-02T03:57:33.170Z,10.63
2019-05-02T04:02:29.407Z,9.90
2019-05-02T04:07:39.397Z,10.40
2019-05-02T04:12:36.590Z,10.10
2019-05-02T04:17:39.760Z,9.80
2019-05-02T04:22:48.485Z,10.27
2019-05-02T04:27:47.070Z,10.13
2019-05-02T04:32:55.291Z,10.53
2019-05-02T04:37:53.365Z,10.63
2019-05-02T04:43:02.030Z,10.97
2019-05-02T04:48:03.977Z,10.83
2019-05-02T04:53:04.875Z,11.93
2019-05-02T04:58:08.306Z,10.70
2019-05-02T05:03:15.670Z,11.00
2019-05-02T05:08:17.494Z,11.03
2019-05-02T05:13:22.793Z,11.80
2019-05-02T05:18:23.018Z,10.77
2019-05-02T05:23:33.046Z,11.20
2019-05-02T05:28:40.483Z,11.13
2019-05-02T05:33:39.312Z,10.27
2019-05-02T05:38:41.600Z,10.73
2019-05-02T05:43:44.861Z,11.50
2019-05-02T05:48:48.469Z,11.10
2019-05-02T05:53:52.345Z,11.17
2019-05-02T05:58:58.969Z,11.17
2019-05-02T06:03:59.025Z,10.87
2019-05-02T06:09:01.327Z,10.10
2019-05-02T06:14:04.647Z,11.03
2019-05-02T06:19:08.592Z,10.57
2019-05-02T06:24:15.642Z,10.67
2019-05-02T06:29:18.579Z,9.63
2019-05-02T06:34:20.598Z,10.57
2019-05-02T06:39:27.178Z,10.67
2019-05-02T06:44:26.952Z,9.83
2019-05-02T06:49:29.324Z,9.45
2019-05-02T06:54:31.671Z,9.85
2019-05-02T06:59:33.963Z,9.75
2019-05-02T07:04:36.323Z,10.03
2019-05-02T07:09:40.972Z,9.27
2019-05-02T07:14:45.594Z,9.68
2019-05-02T07:19:48.280Z,9.77
2019-05-02T07:24:50.544Z,9.55
2019-05-02T07:29:57.849Z,9.78
2019-05-02T07:34:56.974Z,10.32
2019-05-02T07:39:59.244Z,10.98
2019-05-02T07:45:04.316Z,10.53
2019-05-02T07:50:10.490Z,10.32
2019-05-02T07:55:10.519Z,10.85
2019-05-02T08:00:14.444Z,11.08
2019-05-02T08:05:21.877Z,12.13
2019-05-02T08:10:23.694Z,11.88
2019-05-02T08:15:25.628Z,12.73
2019-05-02T08:20:27.903Z,12.07
2019-05-02T08:25:30.204Z,12.80
2019-05-02T08:30:35.354Z,12.13
2019-05-02T08:35:38.124Z,13.08
2019-05-02T08:40:42.230Z,12.28
2019-05-02T08:45:44.462Z,12.58
2019-05-02T08:50:46.770Z,11.90
2019-05-02T08:55:49.124Z,12.98
2019-05-02T09:00:51.899Z,13.08
2019-05-02T09:06:05.297Z,12.78
2019-05-02T09:10:58.198Z,17.17
2019-05-02T09:16:03.585Z,18.50
2019-05-02T09:21:04.593Z,19.17
2019-05-02T09:26:06.939Z,19.17
2019-05-02T09:31:09.300Z,21.27
2019-05-02T09:36:11.996Z,19.23
2019-05-02T09:41:19.018Z,19.23
2019-05-02T09:46:18.392Z,20.08
2019-05-02T09:51:21.627Z,21.90
2019-05-02T09:56:24.073Z,21.85
2019-05-02T10:01:31.688Z,20.37
2019-05-02T10:06:34.263Z,21.40
2019-05-02T10:11:36.747Z,21.05
2019-05-02T10:16:39.114Z,22.15
2019-05-02T10:21:42.206Z,26.40
2019-05-02T10:26:44.581Z,21.70
2019-05-02T10:31:47.033Z,20.82
2019-05-02T10:36:54.167Z,19.12
2019-05-02T10:41:53.427Z,20.27
2019-05-02T10:46:57.352Z,19.73
2019-05-02T10:51:59.647Z,21.33
2019-05-02T10:57:02.390Z,21.68
2019-05-02T11:02:09.853Z,19.27
2019-05-02T11:07:17.123Z,18.90
2019-05-02T11:12:23.953Z,19.55
2019-05-02T11:17:36.487Z,17.87
2019-05-02T11:22:39.097Z,19.23
2019-05-02T11:27:41.920Z,19.25
2019-05-02T11:32:44.385Z,20.17
2019-05-02T11:37:46.713Z,17.30
2019-05-02T11:42:49.068Z,18.82
2019-05-02T11:47:54.447Z,17.82
2019-05-02T11:52:55.387Z,15.78
2019-05-02T11:58:00.836Z,17.15
2019-05-02T12:03:09.278Z,15.23
2019-05-02T12:08:12.163Z,15.72
2019-05-02T12:13:16.106Z,14.28
2019-05-02T12:18:20.558Z,15.58
2019-05-02T12:23:22.811Z,14.18
2019-05-02T12:28:25.401Z,14.85
2019-05-02T12:33:48.536Z,15.23
2019-05-02T12:38:52.647Z,13.47
2019-05-02T12:43:54.902Z,14.33
2019-05-02T12:48:58.475Z,15.53
2019-05-02T12:54:02.325Z,14.60
2019-05-02T12:59:04.867Z,15.18
2019-05-02T13:04:08.909Z,14.47
2019-05-02T13:09:12.719Z,12.13
2019-05-02T13:14:19.444Z,10.43
2019-05-02T13:19:23.713Z,10.13
2019-05-02T13:24:29.349Z,9.35
2019-05-02T13:29:32.190Z,9.53
2019-05-02T13:34:55.484Z,10.38
2019-05-02T13:39:57.022Z,11.25
2019-05-02T13:45:16.248Z,11.00
2019-05-02T13:50:19.094Z,13.00
2019-05-02T13:55:23.684Z,10.70
2019-05-02T14:00:28.023Z,11.63
2019-05-02T14:05:31.758Z,11.48
2019-05-02T14:10:39.225Z,10.70
2019-05-02T14:15:41.914Z,9.37
2019-05-02T14:20:43.851Z,8.55
2019-05-02T14:25:46.214Z,10.30
2019-05-02T14:30:48.519Z,9.85
2019-05-02T14:35:52.598Z,10.13
2019-05-02T14:41:12.568Z,9.75
2019-05-02T14:46:17.641Z,10.88
2019-05-02T14:51:22.892Z,11.45
2019-05-02T14:56:28.252Z,11.40
2019-05-02T15:01:32.156Z,12.37
2019-05-02T15:06:38.296Z,9.45
2019-05-02T15:11:43.056Z,7.58
2019-05-02T15:16:45.308Z,7.93
2019-05-02T15:21:54.421Z,7.90
2019-05-02T15:26:52.509Z,7.87
2019-05-02T15:32:12.643Z,6.95
2019-05-02T15:37:16.961Z,6.80
2019-05-02T15:42:22.901Z,7.53
2019-05-02T15:47:23.268Z,8.30
2019-05-02T15:52:30.211Z,7.37
2019-05-02T15:57:43.118Z,6.55
2019-05-02T16:02:36.645Z,7.50
2019-05-02T16:07:43.276Z,7.80
2019-05-02T16:12:44.978Z,5.53
2019-05-02T16:17:47.298Z,5.47
2019-05-02T16:22:50.031Z,6.12
2019-05-02T16:27:52.912Z,5.60
2019-05-02T16:32:56.967Z,6.20
2019-05-02T16:43:16.744Z,5.58
2019-05-02T16:48:19.029Z,6.80
2019-05-02T16:53:22.657Z,6.60
2019-05-02T16:58:25.592Z,9.17
2019-05-02T17:03:27.987Z,9.47
2019-05-02T17:08:35.032Z,8.23
2019-05-02T17:13:38.011Z,8.43
2019-05-02T17:18:41.683Z,10.38
2019-05-02T17:23:46.839Z,9.93
2019-05-02T17:28:48.898Z,11.83
2019-05-02T17:33:52.976Z,12.03
2019-05-02T17:38:59.211Z,13.48
2019-05-02T17:44:00.019Z,13.85
2019-05-02T17:49:03.512Z,14.70
2019-05-02T17:54:07.556Z,14.35
2019-05-02T17:59:11.690Z,14.40
2019-05-02T18:04:16.377Z,14.97
2019-05-02T18:09:18.337Z,15.93
2019-05-02T18:14:22.122Z,15.28
2019-05-02T18:19:25.182Z,14.80
2019-05-02T18:24:27.655Z,15.48
2019-05-02T18:29:29.956Z,17.57
2019-05-02T18:34:32.475Z,17.48
2019-05-02T18:39:41.841Z,19.40
2019-05-02T18:44:38.903Z,19.85
2019-05-02T18:49:41.922Z,20.65
2019-05-02T18:54:47.395Z,20.95
2019-05-02T18:59:51.920Z,21.15
2019-05-02T19:04:52.742Z,23.10
2019-05-02T19:09:58.891Z,24.12
2019-05-02T19:15:03.279Z,26.50
2019-05-02T19:20:06.166Z,25.77
2019-05-02T19:25:08.093Z,25.82
2019-05-02T19:30:11.316Z,27.75
2019-05-02T19:35:13.677Z,26.80
2019-05-02T19:40:20.123Z,27.52
2019-05-02T19:45:21.909Z,28.87
2019-05-02T19:50:32.300Z,28.30
2019-05-02T19:55:32.623Z,29.17
2019-05-02T20:00:36.648Z,30.80
2019-05-02T20:05:39.611Z,29.42
2019-05-02T20:10:42.330Z,29.75
2019-05-02T20:15:49.085Z,31.52
2019-05-02T20:21:05.561Z,31.48
2019-05-02T20:31:12.332Z,32.50
2019-05-02T20:36:14.867Z,31.90
2019-05-02T20:41:17.247Z,31.40
2019-05-02T20:46:21.702Z,30.52
2019-05-02T20:51:23.741Z,31.17
2019-05-02T20:56:26.092Z,29.80
2019-05-02T21:01:28.403Z,30.40
2019-05-02T21:06:40.812Z,33.50
2019-05-02T21:11:41.749Z,35.27
2019-05-02T21:16:44.261Z,34.07
2019-05-02T21:21:46.956Z,33.63
2019-05-02T21:26:49.312Z,35.40
2019-05-02T21:31:52.093Z,33.87
2019-05-02T21:36:54.438Z,33.53
2019-05-02T21:41:56.747Z,35.77
2019-05-02T21:46:59.038Z,37.63
2019-05-02T21:52:22.675Z,37.87
2019-05-02T21:57:25.087Z,37.00
2019-05-02T22:07:35.657Z,33.50
2019-05-02T22:12:37.961Z,33.13
2019-05-02T22:17:41.613Z,32.03
2019-05-02T22:22:43.961Z,33.23
2019-05-02T22:27:46.244Z,33.97
2019-05-02T22:32:49.432Z,31.47
2019-05-02T22:37:53.376Z,32.57
2019-05-02T22:42:55.751Z,32.30
2019-05-02T22:47:58.372Z,31.37
2019-05-02T22:53:00.692Z,31.90
2019-05-02T22:58:03.027Z,30.97
2019-05-02T23:03:05.328Z,29.57
2019-05-02T23:08:07.862Z,28.07
2019-05-02T23:13:10.387Z,30.17
2019-05-02T23:18:12.766Z,29.17
2019-05-02T23:23:15.057Z,29.17
2019-05-02T23:28:19.071Z,27.23
2019-05-02T23:33:23.423Z,27.20
2019-05-02T23:38:25.464Z,26.20
2019-05-02T23:43:28.287Z,24.77
2019-05-02T23:48:32.538Z,26.80
2019-05-02T23:53:34.692Z,26.90
2019-05-02T23:58:37.023Z,25.57
