createdAt,value
2022-07-29T00:00:41.671Z,2.05
2022-07-29T16:58:17.285Z,4.78
2022-07-29T17:00:44.554Z,4.65
2022-07-29T17:03:13.529Z,4.57
2022-07-29T17:05:52.511Z,5.28
2022-07-29T17:08:28.760Z,4.65
2022-07-29T17:11:10.180Z,4.75
2022-07-29T17:13:42.639Z,3.65
2022-07-29T17:16:10.091Z,4.70
2022-07-29T17:18:38.169Z,4.28
2022-07-29T17:21:18.168Z,3.80
2022-07-29T17:24:03.618Z,4.50
2022-07-29T17:26:31.702Z,4.28
2022-07-29T17:29:01.489Z,4.53
2022-07-29T17:31:32.563Z,5.32
2022-07-29T17:34:08.803Z,5.30
2022-07-29T17:36:43.137Z,5.45
2022-07-29T17:39:13.578Z,4.97
2022-07-29T17:44:38.517Z,4.63
2022-07-29T17:47:16.516Z,4.03
2022-07-29T17:49:49.458Z,4.95
2022-07-29T17:52:22.423Z,4.20
2022-07-29T17:54:52.214Z,3.97
2022-07-29T17:57:25.233Z,4.40
2022-07-29T17:59:58.181Z,4.43
2022-07-29T18:02:28.992Z,4.72
2022-07-29T18:04:58.175Z,4.55
2022-07-29T18:07:37.618Z,6.38
2022-07-29T18:10:27.040Z,5.05
2022-07-29T18:12:57.536Z,5.35
2022-07-29T18:15:24.929Z,4.70
2022-07-29T18:17:57.811Z,6.10
2022-07-29T18:20:30.609Z,9.18
2022-07-29T18:23:03.277Z,6.00
2022-07-29T18:25:41.091Z,6.00
2022-07-29T18:28:09.368Z,6.20
2022-07-29T18:30:40.113Z,5.70
2022-07-29T18:33:28.368Z,4.15
2022-07-29T18:36:11.159Z,4.80
2022-07-29T18:38:45.073Z,4.30
2022-07-29T18:41:14.699Z,4.50
2022-07-29T18:43:42.663Z,5.15
2022-07-29T18:46:12.505Z,5.85
2022-07-29T18:51:20.158Z,6.03
2022-07-29T18:53:51.710Z,5.25
2022-07-29T18:56:19.216Z,5.50
2022-07-29T18:58:50.192Z,5.25
2022-07-29T19:01:19.938Z,5.90
2022-07-29T19:03:52.908Z,5.70
2022-07-29T19:06:25.769Z,5.00
2022-07-29T19:08:59.499Z,6.43
2022-07-29T19:11:32.112Z,5.88
2022-07-29T19:13:59.388Z,5.35
2022-07-29T19:16:26.826Z,4.72
2022-07-29T19:18:56.781Z,5.78
2022-07-29T19:21:39.804Z,5.97
2022-07-29T19:24:17.492Z,5.22
2022-07-29T19:26:47.382Z,4.88
2022-07-29T19:29:16.318Z,5.63
2022-07-29T19:31:50.929Z,5.90
2022-07-29T19:34:19.991Z,6.60
2022-07-29T19:36:47.233Z,6.57
2022-07-29T19:39:31.763Z,6.70
2022-07-29T19:42:13.083Z,6.15
2022-07-29T19:44:48.792Z,6.80
2022-07-29T19:47:18.782Z,7.43
2022-07-29T19:49:46.202Z,7.28
2022-07-29T19:52:15.864Z,7.50
2022-07-29T19:54:47.418Z,7.75
2022-07-29T19:57:15.822Z,8.27
2022-07-29T20:00:04.987Z,6.72
2022-07-29T20:02:40.473Z,7.00
2022-07-29T20:05:27.858Z,7.00
2022-07-29T20:08:01.283Z,6.72
2022-07-29T20:10:32.247Z,7.50
2022-07-29T20:13:02.193Z,8.90
2022-07-29T20:15:37.188Z,7.72
2022-07-29T20:18:04.720Z,8.25
2022-07-29T20:20:32.133Z,8.00
2022-07-29T20:23:05.822Z,7.57
2022-07-29T20:25:33.277Z,8.18
2022-07-29T20:28:01.787Z,8.20
2022-07-29T20:30:29.687Z,7.47
2022-07-29T20:32:59.271Z,7.38
2022-07-29T20:35:34.802Z,7.57
2022-07-29T20:38:06.470Z,7.80
2022-07-29T20:40:39.777Z,8.50
2022-07-29T20:43:11.467Z,9.43
2022-07-29T20:45:51.295Z,9.20
2022-07-29T20:48:22.479Z,7.97
2022-07-29T20:50:54.790Z,8.73
2022-07-29T20:53:25.345Z,9.48
2022-07-29T20:56:04.043Z,7.85
2022-07-29T20:58:43.629Z,9.07
2022-07-29T21:01:26.343Z,8.80
2022-07-29T21:03:57.019Z,8.40
2022-07-29T21:06:24.283Z,8.35
2022-07-29T21:09:00.978Z,7.53
2022-07-29T21:11:43.702Z,7.97
2022-07-29T21:14:44.401Z,7.40
2022-07-29T21:17:11.633Z,8.18
2022-07-29T21:19:43.403Z,7.97
2022-07-29T21:22:12.502Z,7.40
2022-07-29T21:24:45.908Z,7.72
2022-07-29T21:27:40.073Z,7.70
2022-07-29T21:30:09.113Z,8.70
2022-07-29T21:32:36.791Z,9.02
2022-07-29T21:35:18.209Z,7.90
2022-07-29T21:40:27.133Z,9.40
2022-07-29T21:45:24.293Z,8.13
2022-07-29T21:50:18.670Z,8.98
2022-07-29T21:52:47.978Z,9.13
2022-07-29T21:55:15.678Z,9.63
2022-07-29T21:57:45.789Z,9.50
2022-07-29T22:00:16.680Z,10.80
2022-07-29T22:02:44.247Z,9.90
2022-07-29T22:05:15.140Z,10.13
2022-07-29T22:07:54.742Z,9.57
2022-07-29T22:10:26.214Z,9.52
2022-07-29T22:12:55.547Z,9.60
2022-07-29T22:15:24.355Z,8.83
2022-07-29T22:17:54.007Z,8.77
2022-07-29T22:20:21.599Z,8.95
2022-07-29T22:22:48.974Z,8.88
2022-07-29T22:25:16.343Z,9.68
2022-07-29T22:27:44.658Z,12.43
2022-07-29T22:30:12.474Z,11.52
2022-07-29T22:32:40.003Z,9.60
2022-07-29T22:35:08.083Z,9.10
2022-07-29T22:37:35.454Z,8.38
2022-07-29T22:40:02.998Z,9.73
2022-07-29T22:42:30.853Z,10.02
2022-07-29T22:45:00.708Z,8.40
2022-07-29T22:47:46.150Z,8.98
2022-07-29T22:50:15.592Z,8.25
2022-07-29T22:52:45.922Z,8.43
2022-07-29T22:55:14.469Z,8.45
2022-07-29T22:57:41.976Z,7.90
2022-07-29T23:00:10.038Z,8.23
2022-07-29T23:02:40.729Z,7.47
2022-07-29T23:05:11.441Z,8.60
2022-07-29T23:07:40.040Z,7.88
2022-07-29T23:10:12.853Z,8.52
2022-07-29T23:12:43.975Z,8.63
2022-07-29T23:15:11.213Z,7.88
2022-07-29T23:17:38.393Z,7.47
2022-07-29T23:20:08.065Z,7.90
2022-07-29T23:22:39.069Z,7.45
2022-07-29T23:25:06.983Z,7.32
2022-07-29T23:27:34.183Z,7.63
2022-07-29T23:30:01.537Z,7.30
2022-07-29T23:32:28.805Z,7.88
2022-07-29T23:34:56.018Z,7.15
2022-07-29T23:37:23.782Z,8.00
2022-07-29T23:39:54.237Z,7.38
2022-07-29T23:42:21.482Z,8.65
2022-07-29T23:44:48.852Z,7.97
2022-07-29T23:47:16.137Z,8.32
2022-07-29T23:49:43.502Z,10.63
2022-07-29T23:52:10.642Z,10.15
2022-07-29T23:54:38.043Z,9.15
2022-07-29T23:57:05.464Z,9.63
2022-07-29T23:59:32.993Z,7.38
