createdAt,value
2022-08-27T00:00:44.839Z,2.33
2022-08-27T00:03:11.546Z,2.10
2022-08-27T00:05:38.200Z,2.20
2022-08-27T00:08:05.821Z,2.10
2022-08-27T00:10:33.881Z,1.97
2022-08-27T00:13:00.443Z,2.30
2022-08-27T00:15:27.220Z,2.10
2022-08-27T00:17:53.755Z,2.10
2022-08-27T00:20:21.290Z,2.20
2022-08-27T00:22:47.838Z,2.20
2022-08-27T00:25:14.667Z,2.30
2022-08-27T00:27:41.272Z,2.30
2022-08-27T00:30:09.687Z,2.10
2022-08-27T00:32:36.258Z,2.27
2022-08-27T00:35:02.788Z,2.50
2022-08-27T00:37:29.321Z,2.17
2022-08-27T00:39:55.919Z,2.23
2022-08-27T00:42:22.795Z,1.93
2022-08-27T00:44:49.429Z,2.07
2022-08-27T00:47:19.933Z,2.10
2022-08-27T00:49:52.612Z,2.07
2022-08-27T00:52:19.065Z,2.10
2022-08-27T00:54:45.603Z,2.10
2022-08-27T00:57:12.226Z,2.40
2022-08-27T00:59:38.784Z,1.90
2022-08-27T01:02:20.548Z,2.00
2022-08-27T01:05:15.316Z,2.20
2022-08-27T01:07:43.024Z,2.10
2022-08-27T01:10:12.428Z,2.20
2022-08-27T01:12:39.031Z,2.10
2022-08-27T01:15:08.602Z,1.90
2022-08-27T01:17:38.335Z,1.93
2022-08-27T01:20:09.268Z,2.00
2022-08-27T01:22:37.440Z,1.90
2022-08-27T01:25:12.181Z,2.00
2022-08-27T01:27:38.768Z,2.10
2022-08-27T01:30:06.649Z,2.10
2022-08-27T01:32:34.214Z,2.23
2022-08-27T01:35:01.296Z,2.27
2022-08-27T01:37:28.030Z,2.30
2022-08-27T01:39:55.827Z,2.10
2022-08-27T01:42:28.853Z,2.20
2022-08-27T01:44:58.611Z,2.00
2022-08-27T01:47:30.531Z,2.03
2022-08-27T01:49:58.487Z,2.37
2022-08-27T01:52:26.327Z,2.10
2022-08-27T01:54:53.076Z,2.10
2022-08-27T01:57:23.005Z,2.00
2022-08-27T01:59:52.341Z,2.00
2022-08-27T02:02:18.988Z,2.20
2022-08-27T02:04:45.638Z,1.80
2022-08-27T02:07:12.229Z,2.27
2022-08-27T02:09:38.808Z,2.23
2022-08-27T02:12:05.681Z,2.00
2022-08-27T02:14:32.234Z,2.00
2022-08-27T02:16:58.768Z,2.10
2022-08-27T02:19:25.372Z,2.10
2022-08-27T02:21:52.609Z,2.10
2022-08-27T02:24:19.193Z,1.90
2022-08-27T02:26:45.714Z,2.20
2022-08-27T02:29:12.351Z,2.30
2022-08-27T02:31:39.011Z,2.10
2022-08-27T02:34:05.611Z,1.90
2022-08-27T02:36:32.198Z,2.20
2022-08-27T02:38:59.033Z,2.17
2022-08-27T02:41:25.654Z,2.07
2022-08-27T02:43:52.188Z,2.20
2022-08-27T02:46:18.818Z,2.00
2022-08-27T02:48:45.486Z,2.20
2022-08-27T02:51:12.094Z,1.80
2022-08-27T02:53:38.709Z,2.00
2022-08-27T02:56:06.341Z,2.00
2022-08-27T02:58:33.816Z,2.20
2022-08-27T03:01:01.798Z,2.27
2022-08-27T03:03:31.583Z,2.50
2022-08-27T03:05:59.083Z,2.13
2022-08-27T03:08:26.667Z,2.10
2022-08-27T03:10:55.875Z,2.00
2022-08-27T03:13:23.074Z,2.00
2022-08-27T03:15:49.753Z,1.90
2022-08-27T03:18:21.742Z,1.90
2022-08-27T03:20:52.936Z,2.23
2022-08-27T03:23:22.548Z,2.00
2022-08-27T03:25:54.150Z,1.87
2022-08-27T03:28:23.204Z,2.30
2022-08-27T03:30:54.656Z,2.20
2022-08-27T03:33:21.333Z,1.97
2022-08-27T03:35:51.663Z,2.20
2022-08-27T03:38:18.737Z,2.03
2022-08-27T03:40:45.284Z,1.90
2022-08-27T03:43:12.532Z,2.10
2022-08-27T03:45:50.390Z,1.90
2022-08-27T03:48:25.732Z,1.97
2022-08-27T03:50:52.335Z,2.20
2022-08-27T03:53:20.408Z,2.17
2022-08-27T03:55:47.559Z,1.90
2022-08-27T03:58:14.452Z,1.90
2022-08-27T04:00:41.143Z,1.93
2022-08-27T04:03:07.792Z,2.10
2022-08-27T04:05:34.813Z,2.20
2022-08-27T04:08:01.427Z,2.20
2022-08-27T04:10:27.979Z,1.90
2022-08-27T04:12:59.541Z,2.10
2022-08-27T04:15:26.244Z,2.00
2022-08-27T04:17:52.784Z,2.13
2022-08-27T04:20:35.020Z,2.20
2022-08-27T04:23:01.908Z,2.10
2022-08-27T04:25:28.431Z,1.90
2022-08-27T04:27:54.993Z,2.13
2022-08-27T04:30:21.554Z,1.80
2022-08-27T04:32:48.103Z,2.00
2022-08-27T04:35:14.660Z,2.20
2022-08-27T04:37:41.299Z,1.97
2022-08-27T04:40:09.869Z,2.10
2022-08-27T04:42:36.459Z,1.67
2022-08-27T04:45:03.344Z,1.80
2022-08-27T04:47:30.973Z,2.23
2022-08-27T04:49:57.628Z,1.83
2022-08-27T04:52:24.917Z,2.00
2022-08-27T04:54:51.976Z,2.20
2022-08-27T04:57:18.732Z,2.00
2022-08-27T04:59:45.567Z,2.00
2022-08-27T05:02:12.272Z,2.10
2022-08-27T05:04:40.199Z,2.00
2022-08-27T05:07:07.312Z,1.80
2022-08-27T05:09:34.418Z,1.87
2022-08-27T05:12:01.733Z,2.00
2022-08-27T05:14:32.634Z,1.80
2022-08-27T05:16:59.350Z,1.87
2022-08-27T05:19:26.003Z,1.87
2022-08-27T05:21:53.871Z,2.00
2022-08-27T05:24:20.885Z,2.23
2022-08-27T05:26:47.460Z,2.03
2022-08-27T05:29:14.352Z,2.00
2022-08-27T05:31:41.840Z,1.77
2022-08-27T05:34:10.615Z,1.90
2022-08-27T05:36:47.923Z,1.80
2022-08-27T05:39:16.041Z,1.93
2022-08-27T05:41:43.042Z,1.77
2022-08-27T05:44:39.084Z,2.10
2022-08-27T05:46:56.420Z,1.83
2022-08-27T05:49:22.961Z,1.80
2022-08-27T05:51:49.537Z,2.20
2022-08-27T05:54:19.278Z,1.80
2022-08-27T05:56:46.060Z,1.93
2022-08-27T05:59:30.873Z,1.60
2022-08-27T06:02:01.015Z,1.67
2022-08-27T06:04:27.823Z,2.03
2022-08-27T06:06:54.682Z,2.03
2022-08-27T06:09:24.008Z,2.00
2022-08-27T06:11:50.804Z,1.67
2022-08-27T06:14:17.339Z,1.70
2022-08-27T06:16:44.341Z,1.90
2022-08-27T06:19:14.393Z,1.97
2022-08-27T06:21:41.904Z,2.07
2022-08-27T06:24:09.573Z,1.63
2022-08-27T06:26:36.368Z,1.73
2022-08-27T06:29:06.296Z,2.00
2022-08-27T06:31:33.005Z,1.80
2022-08-27T06:34:00.720Z,2.00
2022-08-27T06:36:34.199Z,1.93
2022-08-27T06:39:00.805Z,1.90
2022-08-27T06:41:27.943Z,1.70
2022-08-27T06:43:55.252Z,1.90
2022-08-27T06:46:23.245Z,1.97
2022-08-27T06:48:53.841Z,1.80
2022-08-27T06:51:28.288Z,1.73
2022-08-27T06:53:55.665Z,1.80
2022-08-27T06:56:22.653Z,2.03
2022-08-27T06:58:52.701Z,1.73
2022-08-27T07:01:21.168Z,1.83
2022-08-27T07:03:49.141Z,1.80
2022-08-27T07:06:16.485Z,1.90
2022-08-27T07:08:43.076Z,1.80
2022-08-27T07:11:10.986Z,1.80
2022-08-27T07:13:37.878Z,1.93
2022-08-27T07:16:13.074Z,1.90
2022-08-27T07:18:40.287Z,1.77
2022-08-27T07:21:08.103Z,1.70
2022-08-27T07:23:35.272Z,1.63
2022-08-27T07:26:02.035Z,1.80
2022-08-27T07:28:28.725Z,1.83
2022-08-27T07:30:55.384Z,1.80
2022-08-27T07:33:22.056Z,1.80
2022-08-27T07:35:49.459Z,1.90
2022-08-27T07:38:16.116Z,1.80
2022-08-27T07:40:42.651Z,1.77
2022-08-27T07:43:27.703Z,1.90
2022-08-27T07:45:56.372Z,1.80
2022-08-27T07:48:23.916Z,1.90
2022-08-27T07:50:51.899Z,1.90
2022-08-27T07:53:18.969Z,1.50
2022-08-27T07:55:45.567Z,1.80
2022-08-27T07:58:16.776Z,2.00
2022-08-27T08:00:45.176Z,1.90
2022-08-27T08:03:12.104Z,2.00
2022-08-27T08:05:42.955Z,1.83
2022-08-27T08:08:09.644Z,1.70
2022-08-27T08:10:36.925Z,1.90
2022-08-27T08:13:03.657Z,2.00
2022-08-27T08:15:30.201Z,1.80
2022-08-27T08:17:56.732Z,1.83
2022-08-27T08:20:35.869Z,1.90
2022-08-27T08:23:10.677Z,2.07
2022-08-27T08:25:38.698Z,1.90
2022-08-27T08:28:05.494Z,1.87
2022-08-27T08:30:35.504Z,1.80
2022-08-27T08:33:02.220Z,2.00
2022-08-27T08:35:34.895Z,1.80
2022-08-27T08:38:06.183Z,1.63
2022-08-27T08:40:35.482Z,1.80
2022-08-27T08:43:02.085Z,1.70
2022-08-27T08:45:31.391Z,1.63
2022-08-27T08:48:10.206Z,1.80
2022-08-27T08:50:45.044Z,1.70
2022-08-27T08:53:36.408Z,1.80
2022-08-27T08:56:04.476Z,1.70
2022-08-27T08:58:51.016Z,1.73
2022-08-27T09:01:20.643Z,1.80
2022-08-27T09:03:59.299Z,1.80
2022-08-27T09:06:50.260Z,1.67
2022-08-27T09:09:46.808Z,1.70
2022-08-27T09:12:19.145Z,2.00
2022-08-27T09:14:52.572Z,1.70
2022-08-27T09:17:20.579Z,1.90
2022-08-27T09:19:47.132Z,1.80
2022-08-27T09:22:38.375Z,1.83
2022-08-27T09:25:20.815Z,1.90
2022-08-27T09:27:48.917Z,1.60
2022-08-27T09:30:21.061Z,1.60
2022-08-27T09:33:02.642Z,1.70
2022-08-27T09:35:34.440Z,1.70
2022-08-27T09:38:01.609Z,1.80
2022-08-27T09:40:33.228Z,1.70
2022-08-27T09:43:15.906Z,1.77
2022-08-27T09:46:19.228Z,1.80
2022-08-27T09:48:45.784Z,1.80
2022-08-27T09:51:16.557Z,1.70
2022-08-27T09:53:51.307Z,1.80
2022-08-27T09:56:47.304Z,1.70
2022-08-27T09:59:22.659Z,1.80
2022-08-27T10:02:16.318Z,1.80
2022-08-27T10:04:51.170Z,1.70
2022-08-27T10:07:42.208Z,1.70
2022-08-27T10:10:10.682Z,1.90
2022-08-27T10:12:51.093Z,1.90
2022-08-27T10:15:17.836Z,1.83
2022-08-27T10:18:08.277Z,1.80
2022-08-27T10:20:43.464Z,1.83
2022-08-27T10:23:34.069Z,1.50
2022-08-27T10:26:12.916Z,2.00
2022-08-27T10:29:13.548Z,1.60
2022-08-27T10:32:03.976Z,1.80
2022-08-27T10:34:44.179Z,1.70
2022-08-27T10:37:40.288Z,1.73
2022-08-27T10:40:23.884Z,1.93
2022-08-27T10:43:12.509Z,1.70
2022-08-27T10:45:57.841Z,1.97
2022-08-27T10:48:33.292Z,2.00
2022-08-27T10:51:19.817Z,1.70
2022-08-27T10:54:11.961Z,1.80
2022-08-27T10:56:48.312Z,1.70
2022-08-27T10:59:38.152Z,1.80
2022-08-27T11:02:44.304Z,1.87
2022-08-27T11:05:21.226Z,1.73
2022-08-27T11:07:52.497Z,1.83
2022-08-27T11:10:32.633Z,1.60
2022-08-27T11:13:04.121Z,1.80
2022-08-27T11:15:32.840Z,1.90
2022-08-27T11:18:11.535Z,2.00
2022-08-27T11:20:43.532Z,1.60
2022-08-27T11:23:18.858Z,1.90
2022-08-27T11:25:55.664Z,1.67
2022-08-27T11:28:41.867Z,1.73
2022-08-27T11:31:23.668Z,1.70
2022-08-27T11:34:07.914Z,1.70
2022-08-27T11:36:54.186Z,1.77
2022-08-27T11:39:58.479Z,1.83
2022-08-27T11:42:43.040Z,1.80
2022-08-27T11:45:18.901Z,1.70
2022-08-27T11:48:18.930Z,1.93
2022-08-27T11:50:58.617Z,1.60
2022-08-27T11:53:28.625Z,2.00
2022-08-27T11:55:55.338Z,1.77
2022-08-27T11:58:21.829Z,1.60
2022-08-27T12:00:48.603Z,1.50
2022-08-27T12:03:24.275Z,1.80
2022-08-27T12:05:53.700Z,1.60
2022-08-27T12:08:22.974Z,1.77
2022-08-27T12:11:08.398Z,1.90
2022-08-27T12:14:06.311Z,1.90
2022-08-27T12:16:38.731Z,1.60
2022-08-27T12:19:17.788Z,1.67
2022-08-27T12:21:50.200Z,1.70
2022-08-27T12:24:49.896Z,1.90
2022-08-27T12:27:24.392Z,1.70
2022-08-27T12:30:00.080Z,1.80
2022-08-27T12:32:53.003Z,1.80
2022-08-27T12:35:31.723Z,1.60
2022-08-27T12:38:16.105Z,1.50
2022-08-27T12:40:54.710Z,1.70
2022-08-27T12:43:22.301Z,1.83
2022-08-27T12:45:51.657Z,1.70
2022-08-27T12:48:20.684Z,1.70
2022-08-27T12:50:52.077Z,1.70
2022-08-27T12:53:40.488Z,1.60
2022-08-27T12:56:25.385Z,1.60
2022-08-27T12:59:10.949Z,1.83
2022-08-27T13:01:47.409Z,1.70
2022-08-27T13:04:21.397Z,1.50
2022-08-27T13:06:47.927Z,1.70
2022-08-27T13:09:14.492Z,1.70
2022-08-27T13:11:44.933Z,1.70
2022-08-27T13:14:15.131Z,2.00
2022-08-27T13:16:53.143Z,2.00
2022-08-27T13:19:25.432Z,1.57
2022-08-27T13:21:52.067Z,1.70
2022-08-27T13:24:28.992Z,1.70
2022-08-27T13:26:57.209Z,1.60
2022-08-27T13:29:25.076Z,1.70
2022-08-27T13:31:51.660Z,1.80
2022-08-27T13:34:20.134Z,1.73
2022-08-27T13:37:03.960Z,1.57
2022-08-27T13:39:30.550Z,1.50
2022-08-27T13:41:59.214Z,1.80
2022-08-27T13:44:34.197Z,1.70
2022-08-27T13:47:02.617Z,1.70
2022-08-27T13:49:31.742Z,1.30
2022-08-27T13:52:15.160Z,1.60
2022-08-27T13:54:46.251Z,1.63
2022-08-27T13:57:23.660Z,1.60
2022-08-27T13:59:50.203Z,1.70
2022-08-27T14:02:24.522Z,1.50
2022-08-27T14:05:23.467Z,1.70
2022-08-27T14:07:53.464Z,1.70
2022-08-27T14:10:25.816Z,1.67
2022-08-27T14:13:00.678Z,1.80
2022-08-27T14:15:35.856Z,1.83
2022-08-27T14:18:03.267Z,1.60
2022-08-27T14:20:29.959Z,1.57
2022-08-27T14:22:57.394Z,1.80
2022-08-27T14:25:23.947Z,1.53
2022-08-27T14:27:53.027Z,1.73
2022-08-27T14:30:28.938Z,1.70
2022-08-27T14:32:58.622Z,1.80
2022-08-27T14:35:25.715Z,1.73
2022-08-27T14:37:52.304Z,1.60
2022-08-27T14:40:19.632Z,1.60
2022-08-27T14:42:46.234Z,1.63
2022-08-27T14:45:12.816Z,1.40
2022-08-27T14:47:39.552Z,1.50
2022-08-27T14:50:11.123Z,1.80
2022-08-27T14:52:39.292Z,1.60
2022-08-27T14:55:10.427Z,1.63
2022-08-27T14:57:37.281Z,1.63
2022-08-27T15:00:05.373Z,1.70
2022-08-27T15:02:31.945Z,1.70
2022-08-27T15:04:58.591Z,1.70
2022-08-27T15:07:25.217Z,1.47
2022-08-27T15:09:51.748Z,1.67
2022-08-27T15:12:26.490Z,1.67
2022-08-27T15:14:53.384Z,1.60
2022-08-27T15:17:34.037Z,1.57
2022-08-27T15:20:01.412Z,1.60
2022-08-27T15:22:32.069Z,1.60
2022-08-27T15:24:58.584Z,1.50
2022-08-27T15:27:31.949Z,1.70
2022-08-27T15:30:07.061Z,1.63
2022-08-27T15:32:36.308Z,1.37
2022-08-27T15:35:07.967Z,1.80
2022-08-27T15:37:34.963Z,1.70
2022-08-27T15:40:02.027Z,1.63
2022-08-27T15:42:28.635Z,1.60
2022-08-27T15:44:55.675Z,1.70
2022-08-27T15:47:22.983Z,1.50
2022-08-27T15:49:49.511Z,1.63
2022-08-27T15:52:17.290Z,1.70
2022-08-27T15:54:44.516Z,1.67
2022-08-27T15:57:11.100Z,1.60
2022-08-27T15:59:38.175Z,1.60
2022-08-27T16:02:05.621Z,1.53
2022-08-27T16:04:32.531Z,1.70
2022-08-27T16:06:59.085Z,1.43
2022-08-27T16:09:25.796Z,1.50
2022-08-27T16:11:52.367Z,1.50
2022-08-27T16:14:19.089Z,1.60
2022-08-27T16:16:45.929Z,1.60
2022-08-27T16:19:16.479Z,1.70
2022-08-27T16:21:43.393Z,1.50
2022-08-27T16:24:10.876Z,1.60
2022-08-27T16:26:37.711Z,1.77
2022-08-27T16:29:04.546Z,1.63
2022-08-27T16:31:32.693Z,1.60
2022-08-27T16:33:59.903Z,1.67
2022-08-27T16:36:26.507Z,1.70
2022-08-27T16:38:53.942Z,1.40
2022-08-27T16:41:22.492Z,1.63
2022-08-27T16:43:49.368Z,1.40
2022-08-27T16:46:16.004Z,1.50
2022-08-27T16:49:01.581Z,1.60
2022-08-27T16:51:33.094Z,1.57
2022-08-27T16:54:02.297Z,1.63
2022-08-27T16:56:28.849Z,1.67
2022-08-27T16:58:55.532Z,1.50
2022-08-27T17:01:22.434Z,1.50
2022-08-27T17:04:08.454Z,1.70
2022-08-27T17:06:37.926Z,1.53
2022-08-27T17:09:06.729Z,1.57
2022-08-27T17:11:33.325Z,1.40
2022-08-27T17:14:02.226Z,1.63
2022-08-27T17:16:30.819Z,1.70
2022-08-27T17:18:59.103Z,1.60
2022-08-27T17:21:29.660Z,1.77
2022-08-27T17:23:59.152Z,1.50
2022-08-27T17:26:25.779Z,1.43
2022-08-27T17:28:52.531Z,1.50
2022-08-27T17:31:30.450Z,1.60
2022-08-27T17:33:59.387Z,1.50
2022-08-27T17:36:27.076Z,1.63
2022-08-27T17:38:54.301Z,1.50
2022-08-27T17:41:33.816Z,1.67
2022-08-27T17:44:02.268Z,1.50
2022-08-27T17:46:28.921Z,1.63
2022-08-27T17:48:55.573Z,1.80
2022-08-27T17:51:22.103Z,1.53
2022-08-27T17:53:58.457Z,1.63
2022-08-27T17:56:27.281Z,1.53
2022-08-27T17:58:53.991Z,1.40
2022-08-27T18:01:28.219Z,1.50
2022-08-27T18:03:55.956Z,1.60
2022-08-27T18:06:22.557Z,1.60
2022-08-27T18:08:49.097Z,1.70
2022-08-27T18:11:16.725Z,1.70
2022-08-27T18:13:43.295Z,1.40
2022-08-27T18:16:10.041Z,1.50
2022-08-27T18:18:36.642Z,1.60
2022-08-27T18:21:03.304Z,1.60
2022-08-27T18:23:34.178Z,1.60
2022-08-27T18:26:00.747Z,1.70
2022-08-27T18:28:28.753Z,1.50
2022-08-27T18:30:55.343Z,1.50
2022-08-27T18:33:21.907Z,1.50
2022-08-27T18:35:48.753Z,1.57
2022-08-27T18:38:18.521Z,1.50
2022-08-27T18:40:47.306Z,1.67
2022-08-27T18:43:14.399Z,1.40
2022-08-27T18:45:41.253Z,1.50
2022-08-27T18:48:15.579Z,1.60
2022-08-27T18:50:46.242Z,1.70
2022-08-27T18:53:14.565Z,1.63
2022-08-27T18:55:41.211Z,1.70
2022-08-27T18:58:07.812Z,1.50
2022-08-27T19:00:34.383Z,1.53
2022-08-27T19:03:01.744Z,1.50
2022-08-27T19:05:28.623Z,1.50
2022-08-27T19:07:56.952Z,1.63
2022-08-27T19:10:23.473Z,1.60
2022-08-27T19:12:50.034Z,1.70
2022-08-27T19:15:16.775Z,1.73
2022-08-27T19:17:45.223Z,1.60
2022-08-27T19:20:12.123Z,1.60
2022-08-27T19:22:38.702Z,1.50
2022-08-27T19:25:07.257Z,1.60
2022-08-27T19:27:33.920Z,1.40
2022-08-27T19:30:00.469Z,1.53
2022-08-27T19:32:27.002Z,1.50
2022-08-27T19:34:53.647Z,1.50
2022-08-27T19:37:22.202Z,1.60
2022-08-27T19:39:48.757Z,1.63
2022-08-27T19:42:15.353Z,1.47
2022-08-27T19:44:41.895Z,1.60
2022-08-27T19:47:09.559Z,1.60
2022-08-27T19:49:36.641Z,1.50
2022-08-27T19:52:08.106Z,1.40
2022-08-27T19:54:43.165Z,1.77
2022-08-27T19:57:18.524Z,1.63
2022-08-27T19:59:45.202Z,1.53
2022-08-27T20:02:12.543Z,1.60
2022-08-27T20:04:55.772Z,1.50
2022-08-27T20:07:26.453Z,1.50
2022-08-27T20:09:53.059Z,1.60
2022-08-27T20:12:21.840Z,1.60
2022-08-27T20:14:49.280Z,1.63
2022-08-27T20:17:18.677Z,1.50
2022-08-27T20:19:45.293Z,1.50
2022-08-27T20:22:13.130Z,1.67
2022-08-27T20:24:39.684Z,1.47
2022-08-27T20:27:06.225Z,1.60
2022-08-27T20:29:33.137Z,1.67
2022-08-27T20:32:00.211Z,1.60
2022-08-27T20:34:29.442Z,1.60
2022-08-27T20:36:56.072Z,1.53
2022-08-27T20:39:22.768Z,1.50
2022-08-27T20:41:49.296Z,1.60
2022-08-27T20:44:17.037Z,1.77
2022-08-27T20:46:43.560Z,1.53
2022-08-27T20:49:15.445Z,1.50
2022-08-27T20:51:51.151Z,1.60
2022-08-27T20:54:28.509Z,1.60
2022-08-27T20:56:55.041Z,1.60
2022-08-27T20:59:39.848Z,1.63
2022-08-27T21:02:07.530Z,1.57
2022-08-27T21:04:41.686Z,1.70
2022-08-27T21:07:08.240Z,1.67
2022-08-27T21:09:34.810Z,1.50
2022-08-27T21:12:01.423Z,1.50
2022-08-27T21:14:27.996Z,1.40
2022-08-27T21:16:54.712Z,1.73
2022-08-27T21:19:21.343Z,1.43
2022-08-27T21:21:47.890Z,1.50
2022-08-27T21:24:14.517Z,1.53
2022-08-27T21:26:41.095Z,1.60
2022-08-27T21:29:07.619Z,1.43
2022-08-27T21:31:34.229Z,1.60
2022-08-27T21:34:00.939Z,1.60
2022-08-27T21:36:27.516Z,1.57
2022-08-27T21:38:54.126Z,1.60
2022-08-27T21:41:20.935Z,1.73
2022-08-27T21:43:47.535Z,1.43
2022-08-27T21:46:14.223Z,1.30
2022-08-27T21:48:40.790Z,1.80
2022-08-27T21:51:10.888Z,1.53
2022-08-27T21:53:37.541Z,1.57
2022-08-27T21:56:04.149Z,1.50
2022-08-27T21:58:30.751Z,1.43
2022-08-27T22:00:57.388Z,1.40
2022-08-27T22:03:24.295Z,1.60
2022-08-27T22:05:50.885Z,1.60
2022-08-27T22:08:18.560Z,1.40
2022-08-27T22:10:46.139Z,1.67
2022-08-27T22:13:13.187Z,1.60
2022-08-27T22:15:40.049Z,1.60
2022-08-27T22:18:06.609Z,1.53
2022-08-27T22:20:33.189Z,1.60
2022-08-27T22:22:59.984Z,1.53
2022-08-27T22:25:27.160Z,1.60
2022-08-27T22:27:54.105Z,1.60
2022-08-27T22:30:20.960Z,1.20
2022-08-27T22:32:47.567Z,1.50
2022-08-27T22:35:14.392Z,1.70
2022-08-27T22:37:41.055Z,1.47
2022-08-27T22:40:12.100Z,1.40
2022-08-27T22:42:47.071Z,1.50
2022-08-27T22:45:13.673Z,1.50
2022-08-27T22:47:40.208Z,1.60
2022-08-27T22:50:07.321Z,1.60
2022-08-27T22:52:33.853Z,1.50
2022-08-27T22:55:00.439Z,1.53
2022-08-27T22:57:26.972Z,1.87
2022-08-27T22:59:53.535Z,1.40
2022-08-27T23:02:20.092Z,1.60
2022-08-27T23:04:54.983Z,1.50
2022-08-27T23:07:22.851Z,1.50
2022-08-27T23:09:49.401Z,1.80
2022-08-27T23:12:15.954Z,1.47
2022-08-27T23:14:42.635Z,1.47
2022-08-27T23:17:09.275Z,1.37
2022-08-27T23:19:35.809Z,1.60
2022-08-27T23:22:02.340Z,1.47
2022-08-27T23:24:34.177Z,1.40
2022-08-27T23:27:19.341Z,1.63
2022-08-27T23:29:47.064Z,1.60
2022-08-27T23:32:14.205Z,1.30
2022-08-27T23:34:40.777Z,1.43
2022-08-27T23:37:07.337Z,1.37
2022-08-27T23:39:33.857Z,1.50
2022-08-27T23:42:00.409Z,1.70
2022-08-27T23:44:29.181Z,1.50
2022-08-27T23:46:58.197Z,1.53
2022-08-27T23:49:24.735Z,1.40
2022-08-27T23:51:51.266Z,1.50
2022-08-27T23:54:17.848Z,1.63
2022-08-27T23:56:44.372Z,1.40
2022-08-27T23:59:10.956Z,1.63
