createdAt,value
2022-12-14T00:01:53.108Z,91.20
2022-12-14T00:05:20.673Z,107.40
2022-12-14T00:08:48.333Z,96.40
2022-12-14T00:12:15.233Z,104.30
2022-12-14T00:15:42.415Z,115.20
2022-12-14T00:19:11.184Z,110.80
2022-12-14T00:22:38.195Z,107.80
2022-12-14T00:26:13.142Z,112.10
2022-12-14T00:29:39.848Z,124.40
2022-12-14T00:33:07.014Z,128.60
2022-12-14T00:36:36.570Z,136.40
2022-12-14T00:40:03.677Z,139.20
2022-12-14T00:43:30.857Z,175.50
2022-12-14T00:46:57.827Z,193.00
2022-12-14T00:50:24.578Z,188.30
2022-12-14T00:53:51.309Z,187.70
2022-12-14T00:57:18.190Z,209.80
2022-12-14T01:00:45.307Z,193.00
2022-12-14T01:04:22.712Z,174.60
2022-12-14T01:17:01.175Z,197.60
2022-12-14T01:20:27.803Z,205.70
2022-12-14T01:23:56.813Z,215.40
2022-12-14T01:30:49.634Z,189.70
2022-12-14T01:34:17.329Z,185.30
2022-12-14T01:37:44.043Z,189.00
2022-12-14T01:41:19.073Z,198.90
2022-12-14T01:45:17.599Z,161.80
2022-12-14T01:48:44.667Z,162.20
2022-12-14T01:52:16.214Z,150.60
2022-12-14T01:55:48.835Z,168.40
2022-12-14T01:59:20.009Z,159.00
2022-12-14T02:02:54.241Z,153.80
2022-12-14T02:06:25.951Z,167.10
2022-12-14T02:09:55.779Z,145.80
2022-12-14T02:13:27.138Z,164.20
2022-12-14T02:16:57.329Z,158.50
2022-12-14T02:20:28.615Z,140.70
2022-12-14T02:24:28.431Z,153.10
2022-12-14T02:28:12.869Z,144.70
2022-12-14T02:31:51.563Z,130.90
2022-12-14T02:35:26.097Z,139.70
2022-12-14T02:39:05.244Z,141.40
2022-12-14T02:46:15.415Z,131.40
2022-12-14T02:53:21.649Z,133.60
2022-12-14T02:56:53.827Z,141.90
2022-12-14T03:00:21.546Z,132.40
2022-12-14T03:03:48.573Z,152.80
2022-12-14T03:07:36.679Z,149.30
2022-12-14T03:11:06.059Z,158.40
2022-12-14T03:14:37.836Z,150.30
2022-12-14T03:18:08.878Z,160.30
2022-12-14T03:21:38.061Z,170.70
2022-12-14T03:25:11.414Z,159.50
2022-12-14T03:28:45.683Z,151.90
2022-12-14T03:32:16.480Z,146.10
2022-12-14T22:05:14.749Z,227.30
2022-12-14T22:12:56.195Z,276.70
2022-12-14T22:16:22.962Z,270.30
2022-12-14T22:19:51.087Z,268.10
2022-12-14T22:23:17.982Z,302.20
2022-12-14T22:26:45.834Z,307.40
2022-12-14T22:30:15.990Z,277.10
2022-12-14T22:33:43.216Z,266.50
2022-12-14T22:37:09.943Z,308.20
2022-12-14T22:40:36.765Z,292.80
2022-12-14T22:44:04.032Z,296.70
2022-12-14T22:47:30.723Z,290.70
2022-12-14T22:51:00.688Z,280.90
2022-12-14T22:54:29.945Z,287.30
2022-12-14T22:57:57.372Z,272.00
2022-12-14T23:01:24.905Z,309.20
2022-12-14T23:04:51.841Z,309.80
2022-12-14T23:08:18.702Z,301.50
2022-12-14T23:12:03.036Z,389.20
2022-12-14T23:15:47.409Z,307.40
2022-12-14T23:19:31.768Z,295.50
2022-12-14T23:23:16.158Z,343.40
2022-12-14T23:27:05.695Z,327.00
2022-12-14T23:30:53.158Z,313.70
2022-12-14T23:34:38.215Z,327.00
2022-12-14T23:38:25.775Z,292.20
2022-12-14T23:42:12.541Z,346.00
2022-12-14T23:45:57.122Z,329.40
2022-12-14T23:49:41.541Z,381.80
2022-12-14T23:53:26.964Z,297.20
2022-12-14T23:57:11.319Z,285.80
