createdAt,value
2019-04-14T00:01:17.244Z,43.75
2019-04-14T00:02:40.661Z,44.45
2019-04-14T00:03:54.346Z,46.42
2019-04-14T00:05:01.850Z,45.03
2019-04-14T00:06:07.277Z,45.92
2019-04-14T00:07:12.423Z,42.65
2019-04-14T00:08:17.738Z,40.58
2019-04-14T00:09:23.241Z,46.92
2019-04-14T00:10:29.008Z,41.65
2019-04-14T00:11:41.289Z,46.33
2019-04-14T00:12:47.060Z,47.05
2019-04-14T00:13:52.483Z,47.65
2019-04-14T00:14:57.851Z,48.48
2019-04-14T00:16:03.197Z,42.75
2019-04-14T00:17:08.774Z,42.35
2019-04-14T00:18:14.288Z,45.17
2019-04-14T00:19:19.767Z,42.53
2019-04-14T00:20:25.010Z,50.28
2019-04-14T00:21:30.446Z,41.80
2019-04-14T00:22:35.724Z,46.25
2019-04-14T00:23:41.777Z,43.38
2019-04-14T00:24:46.865Z,47.73
2019-04-14T00:25:52.232Z,45.73
2019-04-14T00:26:57.368Z,41.85
2019-04-14T00:28:03.014Z,44.42
2019-04-14T00:29:08.938Z,43.65
2019-04-14T00:30:16.531Z,40.33
2019-04-14T00:31:21.712Z,43.10
2019-04-14T00:32:27.461Z,46.50
2019-04-14T00:33:32.436Z,47.93
2019-04-14T00:34:57.176Z,46.37
2019-04-14T00:36:24.310Z,47.20
2019-04-14T00:37:38.055Z,49.13
2019-04-14T00:38:47.754Z,46.60
2019-04-14T00:39:55.485Z,46.23
2019-04-14T00:41:15.910Z,45.45
2019-04-14T00:42:38.759Z,43.98
2019-04-14T00:44:07.830Z,47.78
2019-04-14T00:45:32.277Z,47.43
2019-04-14T00:46:33.808Z,46.23
2019-04-14T00:47:51.796Z,44.75
2019-04-14T00:48:49.773Z,44.08
2019-04-14T00:49:55.182Z,47.33
2019-04-14T00:51:00.570Z,47.00
2019-04-14T00:52:06.047Z,45.58
2019-04-14T00:53:12.099Z,47.58
2019-04-14T00:54:17.548Z,47.48
2019-04-14T00:55:22.887Z,44.18
2019-04-14T00:56:27.970Z,42.05
2019-04-14T00:57:33.377Z,47.85
2019-04-14T00:58:38.959Z,42.93
2019-04-14T00:59:44.364Z,41.95
2019-04-14T01:00:50.151Z,46.28
2019-04-14T01:01:55.392Z,43.95
2019-04-14T01:03:00.781Z,45.30
2019-04-14T01:04:05.880Z,44.88
2019-04-14T01:05:13.140Z,44.08
2019-04-14T01:06:18.598Z,41.18
2019-04-14T01:07:26.550Z,43.63
2019-04-14T01:08:31.419Z,44.80
2019-04-14T01:09:36.960Z,49.08
2019-04-14T01:10:43.311Z,40.40
2019-04-14T01:11:48.810Z,41.63
2019-04-14T01:12:53.980Z,43.40
2019-04-14T01:13:59.418Z,44.13
2019-04-14T01:15:05.152Z,44.33
2019-04-14T01:16:16.609Z,45.70
2019-04-14T01:17:17.734Z,41.28
2019-04-14T01:18:23.273Z,40.65
2019-04-14T01:19:28.746Z,44.30
2019-04-14T01:20:34.778Z,46.70
2019-04-14T01:21:39.960Z,45.17
2019-04-14T01:22:46.613Z,40.65
2019-04-14T01:23:52.352Z,38.08
2019-04-14T01:24:57.602Z,40.20
2019-04-14T01:26:02.938Z,48.48
2019-04-14T01:27:08.141Z,52.08
2019-04-14T01:28:13.742Z,48.38
2019-04-14T01:29:19.090Z,42.75
2019-04-14T01:30:24.154Z,40.92
2019-04-14T01:31:29.585Z,44.10
2019-04-14T01:32:35.112Z,49.25
2019-04-14T01:33:42.243Z,47.80
2019-04-14T01:34:50.781Z,42.67
2019-04-14T01:35:55.332Z,44.48
2019-04-14T01:37:00.813Z,44.13
2019-04-14T01:38:06.010Z,47.83
2019-04-14T01:39:11.168Z,46.05
2019-04-14T01:40:20.590Z,43.35
2019-04-14T01:41:26.075Z,43.78
2019-04-14T01:42:31.127Z,43.35
2019-04-14T01:43:36.488Z,45.15
2019-04-14T01:44:41.672Z,45.65
2019-04-14T01:45:59.777Z,47.62
2019-04-14T01:46:54.285Z,46.20
2019-04-14T01:47:59.688Z,44.65
2019-04-14T01:49:05.034Z,46.88
2019-04-14T01:50:10.531Z,42.23
2019-04-14T01:51:25.174Z,44.30
2019-04-14T01:52:36.333Z,43.05
2019-04-14T01:54:06.306Z,47.25
2019-04-14T01:55:39.760Z,42.30
2019-04-14T01:57:06.755Z,47.33
2019-04-14T01:58:34.337Z,45.73
2019-04-14T01:59:39.346Z,42.15
2019-04-14T02:01:02.022Z,41.25
2019-04-14T02:02:09.711Z,45.88
2019-04-14T02:03:14.919Z,46.18
2019-04-14T02:04:20.441Z,47.83
2019-04-14T02:05:25.668Z,46.50
2019-04-14T02:06:33.339Z,42.67
2019-04-14T02:07:38.414Z,47.90
2019-04-14T02:08:43.718Z,49.65
2019-04-14T02:09:48.986Z,49.42
2019-04-14T02:10:54.376Z,49.75
2019-04-14T02:11:59.741Z,45.43
2019-04-14T02:13:05.061Z,50.75
2019-04-14T02:14:10.481Z,47.40
2019-04-14T02:15:15.528Z,54.03
2019-04-14T02:16:30.489Z,44.70
2019-04-14T02:17:28.413Z,49.98
2019-04-14T02:18:34.073Z,53.98
2019-04-14T02:19:39.304Z,52.33
2019-04-14T02:20:44.702Z,48.98
2019-04-14T02:21:50.378Z,52.70
2019-04-14T02:22:55.386Z,50.95
2019-04-14T02:24:02.439Z,47.88
2019-04-14T02:25:07.769Z,53.15
2019-04-14T02:26:13.258Z,50.80
2019-04-14T02:27:18.882Z,51.37
2019-04-14T02:28:24.274Z,51.33
2019-04-14T02:29:29.742Z,48.40
2019-04-14T02:30:41.689Z,51.75
2019-04-14T02:32:09.585Z,52.48
2019-04-14T02:33:17.753Z,52.98
2019-04-14T02:34:25.595Z,50.90
2019-04-14T02:35:28.501Z,50.67
2019-04-14T02:36:41.632Z,52.98
2019-04-14T02:37:43.294Z,52.62
2019-04-14T02:38:55.289Z,53.28
2019-04-14T02:40:03.873Z,52.20
2019-04-14T02:42:20.877Z,52.93
2019-04-14T02:43:25.789Z,51.73
2019-04-14T02:45:36.654Z,51.48
2019-04-14T02:49:56.586Z,49.75
2019-04-14T02:51:21.114Z,52.53
2019-04-14T02:52:11.623Z,56.18
2019-04-14T02:53:24.300Z,51.55
2019-04-14T02:55:34.192Z,48.95
2019-04-14T02:57:49.463Z,50.73
2019-04-14T02:58:58.580Z,51.92
2019-04-14T03:00:11.292Z,56.90
2019-04-14T03:02:22.917Z,49.83
2019-04-14T03:03:22.918Z,50.95
2019-04-14T03:04:27.700Z,49.05
2019-04-14T03:05:39.600Z,45.60
2019-04-14T03:06:41.437Z,48.78
2019-04-14T03:08:59.079Z,52.53
2019-04-14T03:10:18.519Z,47.88
2019-04-14T03:11:14.742Z,51.68
2019-04-14T03:12:19.222Z,57.13
2019-04-14T03:14:30.442Z,46.98
2019-04-14T03:15:39.656Z,51.70
2019-04-14T03:18:40.494Z,54.18
2019-04-14T03:21:34.485Z,46.60
2019-04-14T03:22:55.811Z,59.77
2019-04-14T03:25:30.111Z,48.30
2019-04-14T03:27:04.910Z,56.13
2019-04-14T03:28:27.947Z,51.58
2019-04-14T03:29:50.370Z,53.70
2019-04-14T03:33:27.034Z,53.38
2019-04-14T03:35:47.863Z,47.38
2019-04-14T03:38:52.326Z,47.58
2019-04-14T03:39:40.432Z,51.55
2019-04-14T03:41:56.823Z,54.98
2019-04-14T03:43:01.718Z,52.08
2019-04-14T03:44:01.632Z,48.50
2019-04-14T03:45:14.436Z,50.23
2019-04-14T03:46:25.429Z,49.50
2019-04-14T03:47:25.480Z,51.45
2019-04-14T03:50:52.483Z,51.80
2019-04-14T03:53:08.127Z,48.30
2019-04-14T03:54:06.234Z,51.65
2019-04-14T03:55:05.911Z,52.50
2019-04-14T03:56:49.094Z,58.38
2019-04-14T03:57:54.418Z,52.45
2019-04-14T03:58:59.816Z,50.90
2019-04-14T04:00:05.793Z,50.00
2019-04-14T04:01:10.741Z,59.25
2019-04-14T04:02:16.153Z,54.38
2019-04-14T04:03:21.825Z,54.60
2019-04-14T04:04:27.475Z,51.90
2019-04-14T04:05:32.949Z,60.12
2019-04-14T04:06:38.280Z,54.35
2019-04-14T04:07:43.339Z,50.88
2019-04-14T04:08:48.516Z,51.23
2019-04-14T04:10:03.011Z,53.20
2019-04-14T04:11:08.537Z,58.60
2019-04-14T04:12:13.987Z,55.10
2019-04-14T04:13:19.352Z,58.02
2019-04-14T04:14:24.668Z,62.85
2019-04-14T04:15:30.036Z,54.70
2019-04-14T04:16:46.102Z,50.98
2019-04-14T04:18:02.637Z,57.30
2019-04-14T04:19:18.566Z,53.42
2019-04-14T04:20:43.448Z,56.83
2019-04-14T04:22:10.652Z,51.92
2019-04-14T04:23:35.636Z,49.03
2019-04-14T04:24:47.518Z,54.58
2019-04-14T04:26:14.486Z,55.65
2019-04-14T04:27:30.864Z,62.15
2019-04-14T04:29:07.138Z,55.03
2019-04-14T04:30:17.170Z,53.73
2019-04-14T04:31:40.133Z,50.88
2019-04-14T04:33:22.315Z,53.60
2019-04-14T04:34:33.791Z,49.35
2019-04-14T04:35:45.916Z,59.08
2019-04-14T04:36:57.856Z,54.98
2019-04-14T04:38:28.788Z,52.10
2019-04-14T04:39:38.132Z,48.60
2019-04-14T04:40:43.978Z,52.85
2019-04-14T04:41:49.465Z,52.55
2019-04-14T04:42:54.919Z,48.70
2019-04-14T04:44:00.703Z,54.90
2019-04-14T04:45:06.131Z,49.90
2019-04-14T04:46:11.364Z,53.80
2019-04-14T04:47:16.688Z,57.60
2019-04-14T04:48:21.808Z,52.10
2019-04-14T04:49:29.279Z,55.45
2019-04-14T04:50:34.669Z,53.90
2019-04-14T04:51:40.031Z,52.90
2019-04-14T04:52:45.554Z,55.90
2019-04-14T04:53:50.586Z,56.02
2019-04-14T04:54:55.964Z,55.25
2019-04-14T04:56:01.498Z,52.38
2019-04-14T04:57:06.922Z,55.08
2019-04-14T04:58:12.157Z,54.00
2019-04-14T04:59:17.423Z,59.83
2019-04-14T05:00:22.726Z,53.52
2019-04-14T05:01:27.669Z,53.78
2019-04-14T05:02:33.162Z,59.93
2019-04-14T05:03:38.529Z,60.10
2019-04-14T05:04:43.929Z,62.17
2019-04-14T05:06:44.371Z,59.53
2019-04-14T05:07:49.323Z,59.77
2019-04-14T05:08:57.005Z,59.58
2019-04-14T05:10:15.383Z,62.85
2019-04-14T05:11:29.411Z,64.85
2019-04-14T05:12:50.236Z,56.90
2019-04-14T05:13:55.937Z,62.67
2019-04-14T05:15:18.839Z,70.00
2019-04-14T05:16:24.470Z,63.95
2019-04-14T05:17:29.873Z,69.15
2019-04-14T05:18:35.556Z,68.15
2019-04-14T05:19:42.138Z,63.42
2019-04-14T05:20:48.766Z,65.72
2019-04-14T05:21:54.092Z,72.17
2019-04-14T05:22:59.400Z,56.55
2019-04-14T05:24:04.936Z,68.52
2019-04-14T05:25:10.268Z,61.33
2019-04-14T05:26:15.625Z,61.73
2019-04-14T05:27:21.104Z,63.98
2019-04-14T05:28:26.707Z,64.97
2019-04-14T05:29:31.894Z,58.25
2019-04-14T05:30:37.156Z,62.73
2019-04-14T05:31:42.580Z,61.73
2019-04-14T05:32:48.162Z,59.38
2019-04-14T05:33:53.359Z,68.52
2019-04-14T05:34:58.707Z,63.75
2019-04-14T05:36:04.254Z,72.92
2019-04-14T05:37:09.916Z,59.45
2019-04-14T05:38:14.947Z,58.28
2019-04-14T05:39:20.315Z,62.48
2019-04-14T05:40:25.622Z,58.58
2019-04-14T05:41:30.889Z,56.75
2019-04-14T05:42:36.515Z,55.98
2019-04-14T05:43:49.809Z,57.03
2019-04-14T05:44:49.341Z,51.85
2019-04-14T05:45:54.539Z,59.35
2019-04-14T05:47:00.075Z,59.48
2019-04-14T05:48:05.535Z,51.48
2019-04-14T05:49:12.086Z,58.15
2019-04-14T05:50:18.174Z,56.00
2019-04-14T05:51:24.850Z,53.63
2019-04-14T05:52:30.341Z,61.00
2019-04-14T05:53:35.346Z,59.80
2019-04-14T05:54:40.492Z,57.78
2019-04-14T05:55:45.983Z,58.87
2019-04-14T05:56:51.643Z,55.20
2019-04-14T05:57:56.917Z,60.70
2019-04-14T05:59:02.251Z,54.03
2019-04-14T06:00:10.343Z,53.65
2019-04-14T06:01:16.074Z,57.48
2019-04-14T06:02:22.236Z,54.83
2019-04-14T06:03:27.785Z,46.85
2019-04-14T06:04:33.222Z,52.27
2019-04-14T06:05:38.324Z,56.63
2019-04-14T06:06:43.326Z,53.98
2019-04-14T06:07:48.380Z,56.42
2019-04-14T06:08:54.344Z,45.05
2019-04-14T06:09:59.281Z,45.23
2019-04-14T06:11:04.263Z,53.40
2019-04-14T06:12:09.285Z,49.30
2019-04-14T06:13:14.309Z,48.17
2019-04-14T06:14:19.277Z,47.10
2019-04-14T06:15:24.212Z,44.58
2019-04-14T06:16:29.187Z,47.05
2019-04-14T06:17:34.446Z,46.33
2019-04-14T06:18:39.949Z,48.63
2019-04-14T06:19:44.890Z,42.80
2019-04-14T06:20:49.914Z,43.63
2019-04-14T06:21:55.042Z,45.43
2019-04-14T06:22:59.978Z,45.75
2019-04-14T06:24:05.274Z,45.10
2019-04-14T06:25:10.590Z,41.98
2019-04-14T06:26:15.615Z,35.75
2019-04-14T06:27:20.553Z,43.85
2019-04-14T06:28:25.486Z,36.13
2019-04-14T06:29:30.774Z,43.73
2019-04-14T06:30:53.363Z,46.80
2019-04-14T06:32:08.167Z,44.58
2019-04-14T06:33:30.831Z,50.12
2019-04-14T06:34:50.959Z,46.88
2019-04-14T06:36:12.003Z,38.30
2019-04-14T06:37:28.007Z,40.58
2019-04-14T06:38:34.941Z,39.18
2019-04-14T06:39:43.223Z,42.27
2019-04-14T06:40:52.788Z,48.33
2019-04-14T06:41:57.895Z,40.48
2019-04-14T06:43:02.811Z,47.53
2019-04-14T06:44:08.146Z,45.75
2019-04-14T06:45:13.520Z,44.38
2019-04-14T06:46:18.867Z,42.08
2019-04-14T06:47:23.845Z,39.35
2019-04-14T06:48:28.907Z,50.08
2019-04-14T06:49:34.140Z,51.48
2019-04-14T06:50:39.337Z,43.63
2019-04-14T06:51:44.405Z,42.65
2019-04-14T06:52:49.346Z,41.98
2019-04-14T06:53:54.556Z,39.85
2019-04-14T06:54:59.564Z,46.48
2019-04-14T06:56:05.634Z,41.02
2019-04-14T06:57:10.719Z,42.53
2019-04-14T06:58:15.819Z,42.00
2019-04-14T06:59:20.737Z,46.50
2019-04-14T07:00:25.679Z,40.63
2019-04-14T07:01:30.689Z,39.92
2019-04-14T07:02:35.776Z,34.30
2019-04-14T07:03:40.749Z,37.42
2019-04-14T07:04:45.853Z,37.48
2019-04-14T07:05:51.088Z,43.15
2019-04-14T07:06:56.054Z,44.42
2019-04-14T07:08:01.022Z,43.95
2019-04-14T07:09:07.406Z,39.60
2019-04-14T07:10:12.506Z,55.15
2019-04-14T07:11:17.684Z,41.70
2019-04-14T07:12:22.653Z,44.88
2019-04-14T07:13:27.598Z,43.50
2019-04-14T07:14:32.580Z,45.05
2019-04-14T07:15:37.796Z,44.03
2019-04-14T07:16:42.836Z,41.25
2019-04-14T07:17:47.783Z,51.02
2019-04-14T07:18:53.160Z,43.50
2019-04-14T07:20:02.299Z,45.17
2019-04-14T07:21:04.983Z,42.40
2019-04-14T07:22:09.896Z,44.23
2019-04-14T07:23:14.887Z,48.55
2019-04-14T07:24:19.860Z,42.08
2019-04-14T07:25:24.781Z,44.98
2019-04-14T07:26:29.813Z,43.55
2019-04-14T07:27:35.127Z,39.95
2019-04-14T07:28:40.343Z,44.27
2019-04-14T07:29:54.491Z,45.28
2019-04-14T07:31:36.977Z,39.50
2019-04-14T07:33:10.532Z,40.23
2019-04-14T07:34:36.173Z,43.83
2019-04-14T07:36:11.006Z,43.20
2019-04-14T07:37:46.725Z,45.70
2019-04-14T07:39:09.646Z,28.90
2019-04-14T07:40:23.479Z,42.75
2019-04-14T07:41:33.461Z,34.27
2019-04-14T07:42:52.454Z,44.08
2019-04-14T07:44:22.979Z,47.43
2019-04-14T07:45:34.021Z,41.25
2019-04-14T07:46:45.744Z,40.60
2019-04-14T07:48:12.988Z,41.20
2019-04-14T07:49:49.198Z,37.75
2019-04-14T07:51:10.465Z,42.15
2019-04-14T07:52:34.128Z,42.08
2019-04-14T07:54:00.918Z,43.10
2019-04-14T07:55:29.014Z,42.80
2019-04-14T07:56:45.508Z,42.23
2019-04-14T07:57:59.024Z,40.80
2019-04-14T07:59:26.020Z,43.02
2019-04-14T08:01:55.913Z,38.15
2019-04-14T08:03:05.813Z,42.78
2019-04-14T08:04:23.782Z,43.48
2019-04-14T08:05:32.060Z,48.63
2019-04-14T08:06:38.447Z,41.98
2019-04-14T08:07:43.967Z,43.17
2019-04-14T08:08:49.279Z,44.33
2019-04-14T08:09:54.479Z,49.15
2019-04-14T08:10:59.538Z,50.35
2019-04-14T08:12:04.665Z,42.70
2019-04-14T08:13:10.014Z,43.40
2019-04-14T08:14:15.066Z,38.88
2019-04-14T08:15:19.985Z,43.05
2019-04-14T08:16:25.087Z,43.05
2019-04-14T08:17:30.008Z,42.85
2019-04-14T08:18:35.036Z,42.45
2019-04-14T08:19:40.050Z,38.33
2019-04-14T08:20:45.054Z,40.23
2019-04-14T08:21:49.973Z,41.35
2019-04-14T08:22:57.654Z,34.25
2019-04-14T08:24:01.633Z,35.75
2019-04-14T08:25:07.554Z,43.13
2019-04-14T08:26:12.555Z,42.60
2019-04-14T08:27:17.960Z,39.25
2019-04-14T08:28:22.992Z,39.42
2019-04-14T08:29:28.014Z,44.00
2019-04-14T08:30:33.268Z,39.70
2019-04-14T08:31:38.367Z,38.48
2019-04-14T08:32:43.658Z,40.65
2019-04-14T08:33:48.674Z,37.03
2019-04-14T08:34:53.996Z,34.80
2019-04-14T08:35:59.023Z,41.50
2019-04-14T08:37:04.067Z,40.12
2019-04-14T08:38:09.099Z,41.63
2019-04-14T08:39:14.126Z,40.48
2019-04-14T08:40:19.213Z,39.83
2019-04-14T08:41:24.154Z,37.10
2019-04-14T08:42:48.565Z,38.00
2019-04-14T08:44:16.273Z,35.63
2019-04-14T08:45:27.128Z,37.25
2019-04-14T08:48:42.063Z,39.13
2019-04-14T08:49:59.479Z,34.88
2019-04-14T08:51:32.791Z,44.38
2019-04-14T08:52:44.868Z,33.67
2019-04-14T08:53:59.523Z,31.48
2019-04-14T08:55:16.387Z,36.58
2019-04-14T08:56:29.366Z,39.67
2019-04-14T08:57:47.031Z,37.40
2019-04-14T08:59:23.292Z,34.88
2019-04-14T09:00:47.607Z,31.48
2019-04-14T09:02:23.880Z,37.63
2019-04-14T09:03:51.042Z,34.73
2019-04-14T09:05:15.386Z,32.85
2019-04-14T09:06:51.997Z,30.95
2019-04-14T09:08:18.191Z,36.93
2019-04-14T09:09:28.604Z,32.15
2019-04-14T09:10:37.192Z,31.20
2019-04-14T09:11:48.008Z,27.87
2019-04-14T09:12:54.451Z,34.95
2019-04-14T09:13:59.392Z,31.00
2019-04-14T09:15:04.819Z,34.50
2019-04-14T09:16:09.777Z,30.80
2019-04-14T09:17:15.195Z,29.60
2019-04-14T09:18:20.407Z,29.72
2019-04-14T09:19:25.644Z,32.80
2019-04-14T09:20:30.766Z,32.30
2019-04-14T09:21:35.797Z,33.55
2019-04-14T09:22:40.786Z,31.90
2019-04-14T09:23:45.840Z,29.32
2019-04-14T09:24:50.765Z,32.80
2019-04-14T09:25:56.104Z,28.32
2019-04-14T09:27:01.428Z,26.10
2019-04-14T09:28:06.506Z,26.68
2019-04-14T09:29:11.529Z,26.90
2019-04-14T09:30:16.821Z,27.07
2019-04-14T09:31:21.775Z,26.15
2019-04-14T09:32:27.444Z,30.85
2019-04-14T09:33:32.457Z,29.65
2019-04-14T09:34:37.543Z,25.48
2019-04-14T09:35:42.579Z,26.30
2019-04-14T09:36:47.885Z,25.52
2019-04-14T09:37:52.891Z,28.67
2019-04-14T09:38:57.924Z,30.12
2019-04-14T09:40:02.958Z,31.42
2019-04-14T09:41:07.913Z,26.35
2019-04-14T09:42:12.883Z,26.10
2019-04-14T09:43:18.157Z,21.52
2019-04-14T09:44:23.367Z,22.17
2019-04-14T09:45:28.481Z,27.60
2019-04-14T09:46:33.426Z,21.95
2019-04-14T09:47:38.370Z,29.95
2019-04-14T09:48:43.312Z,24.70
2019-04-14T09:49:48.651Z,27.30
2019-04-14T09:51:04.321Z,26.20
2019-04-14T09:52:00.189Z,22.37
2019-04-14T09:53:08.924Z,31.42
2019-04-14T09:54:13.843Z,25.65
2019-04-14T09:55:18.936Z,25.27
2019-04-14T09:56:23.944Z,26.27
2019-04-14T09:57:28.880Z,26.15
2019-04-14T09:58:33.841Z,29.20
2019-04-14T09:59:39.321Z,23.92
2019-04-14T10:00:44.465Z,27.32
2019-04-14T10:01:52.688Z,22.85
2019-04-14T10:02:57.974Z,23.55
2019-04-14T10:04:02.957Z,24.12
2019-04-14T10:05:08.185Z,26.30
2019-04-14T10:06:13.128Z,22.35
2019-04-14T10:07:18.381Z,22.22
2019-04-14T10:08:23.394Z,21.95
2019-04-14T10:09:28.549Z,27.70
2019-04-14T10:10:33.850Z,23.75
2019-04-14T10:11:48.458Z,22.90
2019-04-14T10:12:48.081Z,23.12
2019-04-14T10:13:53.020Z,25.23
2019-04-14T10:14:57.990Z,24.82
2019-04-14T10:16:03.263Z,22.90
2019-04-14T10:17:08.567Z,23.40
2019-04-14T10:18:13.489Z,22.30
2019-04-14T10:19:18.627Z,22.00
2019-04-14T10:20:23.549Z,24.40
2019-04-14T10:21:28.632Z,21.48
2019-04-14T10:22:34.544Z,18.85
2019-04-14T10:23:43.066Z,18.55
2019-04-14T10:24:48.212Z,20.90
2019-04-14T10:25:53.243Z,24.92
2019-04-14T10:26:58.454Z,22.10
2019-04-14T10:28:03.909Z,19.90
2019-04-14T10:29:08.906Z,17.15
2019-04-14T10:30:14.112Z,22.17
2019-04-14T10:31:19.056Z,23.30
2019-04-14T10:32:24.071Z,24.50
2019-04-14T10:33:29.083Z,18.85
2019-04-14T10:34:34.507Z,23.80
2019-04-14T10:35:39.554Z,19.40
2019-04-14T10:36:44.694Z,17.60
2019-04-14T10:37:49.646Z,18.60
2019-04-14T10:38:54.909Z,22.10
2019-04-14T10:40:00.236Z,17.25
2019-04-14T10:41:05.200Z,20.08
2019-04-14T10:42:10.530Z,22.60
2019-04-14T10:43:15.504Z,19.00
2019-04-14T10:44:20.446Z,20.97
2019-04-14T10:45:25.451Z,22.10
2019-04-14T10:46:30.477Z,22.55
2019-04-14T10:47:35.818Z,18.77
2019-04-14T10:48:40.894Z,16.70
2019-04-14T10:49:46.253Z,23.55
2019-04-14T10:50:51.365Z,21.80
2019-04-14T10:51:56.430Z,23.05
2019-04-14T10:53:01.464Z,26.68
2019-04-14T10:54:06.501Z,21.37
2019-04-14T10:55:12.040Z,24.98
2019-04-14T10:56:17.013Z,17.40
2019-04-14T10:57:21.940Z,22.25
2019-04-14T10:58:26.937Z,17.23
2019-04-14T10:59:31.903Z,19.70
2019-04-14T11:00:36.847Z,19.52
2019-04-14T11:01:42.043Z,21.77
2019-04-14T11:02:46.977Z,18.85
2019-04-14T11:03:51.972Z,21.30
2019-04-14T11:04:57.183Z,22.25
2019-04-14T11:06:23.389Z,21.68
2019-04-14T11:07:30.187Z,19.17
2019-04-14T11:08:35.153Z,23.38
2019-04-14T11:09:40.432Z,22.67
2019-04-14T11:10:45.358Z,22.40
2019-04-14T11:11:50.767Z,20.65
2019-04-14T11:12:55.812Z,18.40
2019-04-14T11:14:00.970Z,17.55
2019-04-14T11:15:06.866Z,17.77
2019-04-14T11:16:11.862Z,18.30
2019-04-14T11:17:16.824Z,16.87
2019-04-14T11:18:21.833Z,16.15
2019-04-14T11:19:26.960Z,18.30
2019-04-14T11:20:32.246Z,19.20
2019-04-14T11:21:42.700Z,19.25
2019-04-14T11:22:43.791Z,15.43
2019-04-14T11:23:48.712Z,19.07
2019-04-14T11:24:53.658Z,23.27
2019-04-14T11:25:58.685Z,19.98
2019-04-14T11:27:03.741Z,15.50
2019-04-14T11:28:08.871Z,20.55
2019-04-14T11:29:13.942Z,17.02
2019-04-14T11:30:20.793Z,16.77
2019-04-14T11:31:42.804Z,20.55
2019-04-14T11:32:53.215Z,25.12
2019-04-14T11:34:01.951Z,20.27
2019-04-14T11:35:29.043Z,18.42
2019-04-14T11:36:53.187Z,23.25
2019-04-14T11:38:26.198Z,18.37
2019-04-14T11:39:31.124Z,19.30
2019-04-14T11:40:41.335Z,19.30
2019-04-14T11:41:46.424Z,17.35
2019-04-14T11:42:52.788Z,14.55
2019-04-14T11:43:57.915Z,19.10
2019-04-14T11:45:03.228Z,32.78
2019-04-14T11:46:08.221Z,22.93
2019-04-14T11:47:16.085Z,21.00
2019-04-14T11:48:20.019Z,23.38
2019-04-14T11:49:25.034Z,17.62
2019-04-14T11:50:29.966Z,13.45
2019-04-14T11:51:35.104Z,16.12
2019-04-14T11:52:40.307Z,17.60
2019-04-14T11:53:45.622Z,15.60
2019-04-14T11:54:50.551Z,19.20
2019-04-14T11:55:55.566Z,17.35
2019-04-14T11:57:00.545Z,19.10
2019-04-14T11:58:05.726Z,18.73
2019-04-14T11:59:10.988Z,21.50
2019-04-14T12:00:41.491Z,23.47
2019-04-14T12:01:59.271Z,16.45
2019-04-14T12:03:26.780Z,20.15
2019-04-14T12:04:41.261Z,20.00
2019-04-14T12:06:04.167Z,20.20
2019-04-14T12:07:15.677Z,17.42
2019-04-14T12:08:27.547Z,20.72
2019-04-14T12:09:39.496Z,17.90
2019-04-14T12:10:44.543Z,18.42
2019-04-14T12:11:49.576Z,21.15
2019-04-14T12:12:54.763Z,19.73
2019-04-14T12:13:59.703Z,20.95
2019-04-14T12:15:07.587Z,14.20
2019-04-14T12:16:12.767Z,16.73
2019-04-14T12:17:17.853Z,16.25
2019-04-14T12:18:22.922Z,20.62
2019-04-14T12:19:28.054Z,21.02
2019-04-14T12:20:33.065Z,19.17
2019-04-14T12:21:38.107Z,17.77
2019-04-14T12:22:43.013Z,16.85
2019-04-14T12:23:48.314Z,16.70
2019-04-14T12:24:53.226Z,13.22
2019-04-14T12:26:05.098Z,18.30
2019-04-14T12:27:05.516Z,16.77
2019-04-14T12:28:11.375Z,24.82
2019-04-14T12:29:16.750Z,17.70
2019-04-14T12:30:22.390Z,18.23
2019-04-14T12:31:28.727Z,16.90
2019-04-14T12:32:33.753Z,17.75
2019-04-14T12:33:39.563Z,20.37
2019-04-14T12:34:44.788Z,17.57
2019-04-14T12:35:49.749Z,16.90
2019-04-14T12:36:54.792Z,16.10
2019-04-14T12:37:59.735Z,14.98
2019-04-14T12:39:09.167Z,20.97
2019-04-14T12:40:15.201Z,13.08
2019-04-14T12:41:31.565Z,19.37
2019-04-14T12:42:55.809Z,19.40
2019-04-14T12:44:18.593Z,17.85
2019-04-14T12:45:41.476Z,16.97
2019-04-14T12:46:54.953Z,16.17
2019-04-14T12:48:21.989Z,18.25
2019-04-14T12:49:37.560Z,18.82
2019-04-14T12:50:46.972Z,20.48
2019-04-14T12:52:20.482Z,21.02
2019-04-14T12:53:19.592Z,19.77
2019-04-14T12:54:25.693Z,22.73
2019-04-14T12:55:30.723Z,21.07
2019-04-14T12:56:35.792Z,22.42
2019-04-14T12:57:53.134Z,24.00
2019-04-14T12:59:17.681Z,21.50
2019-04-14T13:00:35.355Z,20.08
2019-04-14T13:01:45.462Z,23.10
2019-04-14T13:02:51.890Z,18.75
2019-04-14T13:03:57.174Z,21.48
2019-04-14T13:05:02.491Z,17.20
2019-04-14T13:06:07.590Z,18.65
2019-04-14T13:07:12.886Z,21.05
2019-04-14T13:08:17.925Z,20.05
2019-04-14T13:09:22.861Z,20.32
2019-04-14T13:10:27.925Z,17.82
2019-04-14T13:11:32.978Z,18.15
2019-04-14T13:12:38.233Z,16.85
2019-04-14T13:13:43.239Z,23.22
2019-04-14T13:14:48.255Z,18.62
2019-04-14T13:15:53.251Z,19.20
2019-04-14T13:16:58.376Z,20.57
2019-04-14T13:18:03.415Z,20.97
2019-04-14T13:19:08.431Z,18.82
2019-04-14T13:20:13.743Z,21.60
2019-04-14T13:21:18.785Z,22.90
2019-04-14T13:22:33.930Z,17.17
2019-04-14T13:23:31.174Z,19.05
2019-04-14T13:24:36.290Z,22.27
2019-04-14T13:25:41.282Z,14.05
2019-04-14T13:26:46.329Z,21.17
2019-04-14T13:27:51.490Z,21.12
2019-04-14T13:28:56.485Z,21.42
2019-04-14T13:30:01.885Z,16.82
2019-04-14T13:31:08.502Z,20.77
2019-04-14T13:32:13.523Z,19.17
2019-04-14T13:33:18.635Z,18.27
2019-04-14T13:34:23.630Z,20.65
2019-04-14T13:35:28.611Z,19.23
2019-04-14T13:36:33.537Z,17.90
2019-04-14T13:37:38.564Z,20.80
2019-04-14T13:38:43.982Z,22.07
2019-04-14T13:39:49.229Z,23.22
2019-04-14T13:40:54.153Z,20.82
2019-04-14T13:41:59.905Z,24.80
2019-04-14T13:43:04.858Z,17.80
2019-04-14T13:44:10.372Z,20.85
2019-04-14T13:45:15.479Z,25.45
2019-04-14T13:46:20.721Z,22.70
2019-04-14T13:47:25.675Z,20.85
2019-04-14T13:48:30.995Z,18.23
2019-04-14T13:49:35.967Z,20.50
2019-04-14T13:50:41.596Z,22.48
2019-04-14T13:51:46.514Z,16.93
2019-04-14T13:52:59.215Z,22.22
2019-04-14T13:54:04.427Z,18.37
2019-04-14T13:55:09.882Z,22.35
2019-04-14T13:56:14.931Z,21.60
2019-04-14T13:57:19.941Z,18.10
2019-04-14T13:58:24.905Z,22.82
2019-04-14T13:59:30.137Z,20.68
2019-04-14T14:00:35.508Z,14.47
2019-04-14T14:01:40.830Z,23.45
2019-04-14T14:02:45.802Z,31.90
2019-04-14T14:03:50.868Z,26.00
2019-04-14T14:04:55.839Z,19.42
2019-04-14T14:06:00.757Z,23.15
2019-04-14T14:07:06.218Z,20.17
2019-04-14T14:08:11.328Z,22.25
2019-04-14T14:09:16.959Z,24.55
2019-04-14T14:10:22.064Z,26.07
2019-04-14T14:11:36.134Z,25.97
2019-04-14T14:13:00.088Z,28.67
2019-04-14T14:14:10.775Z,27.50
2019-04-14T14:15:33.610Z,22.10
2019-04-14T14:16:56.861Z,24.85
2019-04-14T14:18:23.568Z,19.95
2019-04-14T14:19:35.595Z,23.22
2019-04-14T14:21:12.041Z,23.60
2019-04-14T14:22:41.771Z,22.67
2019-04-14T14:24:11.528Z,27.05
2019-04-14T14:25:20.865Z,22.93
2019-04-14T14:26:27.180Z,19.87
2019-04-14T14:27:32.167Z,26.35
2019-04-14T14:28:38.673Z,22.90
2019-04-14T14:29:43.826Z,22.50
2019-04-14T14:30:48.906Z,25.75
2019-04-14T14:31:54.192Z,20.80
2019-04-14T14:32:59.214Z,25.95
2019-04-14T14:34:04.331Z,19.75
2019-04-14T14:35:09.838Z,24.10
2019-04-14T14:36:14.881Z,22.80
2019-04-14T14:37:19.991Z,25.88
2019-04-14T14:38:25.369Z,22.62
2019-04-14T14:39:30.519Z,22.15
2019-04-14T14:40:35.837Z,22.42
2019-04-14T14:41:40.795Z,20.70
2019-04-14T14:42:46.013Z,23.07
2019-04-14T14:43:51.353Z,15.83
2019-04-14T14:45:11.612Z,22.42
2019-04-14T14:46:36.899Z,22.67
2019-04-14T14:47:46.086Z,20.57
2019-04-14T14:48:56.219Z,25.82
2019-04-14T14:50:07.930Z,24.45
2019-04-14T14:51:31.918Z,23.50
2019-04-14T14:52:38.492Z,20.95
2019-04-14T14:53:43.414Z,20.27
2019-04-14T14:54:48.454Z,17.57
2019-04-14T14:55:53.455Z,19.20
2019-04-14T14:56:58.984Z,20.60
2019-04-14T14:58:04.258Z,23.85
2019-04-14T14:59:09.664Z,22.55
2019-04-14T15:00:25.397Z,22.85
2019-04-14T15:01:30.753Z,22.82
2019-04-14T15:02:35.736Z,27.37
2019-04-14T15:03:40.727Z,23.55
2019-04-14T15:04:45.642Z,22.62
2019-04-14T15:05:51.017Z,18.48
2019-04-14T15:06:55.950Z,21.93
2019-04-14T15:08:01.042Z,15.38
2019-04-14T15:09:07.727Z,17.85
2019-04-14T15:10:12.805Z,21.52
2019-04-14T15:11:18.011Z,20.40
2019-04-14T15:12:23.219Z,27.13